createdAt,value
2023-02-19T00:00:45.362Z,12.70
2023-02-19T00:01:45.345Z,15.30
2023-02-19T00:02:45.334Z,13.50
2023-02-19T00:03:45.388Z,14.30
2023-02-19T00:04:45.424Z,11.90
2023-02-19T00:05:45.284Z,13.00
2023-02-19T00:06:45.289Z,11.50
2023-02-19T00:07:45.267Z,13.50
2023-02-19T00:08:45.263Z,12.30
2023-02-19T00:09:45.251Z,16.10
2023-02-19T00:10:45.225Z,18.40
2023-02-19T00:11:45.206Z,15.50
2023-02-19T00:12:45.204Z,13.70
2023-02-19T00:13:45.193Z,15.00
2023-02-19T00:14:45.183Z,18.40
2023-02-19T00:15:45.209Z,19.90
2023-02-19T00:16:45.136Z,18.60
2023-02-19T00:17:45.123Z,18.30
2023-02-19T00:18:45.117Z,19.40
2023-02-19T00:19:45.106Z,20.00
2023-02-19T00:20:45.087Z,24.30
2023-02-19T00:21:45.108Z,22.30
2023-02-19T00:22:45.062Z,25.80
2023-02-19T00:23:45.053Z,23.60
2023-02-19T00:24:45.044Z,22.90
2023-02-19T00:25:45.006Z,25.90
2023-02-19T00:26:45.065Z,23.40
2023-02-19T00:27:44.997Z,20.40
2023-02-19T00:28:44.978Z,21.00
2023-02-19T00:29:44.983Z,25.90
2023-02-19T00:30:44.990Z,23.40
2023-02-19T00:31:45.019Z,23.30
2023-02-19T00:32:44.923Z,26.50
2023-02-19T00:33:44.906Z,30.80
2023-02-19T00:34:44.926Z,26.80
2023-02-19T00:35:44.881Z,25.10
2023-02-19T00:36:44.877Z,25.20
2023-02-19T00:37:44.851Z,25.80
2023-02-19T00:38:44.848Z,26.30
2023-02-19T00:39:44.841Z,25.60
2023-02-19T00:40:44.815Z,32.90
2023-02-19T00:41:44.789Z,33.40
2023-02-19T00:42:44.794Z,29.80
2023-02-19T00:43:44.772Z,25.50
2023-02-19T00:44:44.782Z,29.00
2023-02-19T00:45:44.741Z,34.30
2023-02-19T00:46:44.746Z,29.20
2023-02-19T00:47:44.715Z,29.40
2023-02-19T00:48:44.707Z,30.40
2023-02-19T00:49:44.702Z,32.20
2023-02-19T00:50:44.692Z,31.40
2023-02-19T00:51:44.658Z,30.50
2023-02-19T00:52:44.653Z,35.20
2023-02-19T00:53:44.635Z,32.50
2023-02-19T00:54:44.646Z,34.90
2023-02-19T00:55:44.603Z,34.50
2023-02-19T00:56:44.593Z,33.20
2023-02-19T00:57:44.596Z,26.30
2023-02-19T00:58:44.571Z,33.10
2023-02-19T00:59:44.573Z,32.40
2023-02-19T01:00:44.542Z,33.50
2023-02-19T01:01:44.732Z,31.20
2023-02-19T01:02:44.523Z,30.60
2023-02-19T01:03:44.500Z,30.20
2023-02-19T01:04:44.577Z,32.40
2023-02-19T01:05:44.483Z,26.50
2023-02-19T01:06:44.463Z,33.10
2023-02-19T01:07:44.451Z,28.40
2023-02-19T01:08:44.439Z,29.90
2023-02-19T01:09:44.438Z,29.70
2023-02-19T01:10:44.409Z,28.70
2023-02-19T01:11:44.402Z,28.20
2023-02-19T01:12:44.371Z,28.30
2023-02-19T01:13:44.361Z,27.60
2023-02-19T01:14:44.378Z,25.90
2023-02-19T01:15:44.381Z,27.30
2023-02-19T01:16:44.324Z,27.10
2023-02-19T01:17:44.301Z,29.10
2023-02-19T01:18:44.300Z,30.30
2023-02-19T01:19:44.279Z,28.80
2023-02-19T01:20:44.279Z,28.80
2023-02-19T01:21:44.245Z,26.40
2023-02-19T01:22:44.232Z,26.90
2023-02-19T01:23:44.212Z,23.40
2023-02-19T01:24:44.211Z,24.20
2023-02-19T01:25:44.210Z,23.90
2023-02-19T01:26:44.181Z,21.10
2023-02-19T01:27:44.160Z,22.00
2023-02-19T01:28:44.158Z,21.50
2023-02-19T01:29:44.141Z,27.00
2023-02-19T01:30:44.141Z,22.80
2023-02-19T01:31:44.176Z,22.80
2023-02-19T01:32:44.092Z,21.00
2023-02-19T01:33:44.073Z,23.60
2023-02-19T01:34:44.074Z,22.20
2023-02-19T01:35:44.074Z,21.70
2023-02-19T01:36:44.042Z,21.50
2023-02-19T01:37:44.032Z,19.80
2023-02-19T01:38:44.014Z,23.10
2023-02-19T01:39:44.002Z,21.40
2023-02-19T01:40:44.000Z,21.10
2023-02-19T01:41:43.965Z,21.10
2023-02-19T01:42:43.961Z,18.80
2023-02-19T01:43:43.945Z,19.00
2023-02-19T01:44:43.940Z,24.70
2023-02-19T01:45:43.945Z,21.30
2023-02-19T01:46:43.961Z,17.50
2023-02-19T01:47:43.892Z,21.30
2023-02-19T01:48:43.876Z,24.90
2023-02-19T01:49:43.855Z,27.50
2023-02-19T01:50:43.869Z,33.20
2023-02-19T01:51:43.836Z,38.30
2023-02-19T01:52:43.816Z,44.60
2023-02-19T01:53:43.814Z,40.10
2023-02-19T01:54:43.798Z,42.50
2023-02-19T01:55:43.802Z,42.50
2023-02-19T01:56:43.771Z,40.10
2023-02-19T01:57:43.761Z,44.20
2023-02-19T01:58:43.738Z,43.60
2023-02-19T01:59:43.720Z,40.30
2023-02-19T02:00:43.771Z,37.70
2023-02-19T02:01:43.730Z,42.90
2023-02-19T02:02:43.688Z,40.40
2023-02-19T02:03:43.669Z,46.10
2023-02-19T02:04:43.680Z,43.50
2023-02-19T02:05:43.658Z,43.70
2023-02-19T02:06:43.661Z,37.80
2023-02-19T02:07:43.613Z,48.00
2023-02-19T02:08:43.608Z,42.60
2023-02-19T02:09:43.601Z,44.30
2023-02-19T02:10:43.609Z,43.00
2023-02-19T02:11:43.561Z,39.60
2023-02-19T02:12:43.554Z,43.60
2023-02-19T02:13:45.210Z,44.60
2023-02-19T02:14:43.529Z,44.40
2023-02-19T02:15:43.552Z,46.80
2023-02-19T02:16:43.502Z,43.70
2023-02-19T02:17:43.482Z,40.70
2023-02-19T02:18:43.464Z,41.00
2023-02-19T02:19:43.454Z,37.70
2023-02-19T02:20:43.449Z,39.20
2023-02-19T02:21:43.445Z,38.70
2023-02-19T02:22:43.426Z,38.70
2023-02-19T02:23:43.402Z,41.60
2023-02-19T02:24:43.392Z,39.80
2023-02-19T02:25:43.378Z,42.90
2023-02-19T02:26:43.375Z,39.90
2023-02-19T02:27:43.354Z,44.90
2023-02-19T02:28:43.330Z,45.90
2023-02-19T02:29:43.317Z,49.00
2023-02-19T02:30:43.308Z,54.90
2023-02-19T02:31:43.419Z,51.30
2023-02-19T02:32:43.310Z,60.50
2023-02-19T02:33:43.279Z,71.00
2023-02-19T02:34:43.263Z,62.40
2023-02-19T02:35:43.228Z,66.30
2023-02-19T02:36:43.236Z,63.90
2023-02-19T02:37:43.205Z,108.20
2023-02-19T02:38:43.196Z,107.90
2023-02-19T02:39:43.199Z,129.60
2023-02-19T02:40:43.170Z,129.90
2023-02-19T02:41:43.162Z,116.10
2023-02-19T02:42:43.137Z,139.10
2023-02-19T02:43:43.135Z,156.90
2023-02-19T02:44:43.114Z,153.00
2023-02-19T02:45:43.134Z,149.10
2023-02-19T02:46:43.105Z,150.30
2023-02-19T02:47:43.066Z,124.50
2023-02-19T02:48:43.080Z,161.10
2023-02-19T02:49:43.037Z,144.80
2023-02-19T02:50:43.027Z,127.80
2023-02-19T02:51:43.067Z,135.80
2023-02-19T02:52:43.009Z,129.50
2023-02-19T02:53:43.002Z,129.60
2023-02-19T02:54:42.984Z,151.20
2023-02-19T02:55:42.958Z,140.30
2023-02-19T02:56:42.981Z,131.40
2023-02-19T02:57:42.929Z,132.20
2023-02-19T02:58:42.926Z,133.80
2023-02-19T02:59:42.922Z,125.00
2023-02-19T03:00:42.921Z,120.40
2023-02-19T03:01:42.889Z,113.10
2023-02-19T03:02:42.869Z,135.00
2023-02-19T03:03:42.851Z,131.00
2023-02-19T03:04:42.849Z,114.00
2023-02-19T03:05:42.825Z,126.50
2023-02-19T03:06:42.833Z,142.50
2023-02-19T03:07:42.815Z,137.40
2023-02-19T03:08:42.788Z,135.10
2023-02-19T03:09:42.777Z,112.90
2023-02-19T03:10:42.841Z,101.10
2023-02-19T03:11:42.767Z,120.60
2023-02-19T03:12:42.730Z,130.00
2023-02-19T03:13:42.720Z,121.40
2023-02-19T03:14:42.708Z,114.50
2023-02-19T03:15:42.691Z,106.20
2023-02-19T03:16:43.061Z,117.20
2023-02-19T03:17:42.698Z,117.90
2023-02-19T03:18:42.663Z,115.70
2023-02-19T03:19:42.643Z,115.90
2023-02-19T03:20:42.623Z,117.70
2023-02-19T03:21:42.620Z,119.20
2023-02-19T03:22:42.609Z,110.80
2023-02-19T03:23:42.586Z,114.70
2023-02-19T03:24:42.566Z,117.10
2023-02-19T03:25:42.562Z,104.50
2023-02-19T03:26:42.576Z,83.60
2023-02-19T03:27:42.557Z,98.90
2023-02-19T03:28:42.547Z,91.20
2023-02-19T03:29:42.508Z,96.20
2023-02-19T03:30:42.499Z,100.80
2023-02-19T03:31:42.574Z,100.50
2023-02-19T03:32:42.479Z,88.50
2023-02-19T03:33:42.469Z,97.30
2023-02-19T03:34:42.444Z,86.10
2023-02-19T03:35:42.439Z,96.70
2023-02-19T03:36:42.418Z,95.50
2023-02-19T03:37:42.431Z,96.20
2023-02-19T03:38:42.381Z,91.90
2023-02-19T03:39:42.369Z,94.60
2023-02-19T03:40:42.357Z,96.70
2023-02-19T03:41:42.340Z,98.80
2023-02-19T03:42:42.341Z,97.60
2023-02-19T03:43:42.325Z,90.60
2023-02-19T03:44:42.302Z,91.90
2023-02-19T03:45:42.305Z,90.40
2023-02-19T03:46:42.278Z,89.70
2023-02-19T03:47:42.298Z,92.50
2023-02-19T03:48:42.250Z,80.60
2023-02-19T03:49:42.237Z,84.30
2023-02-19T03:50:42.222Z,77.30
2023-02-19T03:51:42.210Z,96.10
2023-02-19T03:52:42.208Z,91.60
2023-02-19T03:53:42.188Z,83.50
2023-02-19T03:54:42.170Z,84.70
2023-02-19T03:55:42.161Z,84.60
2023-02-19T03:56:42.153Z,81.80
2023-02-19T03:57:42.162Z,76.40
2023-02-19T03:58:42.134Z,84.50
2023-02-19T03:59:42.123Z,84.70
2023-02-19T04:00:42.082Z,85.00
2023-02-19T04:01:42.084Z,82.30
2023-02-19T04:02:42.086Z,79.90
2023-02-19T04:03:42.058Z,89.60
2023-02-19T04:04:42.077Z,70.00
2023-02-19T04:05:42.045Z,79.90
2023-02-19T04:06:42.009Z,79.00
2023-02-19T04:07:42.027Z,74.90
2023-02-19T04:08:41.985Z,77.20
2023-02-19T04:09:41.977Z,74.70
2023-02-19T04:10:41.961Z,78.30
2023-02-19T04:11:41.959Z,84.20
2023-02-19T04:12:42.078Z,82.70
2023-02-19T04:13:41.930Z,72.30
2023-02-19T04:14:41.909Z,86.60
2023-02-19T04:15:41.896Z,81.80
2023-02-19T04:16:41.917Z,84.90
2023-02-19T04:17:41.870Z,79.70
2023-02-19T04:18:41.860Z,80.90
2023-02-19T04:19:41.856Z,81.40
2023-02-19T04:20:41.831Z,76.70
2023-02-19T04:21:41.818Z,81.00
2023-02-19T04:22:41.794Z,77.30
2023-02-19T04:23:41.822Z,76.40
2023-02-19T04:24:41.774Z,73.80
2023-02-19T04:25:41.763Z,73.50
2023-02-19T04:26:41.754Z,77.60
2023-02-19T04:27:41.739Z,81.20
2023-02-19T04:28:41.750Z,75.40
2023-02-19T04:29:41.720Z,83.70
2023-02-19T04:30:41.743Z,69.80
2023-02-19T04:31:41.697Z,76.20
2023-02-19T04:32:41.662Z,82.10
2023-02-19T04:33:41.671Z,78.30
2023-02-19T04:34:41.639Z,73.80
2023-02-19T04:35:41.618Z,71.60
2023-02-19T04:36:41.597Z,72.70
2023-02-19T04:37:41.600Z,82.20
2023-02-19T04:38:41.586Z,70.40
2023-02-19T04:39:41.596Z,75.70
2023-02-19T04:40:41.548Z,77.60
2023-02-19T04:41:41.539Z,66.00
2023-02-19T04:42:41.537Z,71.10
2023-02-19T04:43:41.544Z,70.40
2023-02-19T04:44:41.494Z,65.30
2023-02-19T04:45:41.493Z,73.40
2023-02-19T04:46:43.050Z,75.70
2023-02-19T04:47:41.455Z,68.30
2023-02-19T04:48:41.465Z,58.00
2023-02-19T04:49:41.426Z,54.20
2023-02-19T04:50:41.424Z,52.20
2023-02-19T04:51:41.428Z,52.20
2023-02-19T04:52:41.388Z,55.10
2023-02-19T04:53:41.386Z,57.30
2023-02-19T04:54:41.358Z,54.20
2023-02-19T04:55:41.354Z,52.10
2023-02-19T04:56:41.346Z,51.10
2023-02-19T04:57:41.361Z,55.70
2023-02-19T04:58:41.324Z,55.90
2023-02-19T04:59:41.306Z,56.10
2023-02-19T05:00:41.308Z,53.90
2023-02-19T05:01:41.300Z,53.50
2023-02-19T05:02:41.258Z,48.80
2023-02-19T05:03:41.274Z,46.60
2023-02-19T05:04:41.303Z,45.40
2023-02-19T05:05:41.208Z,51.10
2023-02-19T05:06:41.210Z,44.80
2023-02-19T05:07:41.191Z,46.60
2023-02-19T05:08:41.198Z,46.30
2023-02-19T05:09:41.175Z,51.70
2023-02-19T05:10:41.146Z,42.00
2023-02-19T05:11:41.132Z,43.10
2023-02-19T05:12:41.118Z,45.90
2023-02-19T05:13:41.206Z,63.00
2023-02-19T05:14:41.091Z,42.10
2023-02-19T05:15:41.113Z,45.60
2023-02-19T05:16:41.077Z,38.90
2023-02-19T05:17:41.050Z,45.30
2023-02-19T05:18:41.031Z,44.90
2023-02-19T05:19:41.041Z,46.70
2023-02-19T05:20:41.000Z,44.20
2023-02-19T05:21:41.007Z,45.00
2023-02-19T05:22:40.988Z,44.20
2023-02-19T05:23:40.972Z,41.30
2023-02-19T05:24:40.971Z,34.70
2023-02-19T05:25:40.943Z,40.10
2023-02-19T05:26:40.922Z,37.70
2023-02-19T05:27:40.918Z,45.10
2023-02-19T05:28:40.913Z,39.20
2023-02-19T05:29:40.900Z,35.80
2023-02-19T05:30:40.880Z,39.60
2023-02-19T05:31:40.986Z,46.70
2023-02-19T05:32:40.871Z,38.30
2023-02-19T05:33:40.851Z,41.80
2023-02-19T05:34:40.832Z,43.10
2023-02-19T05:35:40.810Z,40.70
2023-02-19T05:36:40.791Z,43.90
2023-02-19T05:37:40.791Z,42.60
2023-02-19T05:38:40.798Z,47.10
2023-02-19T05:39:40.781Z,42.70
2023-02-19T05:40:40.750Z,39.50
2023-02-19T05:41:40.751Z,44.20
2023-02-19T05:42:40.712Z,49.60
2023-02-19T05:43:40.715Z,45.10
2023-02-19T05:44:40.692Z,43.70
2023-02-19T05:45:40.672Z,39.60
2023-02-19T05:46:40.720Z,44.60
2023-02-19T05:47:40.651Z,43.70
2023-02-19T05:48:40.640Z,43.30
2023-02-19T05:49:40.668Z,49.10
2023-02-19T05:50:40.605Z,50.40
2023-02-19T05:51:40.602Z,45.10
2023-02-19T05:52:40.583Z,43.70
2023-02-19T05:53:40.570Z,44.40
2023-02-19T05:54:40.563Z,41.80
2023-02-19T05:55:40.550Z,41.80
2023-02-19T05:56:40.529Z,42.40
2023-02-19T05:57:43.321Z,43.00
2023-02-19T05:58:40.520Z,38.90
2023-02-19T05:59:40.506Z,41.60
2023-02-19T06:00:40.473Z,35.60
2023-02-19T06:01:40.465Z,36.30
2023-02-19T06:02:40.464Z,40.40
2023-02-19T06:03:40.457Z,37.80
2023-02-19T06:04:40.433Z,41.10
2023-02-19T06:05:40.405Z,43.70
2023-02-19T06:06:40.396Z,37.30
2023-02-19T06:07:40.386Z,38.80
2023-02-19T06:08:40.366Z,37.60
2023-02-19T06:09:40.364Z,38.10
2023-02-19T06:10:40.340Z,39.20
2023-02-19T06:11:40.334Z,37.40
2023-02-19T06:12:40.318Z,35.00
2023-02-19T06:13:40.305Z,37.60
2023-02-19T06:14:40.303Z,37.60
2023-02-19T06:15:40.275Z,42.10
2023-02-19T06:16:40.257Z,40.10
2023-02-19T06:17:40.246Z,40.90
2023-02-19T06:18:40.227Z,37.10
2023-02-19T06:19:40.226Z,46.60
2023-02-19T06:20:40.206Z,34.70
2023-02-19T06:21:40.196Z,36.20
2023-02-19T06:22:40.199Z,38.70
2023-02-19T06:23:40.174Z,42.80
2023-02-19T06:24:40.166Z,37.70
2023-02-19T06:25:40.146Z,42.40
2023-02-19T06:26:40.119Z,43.00
2023-02-19T06:27:40.187Z,45.40
2023-02-19T06:28:40.093Z,42.30
2023-02-19T06:29:40.122Z,44.00
2023-02-19T06:30:40.068Z,46.50
2023-02-19T06:31:40.198Z,40.60
2023-02-19T06:32:40.050Z,44.90
2023-02-19T06:33:40.078Z,40.80
2023-02-19T06:34:40.023Z,38.70
2023-02-19T06:35:40.014Z,47.80
2023-02-19T06:36:39.995Z,44.50
2023-02-19T06:37:39.988Z,46.90
2023-02-19T06:38:39.952Z,55.90
2023-02-19T06:39:39.963Z,56.10
2023-02-19T06:40:39.945Z,47.00
2023-02-19T06:41:39.937Z,60.60
2023-02-19T06:42:39.935Z,60.30
2023-02-19T06:43:39.904Z,59.30
2023-02-19T06:44:39.895Z,52.50
2023-02-19T06:45:39.885Z,63.70
2023-02-19T06:46:39.881Z,59.40
2023-02-19T06:47:39.879Z,51.80
2023-02-19T06:48:39.867Z,53.90
2023-02-19T06:49:39.829Z,51.20
2023-02-19T06:50:39.836Z,59.30
2023-02-19T06:51:39.805Z,47.70
2023-02-19T06:52:39.831Z,54.80
2023-02-19T06:53:39.769Z,46.40
2023-02-19T06:54:39.758Z,51.40
2023-02-19T06:55:40.090Z,43.70
2023-02-19T06:56:39.743Z,54.40
2023-02-19T06:57:39.730Z,53.20
2023-02-19T06:58:39.700Z,56.80
2023-02-19T06:59:39.689Z,46.80
2023-02-19T07:00:39.696Z,44.20
2023-02-19T07:01:39.659Z,43.50
2023-02-19T07:02:39.638Z,48.20
2023-02-19T07:03:39.637Z,42.30
2023-02-19T07:04:39.617Z,45.30
2023-02-19T07:05:39.614Z,37.10
2023-02-19T07:06:39.585Z,43.70
2023-02-19T07:07:39.575Z,46.20
2023-02-19T07:08:39.555Z,48.90
2023-02-19T07:09:39.557Z,39.70
2023-02-19T07:10:39.563Z,36.50
2023-02-19T07:11:39.534Z,39.90
2023-02-19T07:12:39.504Z,45.30
2023-02-19T07:13:39.512Z,31.80
2023-02-19T07:14:39.489Z,38.20
2023-02-19T07:15:39.494Z,41.50
2023-02-19T07:16:39.499Z,35.70
2023-02-19T07:17:39.442Z,30.80
2023-02-19T07:18:39.425Z,32.40
2023-02-19T07:19:39.414Z,31.00
2023-02-19T07:20:39.413Z,27.10
2023-02-19T07:21:39.389Z,29.20
2023-02-19T07:22:39.374Z,26.20
2023-02-19T07:23:39.355Z,32.20
2023-02-19T07:24:39.344Z,49.00
2023-02-19T07:25:39.322Z,34.30
2023-02-19T07:26:39.330Z,30.40
2023-02-19T07:27:39.304Z,26.10
2023-02-19T07:28:39.293Z,23.30
2023-02-19T07:29:39.304Z,25.20
2023-02-19T07:30:39.264Z,25.10
2023-02-19T07:31:39.359Z,24.10
2023-02-19T07:32:39.255Z,30.50
2023-02-19T07:33:39.244Z,28.40
2023-02-19T07:34:39.215Z,25.00
2023-02-19T07:35:39.245Z,27.50
2023-02-19T07:36:39.214Z,24.30
2023-02-19T07:37:39.179Z,28.30
2023-02-19T07:38:39.156Z,19.70
2023-02-19T07:39:39.158Z,25.00
2023-02-19T07:40:39.138Z,29.10
2023-02-19T07:41:39.130Z,28.90
2023-02-19T07:42:39.108Z,29.80
2023-02-19T07:43:39.088Z,26.60
2023-02-19T07:44:39.081Z,26.70
2023-02-19T07:45:39.104Z,27.70
2023-02-19T07:46:39.082Z,19.90
2023-02-19T07:47:39.049Z,25.60
2023-02-19T07:48:39.029Z,29.10
2023-02-19T07:49:39.014Z,32.20
2023-02-19T07:50:39.011Z,22.60
2023-02-19T07:51:39.007Z,22.60
2023-02-19T07:52:38.975Z,22.90
2023-02-19T07:53:38.952Z,24.80
2023-02-19T07:54:38.965Z,26.80
2023-02-19T07:55:38.934Z,31.20
2023-02-19T07:56:38.964Z,33.00
2023-02-19T07:57:38.907Z,34.20
2023-02-19T07:58:38.903Z,26.00
2023-02-19T07:59:38.887Z,33.60
2023-02-19T08:00:38.873Z,26.20
2023-02-19T08:01:38.867Z,30.30
2023-02-19T08:02:38.843Z,26.90
2023-02-19T08:03:38.941Z,23.00
2023-02-19T08:04:38.814Z,23.60
2023-02-19T08:05:38.819Z,29.60
2023-02-19T08:06:38.804Z,29.40
2023-02-19T08:07:38.764Z,30.50
2023-02-19T08:08:38.762Z,29.30
2023-02-19T08:09:38.745Z,25.70
2023-02-19T08:10:38.735Z,39.80
2023-02-19T08:11:38.735Z,43.80
2023-02-19T08:12:38.735Z,26.70
2023-02-19T08:13:38.691Z,27.00
2023-02-19T08:15:48.506Z,23.50
2023-02-19T08:16:50.223Z,22.20
2023-02-19T08:17:48.476Z,27.40
2023-02-19T08:18:48.479Z,23.40
2023-02-19T08:19:48.447Z,27.40
2023-02-19T08:20:48.446Z,29.00
2023-02-19T08:21:48.472Z,26.80
2023-02-19T08:22:48.418Z,25.90
2023-02-19T08:23:50.874Z,26.20
2023-02-19T08:24:48.385Z,25.20
2023-02-19T08:25:48.369Z,29.50
2023-02-19T08:26:48.365Z,27.90
2023-02-19T08:27:48.349Z,31.50
2023-02-19T08:28:48.336Z,30.30
2023-02-19T08:29:48.323Z,29.70
2023-02-19T08:30:48.391Z,24.40
2023-02-19T08:31:48.447Z,28.30
2023-02-19T08:32:48.297Z,33.20
2023-02-19T08:33:48.262Z,30.60
2023-02-19T08:34:48.265Z,23.40
2023-02-19T08:35:48.239Z,25.30
2023-02-19T08:36:48.234Z,27.30
2023-02-19T08:37:48.222Z,25.70
2023-02-19T08:38:48.210Z,26.10
2023-02-19T08:39:48.177Z,29.20
2023-02-19T08:40:48.167Z,28.60
2023-02-19T08:41:48.151Z,21.90
2023-02-19T08:42:48.159Z,30.30
2023-02-19T08:43:48.129Z,30.00
2023-02-19T08:44:48.117Z,24.50
2023-02-19T08:45:48.146Z,29.90
2023-02-19T08:46:48.096Z,45.60
2023-02-19T08:47:48.090Z,43.80
2023-02-19T08:48:48.088Z,32.00
2023-02-19T08:49:48.037Z,34.60
2023-02-19T08:50:48.027Z,25.50
2023-02-19T08:51:48.017Z,29.60
2023-02-19T08:52:48.037Z,27.60
2023-02-19T08:53:48.004Z,23.90
2023-02-19T08:54:47.993Z,27.70
2023-02-19T08:55:47.956Z,25.50
2023-02-19T08:56:47.977Z,26.60
2023-02-19T08:57:50.330Z,22.90
2023-02-19T08:58:47.925Z,24.40
2023-02-19T08:59:47.908Z,22.70
2023-02-19T09:00:47.913Z,26.10
2023-02-19T09:01:47.898Z,24.60
2023-02-19T09:02:47.886Z,24.10
2023-02-19T09:03:47.858Z,23.20
2023-02-19T09:04:47.860Z,27.50
2023-02-19T09:05:47.816Z,24.30
2023-02-19T09:06:47.828Z,25.90
2023-02-19T09:07:47.806Z,24.00
2023-02-19T09:08:47.792Z,24.80
2023-02-19T09:09:47.769Z,25.40
2023-02-19T09:10:47.776Z,25.00
2023-02-19T09:11:49.303Z,22.90
2023-02-19T09:12:47.747Z,25.80
2023-02-19T09:13:47.748Z,28.80
2023-02-19T09:14:47.727Z,23.60
2023-02-19T09:15:47.726Z,21.20
2023-02-19T09:16:47.676Z,26.80
2023-02-19T09:17:47.678Z,21.40
2023-02-19T09:18:47.650Z,22.20
2023-02-19T09:19:50.041Z,31.80
2023-02-19T09:20:47.645Z,27.80
2023-02-19T09:21:47.613Z,22.00
2023-02-19T09:22:47.625Z,20.10
2023-02-19T09:23:47.597Z,21.70
2023-02-19T09:24:47.579Z,23.00
2023-02-19T09:25:47.562Z,26.90
2023-02-19T09:26:47.542Z,21.20
2023-02-19T09:27:47.565Z,22.00
2023-02-19T09:28:47.510Z,21.70
2023-02-19T09:29:47.509Z,22.60
2023-02-19T09:30:47.502Z,28.50
2023-02-19T09:31:47.603Z,21.90
2023-02-19T09:32:47.483Z,21.60
2023-02-19T09:33:47.458Z,25.00
2023-02-19T09:34:47.445Z,19.60
2023-02-19T09:35:47.432Z,18.00
2023-02-19T09:36:47.410Z,22.60
2023-02-19T09:37:47.416Z,18.90
2023-02-19T09:38:47.403Z,25.80
2023-02-19T09:39:47.381Z,24.60
2023-02-19T09:40:47.355Z,22.90
2023-02-19T09:41:47.359Z,23.10
2023-02-19T09:42:47.338Z,30.30
2023-02-19T09:43:47.345Z,29.60
2023-02-19T09:44:47.296Z,26.90
2023-02-19T09:45:47.301Z,27.10
2023-02-19T09:46:47.273Z,28.20
2023-02-19T09:47:47.288Z,27.80
2023-02-19T09:48:47.242Z,32.90
2023-02-19T09:49:47.242Z,25.20
2023-02-19T09:50:47.214Z,30.20
2023-02-19T09:51:47.218Z,26.30
2023-02-19T09:52:47.202Z,29.60
2023-02-19T09:53:47.210Z,22.90
2023-02-19T09:54:47.158Z,26.50
2023-02-19T09:55:47.145Z,26.50
2023-02-19T09:56:47.162Z,22.20
2023-02-19T09:57:47.133Z,33.00
2023-02-19T09:58:47.133Z,24.70
2023-02-19T09:59:47.104Z,22.10
2023-02-19T10:00:47.064Z,25.10
2023-02-19T10:01:47.132Z,22.90
2023-02-19T10:02:47.076Z,22.60
2023-02-19T10:03:47.105Z,14.90
2023-02-19T10:04:47.081Z,20.10
2023-02-19T10:05:47.005Z,18.00
2023-02-19T10:06:47.007Z,15.80
2023-02-19T10:07:46.993Z,16.10
2023-02-19T10:08:46.976Z,17.60
2023-02-19T10:09:46.955Z,17.80
2023-02-19T10:10:46.941Z,17.60
2023-02-19T10:11:46.937Z,14.20
2023-02-19T10:12:46.912Z,19.40
2023-02-19T10:13:46.914Z,12.70
2023-02-19T10:14:46.901Z,13.40
2023-02-19T10:15:46.886Z,14.20
2023-02-19T10:16:46.875Z,15.80
2023-02-19T10:17:46.845Z,11.30
2023-02-19T10:18:46.837Z,16.50
2023-02-19T10:19:46.819Z,12.40
2023-02-19T10:20:46.795Z,13.40
2023-02-19T10:21:46.792Z,15.20
2023-02-19T10:22:46.775Z,14.40
2023-02-19T10:23:46.776Z,13.70
2023-02-19T10:24:46.738Z,15.20
2023-02-19T10:25:46.736Z,12.50
2023-02-19T10:26:46.734Z,14.80
2023-02-19T10:27:46.714Z,11.40
2023-02-19T10:28:46.708Z,12.00
2023-02-19T10:29:46.696Z,8.80
2023-02-19T10:30:46.671Z,11.40
2023-02-19T10:31:46.704Z,9.20
2023-02-19T10:32:46.630Z,11.30
2023-02-19T10:33:46.648Z,10.50
2023-02-19T10:34:46.611Z,9.90
2023-02-19T10:35:46.598Z,8.70
2023-02-19T10:36:46.582Z,12.10
2023-02-19T10:37:46.568Z,10.60
2023-02-19T10:38:46.562Z,13.80
2023-02-19T10:39:46.551Z,12.60
2023-02-19T10:40:46.530Z,14.60
2023-02-19T10:41:46.556Z,12.10
2023-02-19T10:42:46.501Z,16.00
2023-02-19T10:43:46.510Z,20.90
2023-02-19T10:44:46.472Z,18.90
2023-02-19T10:45:46.462Z,18.90
2023-02-19T10:46:46.467Z,14.80
2023-02-19T10:47:46.437Z,25.80
2023-02-19T10:48:46.431Z,30.60
2023-02-19T10:49:46.401Z,33.90
2023-02-19T10:50:46.404Z,42.10
2023-02-19T10:51:46.380Z,48.00
2023-02-19T10:52:46.360Z,46.00
2023-02-19T10:53:46.386Z,46.80
2023-02-19T10:54:46.334Z,43.90
2023-02-19T10:55:46.329Z,46.30
2023-02-19T10:56:46.319Z,46.50
2023-02-19T10:57:46.303Z,41.30
2023-02-19T10:58:46.283Z,44.10
2023-02-19T10:59:46.276Z,43.40
2023-02-19T11:00:46.255Z,41.70
2023-02-19T11:01:46.296Z,43.20
2023-02-19T11:02:46.225Z,42.90
2023-02-19T11:03:46.236Z,40.30
2023-02-19T11:04:46.221Z,39.80
2023-02-19T11:05:46.196Z,44.80
2023-02-19T11:06:46.177Z,35.20
2023-02-19T11:07:46.171Z,32.40
2023-02-19T11:08:46.160Z,42.80
2023-02-19T11:09:46.142Z,34.40
2023-02-19T11:10:46.120Z,36.50
2023-02-19T11:11:46.118Z,30.50
2023-02-19T11:12:46.101Z,24.20
2023-02-19T11:13:46.094Z,32.10
2023-02-19T11:14:46.085Z,32.90
2023-02-19T11:15:46.053Z,48.90
2023-02-19T11:16:46.050Z,54.10
2023-02-19T11:17:46.041Z,43.50
2023-02-19T11:18:46.023Z,43.20
2023-02-19T11:19:46.014Z,54.20
2023-02-19T11:20:45.985Z,50.20
2023-02-19T11:21:46.014Z,45.30
2023-02-19T11:22:46.010Z,55.70
2023-02-19T11:23:45.978Z,53.70
2023-02-19T11:24:45.977Z,54.30
2023-02-19T11:25:45.993Z,53.50
2023-02-19T11:26:45.895Z,53.30
2023-02-19T11:27:45.936Z,55.70
2023-02-19T11:28:45.919Z,67.00
2023-02-19T11:29:45.880Z,70.80
2023-02-19T11:30:45.884Z,73.50
2023-02-19T11:31:45.897Z,67.70
2023-02-19T11:32:45.815Z,70.60
2023-02-19T11:33:45.856Z,75.00
2023-02-19T11:34:45.785Z,67.40
2023-02-19T11:35:45.867Z,75.50
2023-02-19T11:36:53.357Z,79.20
2023-02-19T11:37:52.925Z,85.10
2023-02-19T11:38:45.763Z,79.60
2023-02-19T11:39:53.272Z,80.90
2023-02-19T11:40:52.796Z,88.10
2023-02-19T11:41:45.760Z,89.80
2023-02-19T11:42:52.722Z,94.30
2023-02-19T11:43:45.717Z,95.90
2023-02-19T11:44:45.653Z,104.60
2023-02-19T11:45:45.661Z,115.40
2023-02-19T11:46:45.677Z,94.40
2023-02-19T11:47:45.623Z,95.60
2023-02-19T11:48:45.671Z,96.10
2023-02-19T11:49:45.601Z,99.70
2023-02-19T11:50:45.611Z,101.70
2023-02-19T11:51:51.484Z,95.00
2023-02-19T11:52:46.567Z,104.40
2023-02-19T11:53:46.702Z,104.70
2023-02-19T11:54:45.546Z,99.80
2023-02-19T11:55:45.545Z,98.90
2023-02-19T11:56:45.534Z,94.10
2023-02-19T11:57:45.498Z,111.90
2023-02-19T11:58:45.519Z,107.80
2023-02-19T11:59:45.486Z,113.70
2023-02-19T12:00:45.486Z,119.00
2023-02-19T12:01:45.473Z,120.50
2023-02-19T12:02:45.428Z,107.70
2023-02-19T12:03:45.416Z,101.80
2023-02-19T12:04:45.490Z,111.20
2023-02-19T12:05:45.394Z,87.30
2023-02-19T12:06:45.385Z,103.10
2023-02-19T12:07:45.369Z,81.30
2023-02-19T12:08:45.378Z,83.10
2023-02-19T12:09:45.377Z,56.00
2023-02-19T12:10:45.337Z,50.80
2023-02-19T12:11:45.319Z,55.00
2023-02-19T12:12:45.304Z,57.70
2023-02-19T12:13:45.291Z,60.20
2023-02-19T12:14:45.279Z,60.20
2023-02-19T12:15:45.268Z,59.20
2023-02-19T12:16:45.289Z,52.20
2023-02-19T12:17:45.283Z,52.60
2023-02-19T12:18:45.227Z,51.90
2023-02-19T12:19:45.236Z,55.80
2023-02-19T12:20:45.198Z,52.70
2023-02-19T12:21:45.175Z,52.80
2023-02-19T12:22:45.200Z,58.90
2023-02-19T12:23:45.161Z,56.10
2023-02-19T12:24:45.150Z,61.90
2023-02-19T12:25:45.119Z,51.80
2023-02-19T12:26:45.136Z,59.80
2023-02-19T12:27:45.108Z,54.70
2023-02-19T12:28:45.098Z,51.50
2023-02-19T12:29:45.096Z,53.20
2023-02-19T12:30:45.079Z,62.60
2023-02-19T12:31:45.140Z,47.20
2023-02-19T12:32:45.087Z,46.40
2023-02-19T12:33:45.018Z,50.10
2023-02-19T12:34:45.018Z,48.40
2023-02-19T12:35:45.001Z,51.60
2023-02-19T12:36:44.988Z,57.00
2023-02-19T12:37:44.982Z,57.70
2023-02-19T12:38:44.960Z,61.70
2023-02-19T12:39:44.951Z,60.40
2023-02-19T12:40:44.927Z,64.40
2023-02-19T12:41:44.911Z,48.60
2023-02-19T12:42:44.890Z,48.30
2023-02-19T12:43:44.880Z,51.40
2023-02-19T12:44:44.896Z,40.40
2023-02-19T12:45:44.877Z,38.20
2023-02-19T12:46:44.850Z,38.10
2023-02-19T12:47:44.828Z,30.90
2023-02-19T12:48:44.810Z,27.60
2023-02-19T12:49:46.918Z,36.90
2023-02-19T12:50:44.812Z,32.90
2023-02-19T12:51:44.772Z,33.00