createdAt,value
2023-01-19T00:01:32.940Z,52.40
2023-01-19T00:04:01.002Z,54.10
2023-01-19T00:06:28.916Z,75.00
2023-01-19T00:08:56.711Z,74.10
2023-01-19T00:11:24.698Z,68.90
2023-01-19T00:13:53.716Z,71.70
2023-01-19T00:16:23.305Z,75.50
2023-01-19T00:18:51.751Z,83.90
2023-01-19T00:21:19.679Z,85.40
2023-01-19T00:23:47.653Z,77.80
2023-01-19T00:26:16.386Z,105.60
2023-01-19T00:28:44.386Z,106.70
2023-01-19T00:31:12.474Z,111.70
2023-01-19T00:33:40.328Z,118.80
2023-01-19T00:36:08.181Z,120.40
2023-01-19T00:38:36.360Z,115.20
2023-01-19T00:41:04.280Z,125.70
2023-01-19T00:43:32.138Z,129.40
2023-01-19T00:45:59.899Z,126.80
2023-01-19T00:48:27.755Z,122.50
2023-01-19T00:50:55.629Z,136.90
2023-01-19T00:53:23.497Z,132.80
2023-01-19T00:55:51.445Z,138.90
2023-01-19T00:58:19.242Z,116.90
2023-01-19T01:00:47.024Z,116.40
2023-01-19T01:03:14.999Z,124.00
2023-01-19T01:05:42.964Z,135.70
2023-01-19T01:08:10.795Z,124.50
2023-01-19T01:10:38.709Z,135.10
2023-01-19T01:13:20.111Z,129.20
2023-01-19T01:15:48.933Z,136.80
2023-01-19T01:18:16.783Z,131.70
2023-01-19T01:20:44.767Z,141.90
2023-01-19T01:23:12.646Z,130.60
2023-01-19T01:25:40.402Z,135.70
2023-01-19T01:28:08.879Z,130.20
2023-01-19T01:30:40.308Z,125.50
2023-01-19T01:33:08.406Z,117.80
2023-01-19T01:35:36.256Z,111.20
2023-01-19T01:38:04.141Z,113.20
2023-01-19T01:40:32.077Z,118.80
2023-01-19T01:43:00.249Z,121.80
2023-01-19T01:45:28.632Z,104.30
2023-01-19T01:47:56.461Z,110.60
2023-01-19T01:50:24.337Z,113.50
2023-01-19T01:53:06.725Z,112.20
2023-01-19T01:55:35.565Z,100.90
2023-01-19T01:58:03.407Z,100.20
2023-01-19T02:00:54.289Z,92.80
2023-01-19T02:03:22.286Z,96.80
2023-01-19T02:05:50.137Z,71.50
2023-01-19T02:08:36.660Z,93.40
2023-01-19T02:11:23.212Z,72.40
2023-01-19T02:13:51.067Z,107.90
2023-01-19T02:16:18.884Z,105.60
2023-01-19T02:18:46.698Z,103.60
2023-01-19T02:21:14.605Z,83.10
2023-01-19T02:23:42.485Z,88.60
2023-01-19T02:26:10.290Z,100.60
2023-01-19T02:28:38.154Z,116.50
2023-01-19T02:31:06.393Z,115.50
2023-01-19T02:33:34.453Z,109.70
2023-01-19T02:36:02.471Z,112.60
2023-01-19T02:38:30.349Z,121.10
2023-01-19T02:40:58.115Z,133.10
2023-01-19T02:43:25.900Z,143.90
2023-01-19T02:45:54.578Z,143.70
2023-01-19T02:48:22.429Z,138.80
2023-01-19T02:50:50.733Z,122.60
2023-01-19T02:53:18.534Z,129.00
2023-01-19T02:55:46.339Z,138.60
2023-01-19T02:58:14.158Z,145.30
2023-01-19T03:00:41.897Z,142.50
2023-01-19T03:03:10.627Z,147.80
2023-01-19T03:05:38.414Z,152.60
2023-01-19T03:08:06.184Z,144.00
2023-01-19T03:10:33.975Z,137.60
2023-01-19T03:13:03.510Z,127.80
2023-01-19T03:15:31.664Z,133.30
2023-01-19T03:17:59.436Z,138.30
2023-01-19T03:20:29.050Z,131.50
2023-01-19T03:22:57.053Z,128.50
2023-01-19T03:25:24.836Z,123.50
2023-01-19T03:27:52.643Z,104.20
2023-01-19T03:30:20.358Z,107.90
2023-01-19T03:32:48.131Z,99.50
2023-01-19T03:35:15.966Z,108.70
2023-01-19T03:37:43.990Z,101.30
2023-01-19T03:40:11.773Z,102.00
2023-01-19T03:42:39.719Z,102.80
2023-01-19T03:45:07.543Z,99.40
2023-01-19T03:47:35.468Z,88.20
2023-01-19T03:50:03.363Z,97.80
2023-01-19T03:52:32.623Z,105.50
2023-01-19T03:55:00.400Z,93.70
2023-01-19T03:57:28.185Z,92.60
2023-01-19T03:59:56.943Z,86.20
2023-01-19T04:02:24.834Z,68.80
2023-01-19T04:04:52.616Z,99.80
2023-01-19T04:07:20.612Z,98.40
2023-01-19T04:09:48.342Z,103.90
2023-01-19T04:12:16.298Z,108.20
2023-01-19T04:14:44.056Z,100.40
2023-01-19T04:17:12.070Z,98.50
2023-01-19T04:19:39.918Z,88.30
2023-01-19T04:22:07.655Z,84.10
2023-01-19T04:24:35.412Z,84.70
2023-01-19T04:27:03.207Z,86.50
2023-01-19T04:29:30.990Z,80.70
2023-01-19T04:31:58.897Z,68.50
2023-01-19T04:34:26.928Z,77.10
2023-01-19T04:36:56.082Z,75.70
2023-01-19T04:39:24.244Z,64.90
2023-01-19T04:41:52.525Z,71.10
2023-01-19T04:44:20.297Z,68.80
2023-01-19T04:46:48.298Z,60.80
2023-01-19T04:49:16.378Z,63.50
2023-01-19T04:51:44.123Z,63.50
2023-01-19T04:54:11.890Z,53.70
2023-01-19T04:56:41.056Z,55.10
2023-01-19T04:59:08.886Z,53.80
2023-01-19T05:01:37.003Z,46.00
2023-01-19T05:04:07.165Z,42.70
2023-01-19T05:06:35.019Z,49.30
2023-01-19T05:09:02.948Z,46.50
2023-01-19T05:11:31.041Z,40.90
2023-01-19T05:13:58.911Z,43.90
2023-01-19T05:16:26.700Z,45.30
2023-01-19T05:18:54.815Z,42.80
2023-01-19T05:21:22.583Z,39.90
2023-01-19T05:23:50.365Z,44.60
2023-01-19T05:26:18.123Z,49.60
2023-01-19T05:28:45.875Z,41.80
2023-01-19T05:31:13.823Z,36.50
2023-01-19T05:33:42.403Z,43.30
2023-01-19T05:36:10.110Z,45.00
2023-01-19T05:38:38.138Z,43.60
2023-01-19T05:41:05.941Z,42.30
2023-01-19T05:43:33.737Z,48.70
2023-01-19T05:46:01.496Z,55.80
2023-01-19T05:48:29.347Z,60.20
2023-01-19T05:50:57.272Z,57.00
2023-01-19T05:53:25.014Z,56.90
2023-01-19T05:55:52.821Z,39.80
2023-01-19T05:58:20.594Z,40.80
2023-01-19T06:00:48.538Z,41.00
2023-01-19T06:03:16.360Z,39.30
2023-01-19T06:05:44.149Z,46.30
2023-01-19T06:08:11.951Z,37.50
2023-01-19T06:10:40.089Z,40.10
2023-01-19T06:13:09.818Z,35.30
2023-01-19T06:15:37.759Z,36.90
2023-01-19T06:18:05.695Z,35.80
2023-01-19T06:20:33.936Z,37.80
2023-01-19T06:23:02.378Z,35.10
2023-01-19T06:25:30.532Z,39.30
2023-01-19T06:27:58.371Z,33.80
2023-01-19T06:30:26.447Z,33.10
2023-01-19T06:32:54.310Z,35.50
2023-01-19T06:35:22.254Z,26.00
2023-01-19T06:37:50.234Z,34.30
2023-01-19T06:40:18.084Z,35.20
2023-01-19T06:42:45.878Z,28.60
2023-01-19T06:45:13.622Z,31.80
2023-01-19T06:47:41.515Z,31.50
2023-01-19T06:50:09.256Z,31.60
2023-01-19T06:52:42.524Z,28.60
2023-01-19T06:55:11.012Z,27.20
2023-01-19T06:57:39.084Z,23.90
2023-01-19T07:00:08.394Z,23.20
2023-01-19T07:02:36.502Z,17.70
2023-01-19T07:05:06.335Z,15.30
2023-01-19T07:07:39.765Z,19.40
2023-01-19T07:10:08.353Z,19.20
2023-01-19T07:12:36.195Z,20.30
2023-01-19T07:15:04.211Z,24.30
2023-01-19T07:17:31.975Z,24.40
2023-01-19T07:19:59.791Z,24.60
2023-01-19T07:22:28.217Z,23.70
2023-01-19T07:24:56.035Z,21.80
2023-01-19T07:27:23.819Z,20.20
2023-01-19T07:29:51.668Z,26.30
2023-01-19T07:32:19.460Z,23.00
2023-01-19T07:34:47.399Z,27.60
2023-01-19T07:37:15.464Z,44.10
2023-01-19T07:39:43.307Z,27.10
2023-01-19T07:42:11.171Z,29.10
2023-01-19T07:44:39.158Z,27.90
2023-01-19T07:47:09.145Z,23.60
2023-01-19T07:49:36.953Z,23.20
2023-01-19T07:52:04.795Z,37.40
2023-01-19T07:54:32.698Z,28.30
2023-01-19T07:57:03.483Z,20.70
2023-01-19T07:59:32.445Z,24.90
2023-01-19T08:02:00.528Z,30.90
2023-01-19T08:04:28.412Z,41.10
2023-01-19T08:06:56.500Z,30.60
2023-01-19T08:09:24.520Z,24.80
2023-01-19T08:11:52.288Z,28.10
2023-01-19T08:14:20.212Z,29.90
2023-01-19T08:16:48.887Z,31.40
2023-01-19T08:19:16.852Z,35.90
2023-01-19T08:21:46.344Z,40.20
2023-01-19T08:24:14.190Z,30.60
2023-01-19T08:26:41.979Z,26.50
2023-01-19T08:29:09.785Z,24.10
2023-01-19T08:31:38.173Z,23.00
2023-01-19T08:34:06.108Z,80.60
2023-01-19T08:36:34.035Z,46.80
2023-01-19T08:39:01.896Z,38.20
2023-01-19T08:41:29.708Z,24.40
2023-01-19T08:43:57.496Z,20.00
2023-01-19T08:46:25.464Z,18.20
2023-01-19T08:48:53.614Z,15.60
2023-01-19T08:51:21.428Z,17.70
2023-01-19T08:53:49.271Z,14.30
2023-01-19T08:56:20.357Z,15.30
2023-01-19T08:58:59.495Z,13.00
2023-01-19T09:01:37.397Z,14.70
2023-01-19T09:04:05.673Z,18.10
2023-01-19T09:06:33.409Z,17.40
2023-01-19T09:09:01.201Z,20.20
2023-01-19T09:11:29.215Z,27.50
2023-01-19T09:13:56.946Z,24.20
2023-01-19T09:16:27.370Z,24.40
2023-01-19T09:18:55.282Z,23.20
2023-01-19T09:21:23.066Z,27.30
2023-01-19T09:23:51.168Z,29.50
2023-01-19T09:26:19.247Z,30.90
2023-01-19T09:28:47.013Z,46.80
2023-01-19T09:31:15.328Z,51.30
2023-01-19T09:33:43.225Z,25.60
2023-01-19T09:36:11.148Z,32.00
2023-01-19T09:38:38.977Z,31.40
2023-01-19T09:41:07.365Z,29.20
2023-01-19T09:43:35.078Z,20.70
2023-01-19T09:46:02.824Z,22.20
2023-01-19T09:48:30.748Z,21.40
2023-01-19T09:50:58.514Z,23.30
2023-01-19T09:53:26.415Z,27.30
2023-01-19T09:55:54.614Z,26.60
2023-01-19T09:58:22.383Z,32.20
2023-01-19T10:00:50.268Z,26.00
2023-01-19T10:03:18.200Z,22.70
2023-01-19T10:05:46.002Z,24.20
2023-01-19T10:08:13.806Z,25.30
2023-01-19T10:10:42.499Z,25.50
2023-01-19T10:13:10.459Z,22.70
2023-01-19T10:15:38.222Z,22.90
2023-01-19T10:18:06.119Z,22.50
2023-01-19T10:20:33.910Z,27.00
2023-01-19T10:23:01.972Z,23.40
2023-01-19T10:25:30.368Z,29.60
2023-01-19T10:27:58.158Z,20.50
2023-01-19T10:30:25.912Z,73.90
2023-01-19T10:32:53.709Z,45.80
2023-01-19T10:35:25.299Z,16.70
2023-01-19T10:37:53.338Z,18.70
2023-01-19T10:40:21.256Z,17.10
2023-01-19T10:42:49.139Z,18.90
2023-01-19T10:45:16.930Z,15.20
2023-01-19T10:47:44.738Z,12.20
2023-01-19T10:50:12.483Z,15.00
2023-01-19T10:52:41.315Z,16.60
2023-01-19T10:55:09.106Z,19.10
2023-01-19T10:57:38.445Z,23.90
2023-01-19T11:00:06.217Z,26.30
2023-01-19T11:02:34.345Z,44.40
2023-01-19T11:05:02.405Z,27.50
2023-01-19T11:07:30.545Z,27.20
2023-01-19T11:09:58.332Z,26.90
2023-01-19T11:12:26.049Z,18.00
2023-01-19T11:14:54.325Z,15.80
2023-01-19T11:17:22.193Z,15.70
2023-01-19T11:19:49.929Z,20.90
2023-01-19T11:22:21.962Z,20.80
2023-01-19T11:24:49.791Z,17.30
2023-01-19T11:27:17.555Z,21.40
2023-01-19T11:29:45.337Z,18.40
2023-01-19T11:32:13.117Z,18.50
2023-01-19T11:34:40.992Z,19.80
2023-01-19T11:37:08.800Z,21.00
2023-01-19T11:39:36.898Z,24.60
2023-01-19T11:42:04.964Z,25.90
2023-01-19T11:44:32.758Z,19.10
2023-01-19T11:47:01.003Z,17.50
2023-01-19T11:49:28.773Z,14.40
2023-01-19T11:51:56.508Z,16.70
2023-01-19T11:54:24.513Z,26.50
2023-01-19T11:56:52.377Z,28.70
2023-01-19T11:59:20.126Z,30.30
2023-01-19T12:01:48.081Z,31.20
2023-01-19T12:04:15.858Z,24.10
2023-01-19T12:06:44.880Z,23.50
2023-01-19T12:09:12.660Z,21.50
2023-01-19T12:11:40.565Z,20.00
2023-01-19T12:14:08.328Z,17.70
2023-01-19T12:16:36.169Z,22.80
2023-01-19T12:19:03.947Z,31.60
2023-01-19T12:21:31.799Z,28.00
2023-01-19T12:23:59.913Z,34.20
2023-01-19T12:26:28.034Z,38.40
2023-01-19T12:28:57.501Z,53.20
2023-01-19T12:31:25.389Z,28.00
2023-01-19T12:33:53.242Z,24.00
2023-01-19T12:36:21.811Z,20.60
2023-01-19T12:38:49.631Z,17.00
2023-01-19T12:41:17.602Z,16.00
2023-01-19T12:43:45.338Z,19.70
2023-01-19T12:46:13.343Z,31.90
2023-01-19T12:48:41.181Z,24.10
2023-01-19T12:51:08.978Z,23.90
2023-01-19T12:53:36.947Z,69.70
2023-01-19T12:56:06.162Z,24.50
2023-01-19T12:58:36.816Z,20.50
2023-01-19T13:01:04.700Z,21.40
2023-01-19T13:03:32.587Z,29.40
2023-01-19T13:06:00.444Z,31.90
2023-01-19T13:08:30.002Z,25.90
2023-01-19T13:10:57.929Z,25.60
2023-01-19T13:13:25.700Z,31.00
2023-01-19T13:15:55.684Z,31.90
2023-01-19T13:18:23.730Z,32.30
2023-01-19T13:20:51.510Z,31.10
2023-01-19T13:23:21.470Z,31.30
2023-01-19T13:25:49.238Z,33.40
2023-01-19T13:28:16.995Z,31.30
2023-01-19T13:30:45.125Z,27.70
2023-01-19T13:33:12.957Z,21.00
2023-01-19T13:35:40.846Z,17.20
2023-01-19T13:38:08.676Z,20.20
2023-01-19T13:40:37.006Z,19.10
2023-01-19T13:43:04.952Z,20.40
2023-01-19T13:45:37.148Z,20.50
2023-01-19T13:48:04.958Z,17.30
2023-01-19T13:50:32.743Z,16.70
2023-01-19T13:53:01.527Z,12.40
2023-01-19T13:55:29.490Z,17.00
2023-01-19T13:57:57.265Z,19.70
2023-01-19T14:00:25.218Z,34.00
2023-01-19T14:02:53.586Z,54.70
2023-01-19T14:05:21.652Z,47.50
2023-01-19T14:07:49.492Z,39.90
2023-01-19T14:10:17.443Z,34.20
2023-01-19T14:12:58.544Z,34.20
2023-01-19T14:15:27.023Z,30.30
2023-01-19T14:17:54.760Z,22.60
2023-01-19T14:20:22.491Z,29.60
2023-01-19T14:22:51.176Z,22.10
2023-01-19T14:25:18.961Z,22.10
2023-01-19T14:27:46.759Z,17.10
2023-01-19T14:30:14.629Z,26.00
2023-01-19T14:32:42.618Z,26.40
2023-01-19T14:35:10.724Z,28.90
2023-01-19T14:37:38.901Z,28.80
2023-01-19T14:40:08.191Z,37.80
2023-01-19T14:42:35.974Z,33.90
2023-01-19T14:45:04.141Z,28.60
2023-01-19T14:47:32.007Z,30.40
2023-01-19T14:50:00.624Z,33.20
2023-01-19T14:52:28.429Z,32.70
2023-01-19T14:54:56.562Z,28.70
2023-01-19T14:57:24.275Z,28.40
2023-01-19T14:59:52.941Z,24.20
2023-01-19T15:02:20.817Z,21.40
2023-01-19T15:04:49.111Z,22.30
2023-01-19T15:07:16.937Z,37.90
2023-01-19T15:09:44.677Z,39.20
2023-01-19T15:12:12.402Z,28.00
2023-01-19T15:14:40.165Z,26.50
2023-01-19T15:17:07.897Z,27.70
2023-01-19T15:19:35.758Z,21.40
2023-01-19T15:22:03.772Z,12.70
2023-01-19T15:24:31.662Z,10.90
2023-01-19T15:27:02.003Z,10.80
2023-01-19T15:29:32.148Z,7.80
2023-01-19T15:32:00.150Z,9.20
2023-01-19T15:34:27.927Z,12.60
2023-01-19T15:36:55.864Z,12.20
2023-01-19T15:39:23.976Z,12.50
2023-01-19T15:41:51.688Z,9.30
2023-01-19T15:44:19.502Z,9.20
2023-01-19T15:46:47.449Z,10.90
2023-01-19T15:49:15.241Z,9.40
2023-01-19T15:51:43.032Z,8.70
2023-01-19T15:54:10.862Z,9.30
2023-01-19T15:56:38.630Z,10.50
2023-01-19T15:59:06.468Z,13.10
2023-01-19T16:01:35.302Z,14.20
2023-01-19T16:04:03.107Z,13.10
2023-01-19T16:06:30.879Z,19.50
2023-01-19T16:09:01.956Z,30.40
2023-01-19T16:11:30.031Z,90.40
2023-01-19T16:13:57.986Z,103.90
2023-01-19T16:16:25.882Z,63.00
2023-01-19T16:18:53.794Z,55.50
2023-01-19T16:21:21.629Z,44.40
2023-01-19T16:23:49.374Z,39.40
2023-01-19T16:26:17.659Z,41.40
2023-01-19T16:28:45.678Z,36.40
2023-01-19T16:31:15.076Z,21.40
2023-01-19T16:33:42.935Z,66.90
2023-01-19T16:36:10.738Z,21.40
2023-01-19T16:38:38.538Z,21.40
2023-01-19T16:41:06.363Z,20.00
2023-01-19T16:43:34.212Z,15.30
2023-01-19T16:46:02.577Z,111.10
2023-01-19T16:48:32.357Z,208.50
2023-01-19T16:51:00.555Z,189.30
2023-01-19T16:53:28.276Z,150.70
2023-01-19T16:55:55.984Z,81.80
2023-01-19T16:58:23.744Z,78.10
2023-01-19T17:00:51.578Z,50.40
2023-01-19T17:03:19.599Z,44.40
2023-01-19T17:05:47.356Z,40.30
2023-01-19T17:08:15.073Z,40.50
2023-01-19T17:10:43.869Z,30.50
2023-01-19T17:13:12.444Z,29.90
2023-01-19T17:15:40.519Z,34.30
2023-01-19T17:18:10.218Z,40.60
2023-01-19T17:20:38.234Z,70.50
2023-01-19T17:23:06.181Z,47.60
2023-01-19T17:25:34.072Z,67.40
2023-01-19T17:28:01.941Z,52.20
2023-01-19T17:30:29.895Z,42.00
2023-01-19T17:32:57.678Z,36.10
2023-01-19T17:35:25.541Z,34.20
2023-01-19T17:37:53.756Z,22.10
2023-01-19T17:40:21.774Z,22.20
2023-01-19T17:42:49.738Z,26.90
2023-01-19T17:45:17.478Z,25.40
2023-01-19T17:47:45.325Z,27.70
2023-01-19T17:50:13.542Z,24.40
2023-01-19T17:52:41.560Z,19.50
2023-01-19T17:55:09.695Z,21.30
2023-01-19T17:57:37.614Z,25.80
2023-01-19T18:00:05.497Z,19.70
2023-01-19T18:02:34.766Z,20.40
2023-01-19T18:05:03.391Z,18.80
2023-01-19T18:07:31.321Z,40.30
2023-01-19T18:10:01.049Z,29.20
2023-01-19T18:12:29.257Z,24.50
2023-01-19T18:14:57.135Z,38.30
2023-01-19T18:17:24.867Z,32.60
2023-01-19T18:19:52.887Z,59.20
2023-01-19T18:22:20.830Z,68.00
2023-01-19T18:24:49.213Z,85.40
2023-01-19T18:27:17.009Z,100.00
2023-01-19T18:29:44.755Z,70.50
2023-01-19T18:32:12.475Z,93.50
2023-01-19T18:34:40.575Z,76.50
2023-01-19T18:37:08.696Z,97.30
2023-01-19T18:39:36.952Z,127.30
2023-01-19T18:42:04.797Z,105.50
2023-01-19T18:44:32.560Z,51.80
2023-01-19T18:47:03.313Z,47.00
2023-01-19T18:49:31.288Z,30.90
2023-01-19T18:52:00.520Z,25.60
2023-01-19T18:54:28.334Z,20.40
2023-01-19T18:56:56.084Z,24.10
2023-01-19T18:59:24.034Z,22.80
2023-01-19T19:01:52.045Z,24.80
2023-01-19T19:04:20.350Z,20.80
2023-01-19T19:06:48.278Z,18.20
2023-01-19T19:09:16.090Z,230.40
2023-01-19T19:11:44.004Z,36.50
2023-01-19T19:14:11.978Z,27.80
2023-01-19T19:16:39.863Z,24.50
2023-01-19T19:19:08.839Z,19.50
2023-01-19T19:21:36.595Z,18.20
2023-01-19T19:24:04.445Z,17.40
2023-01-19T19:26:33.059Z,24.00
2023-01-19T19:29:01.003Z,23.80
2023-01-19T19:31:30.330Z,19.40
2023-01-19T19:33:58.371Z,24.00
2023-01-19T19:36:26.222Z,26.00
2023-01-19T19:38:54.746Z,36.50
2023-01-19T19:41:22.980Z,42.00
2023-01-19T19:43:50.876Z,35.70
2023-01-19T19:46:20.308Z,32.40
2023-01-19T19:48:48.313Z,32.20
2023-01-19T19:51:18.812Z,31.90
2023-01-19T19:53:50.950Z,22.30
2023-01-19T19:56:21.572Z,22.00
2023-01-19T19:58:49.853Z,19.70
2023-01-19T20:01:17.764Z,18.10
2023-01-19T20:03:46.062Z,25.00
2023-01-19T20:06:14.237Z,25.00
2023-01-19T20:08:42.020Z,27.30
2023-01-19T20:11:10.105Z,24.20
2023-01-19T20:13:38.576Z,36.80
2023-01-19T20:16:06.391Z,28.20
2023-01-19T20:18:34.424Z,39.90
2023-01-19T20:21:02.254Z,35.00
2023-01-19T20:23:30.427Z,47.30
2023-01-19T20:25:58.237Z,41.70
2023-01-19T20:28:26.169Z,42.70
2023-01-19T20:30:55.090Z,55.30
2023-01-19T20:33:23.008Z,45.20
2023-01-19T20:35:52.339Z,52.50
2023-01-19T20:38:20.137Z,36.80
2023-01-19T20:40:47.949Z,38.30
2023-01-19T20:43:16.207Z,54.70
2023-01-19T20:45:45.417Z,39.80
2023-01-19T20:48:13.273Z,30.00
2023-01-19T20:50:41.055Z,37.80
2023-01-19T20:53:09.040Z,28.00
2023-01-19T20:55:37.028Z,32.60
2023-01-19T20:58:04.746Z,31.50
2023-01-19T21:00:32.548Z,43.50
2023-01-19T21:03:03.379Z,40.70
2023-01-19T21:05:31.157Z,43.20
2023-01-19T21:07:58.882Z,36.20
2023-01-19T21:10:26.749Z,29.30
2023-01-19T21:12:54.901Z,25.60
2023-01-19T21:15:22.642Z,22.80
2023-01-19T21:17:50.479Z,22.90
2023-01-19T21:20:18.296Z,19.20
2023-01-19T21:22:46.670Z,18.20
2023-01-19T21:25:14.865Z,15.20
2023-01-19T21:27:43.429Z,21.80
2023-01-19T21:30:11.585Z,18.70
2023-01-19T21:32:39.495Z,25.00
2023-01-19T21:35:07.390Z,23.40
2023-01-19T21:37:35.248Z,23.00
2023-01-19T21:40:03.056Z,22.40
2023-01-19T21:42:31.042Z,21.70
2023-01-19T21:44:58.906Z,18.40
2023-01-19T21:47:26.985Z,25.90
2023-01-19T21:49:54.960Z,29.50
2023-01-19T21:52:22.804Z,50.00
2023-01-19T21:54:50.916Z,46.70
2023-01-19T21:57:19.861Z,47.70
2023-01-19T21:59:47.907Z,33.60
2023-01-19T22:02:21.588Z,23.70
2023-01-19T22:04:54.669Z,23.90
2023-01-19T22:07:22.564Z,19.70
2023-01-19T22:09:50.276Z,23.00
2023-01-19T22:12:18.012Z,28.90
2023-01-19T22:14:45.790Z,24.80
2023-01-19T22:17:13.638Z,18.20
2023-01-19T22:19:41.421Z,24.70
2023-01-19T22:22:09.340Z,31.40
2023-01-19T22:24:37.148Z,29.60
2023-01-19T22:27:05.047Z,25.80
2023-01-19T22:29:32.939Z,33.50
2023-01-19T22:32:00.751Z,28.50
2023-01-19T22:34:28.551Z,23.10
2023-01-19T22:36:56.458Z,26.10
2023-01-19T22:39:24.265Z,27.70
2023-01-19T22:41:51.990Z,25.00
2023-01-19T22:44:22.719Z,23.00
2023-01-19T22:46:50.752Z,17.50
2023-01-19T22:49:18.581Z,20.20
2023-01-19T22:51:46.448Z,26.30
2023-01-19T22:54:14.284Z,26.60
2023-01-19T22:56:42.264Z,22.00
2023-01-19T22:59:10.464Z,25.30
2023-01-19T23:01:38.532Z,24.20
2023-01-19T23:04:06.483Z,29.60
2023-01-19T23:06:34.326Z,18.70
2023-01-19T23:09:02.178Z,28.90
2023-01-19T23:11:30.030Z,20.60
2023-01-19T23:13:57.896Z,25.10
2023-01-19T23:16:25.789Z,27.10
2023-01-19T23:18:53.641Z,19.80
2023-01-19T23:21:21.600Z,26.80
2023-01-19T23:23:49.377Z,23.00
2023-01-19T23:26:17.167Z,18.90
2023-01-19T23:28:45.127Z,18.30
2023-01-19T23:31:13.292Z,27.50
2023-01-19T23:33:44.422Z,25.40
2023-01-19T23:36:12.683Z,22.20
2023-01-19T23:38:40.579Z,27.50
2023-01-19T23:41:08.431Z,22.30
2023-01-19T23:43:36.229Z,19.30
2023-01-19T23:46:04.093Z,22.10
2023-01-19T23:48:31.858Z,24.70
2023-01-19T23:50:59.665Z,21.50
2023-01-19T23:53:27.444Z,19.20
2023-01-19T23:55:55.227Z,21.30
2023-01-19T23:58:23.234Z,18.70
