createdAt,value
2022-11-13T00:02:38.968Z,3.16
2022-11-13T00:05:44.108Z,3.18
2022-11-13T00:08:48.918Z,3.18
2022-11-13T00:11:52.549Z,3.21
2022-11-13T00:14:56.163Z,3.17
2022-11-13T00:18:02.979Z,3.25
2022-11-13T00:21:09.975Z,3.24
2022-11-13T00:24:13.581Z,3.23
2022-11-13T00:27:17.274Z,3.25
2022-11-13T00:30:20.928Z,3.30
2022-11-13T00:33:45.522Z,3.29
2022-11-13T00:36:49.433Z,3.26
2022-11-13T00:39:58.462Z,3.22
2022-11-13T00:43:03.085Z,3.16
2022-11-13T00:46:08.136Z,3.09
2022-11-13T00:49:13.183Z,3.03
2022-11-13T00:52:18.211Z,3.06
2022-11-13T00:55:21.952Z,3.02
2022-11-13T00:58:25.704Z,3.01
2022-11-13T01:01:29.496Z,2.97
2022-11-13T01:04:33.144Z,2.89
2022-11-13T01:07:38.973Z,2.91
2022-11-13T01:10:51.883Z,2.97
2022-11-13T01:13:58.290Z,3.12
2022-11-13T01:17:02.211Z,3.23
2022-11-13T01:20:07.301Z,3.20
2022-11-13T01:23:12.370Z,3.24
2022-11-13T01:26:19.682Z,3.28
2022-11-13T01:29:23.320Z,3.29
2022-11-13T01:32:26.858Z,3.28
2022-11-13T01:35:30.425Z,3.28
2022-11-13T01:38:36.851Z,3.31
2022-11-13T01:41:41.548Z,3.33
2022-11-13T01:44:51.454Z,3.34
2022-11-13T01:47:55.139Z,3.34
2022-11-13T01:50:59.582Z,3.34
2022-11-13T01:54:10.940Z,3.34
2022-11-13T01:57:17.153Z,3.35
2022-11-13T02:00:20.945Z,3.35
2022-11-13T02:03:24.542Z,3.32
2022-11-13T02:06:34.413Z,3.25
2022-11-13T02:09:43.570Z,3.33
2022-11-13T02:12:52.912Z,3.36
2022-11-13T02:15:58.246Z,3.35
2022-11-13T02:19:04.603Z,3.32
2022-11-13T02:22:20.141Z,3.32
2022-11-13T02:25:29.314Z,3.31
2022-11-13T02:28:32.933Z,3.30
2022-11-13T02:31:36.906Z,3.27
2022-11-13T02:34:40.454Z,3.28
2022-11-13T02:37:44.273Z,3.26
2022-11-13T02:40:49.318Z,3.23
2022-11-13T02:43:52.945Z,3.21
2022-11-13T02:46:56.549Z,3.22
2022-11-13T02:50:00.180Z,3.26
2022-11-13T02:53:04.343Z,3.25
2022-11-13T02:56:10.270Z,3.24
2022-11-13T02:59:13.816Z,3.25
2022-11-13T03:02:17.467Z,3.29
2022-11-13T03:05:21.555Z,3.19
2022-11-13T03:08:26.078Z,3.16
2022-11-13T03:11:31.290Z,3.16
2022-11-13T03:14:34.854Z,3.07
2022-11-13T03:17:38.667Z,3.05
2022-11-13T03:20:45.069Z,2.95
2022-11-13T03:23:48.792Z,2.91
2022-11-13T03:26:53.748Z,2.82
2022-11-13T03:29:57.351Z,2.77
2022-11-13T03:33:01.055Z,2.73
2022-11-13T03:36:05.118Z,2.79
2022-11-13T03:39:08.754Z,2.75
2022-11-13T03:42:13.750Z,2.74
2022-11-13T03:45:17.619Z,2.64
2022-11-13T03:48:21.220Z,2.58
2022-11-13T03:51:24.831Z,2.57
2022-11-13T03:54:28.427Z,2.61
2022-11-13T03:57:33.483Z,2.65
2022-11-13T04:00:37.677Z,2.64
2022-11-13T04:03:41.205Z,2.61
2022-11-13T04:06:44.809Z,2.61
2022-11-13T04:09:48.441Z,2.60
2022-11-13T04:12:53.424Z,2.55
2022-11-13T04:15:56.936Z,2.53
2022-11-13T04:19:00.505Z,2.56
2022-11-13T04:22:04.112Z,2.52
2022-11-13T04:25:09.617Z,2.52
2022-11-13T04:28:14.522Z,2.50
2022-11-13T04:31:18.098Z,2.48
2022-11-13T04:34:21.765Z,2.49
2022-11-13T04:37:25.420Z,2.62
2022-11-13T04:40:29.059Z,2.56
2022-11-13T04:43:32.969Z,2.73
2022-11-13T04:46:36.644Z,2.74
2022-11-13T04:49:40.222Z,2.67
2022-11-13T04:52:44.683Z,2.71
2022-11-13T04:55:48.301Z,2.69
2022-11-13T04:58:53.343Z,2.77
2022-11-13T05:01:56.960Z,2.86
2022-11-13T05:05:04.918Z,2.94
2022-11-13T05:08:08.670Z,2.87
2022-11-13T05:11:12.320Z,2.78
2022-11-13T05:14:17.359Z,2.83
2022-11-13T05:17:20.892Z,2.81
2022-11-13T05:20:24.538Z,2.76
2022-11-13T05:23:28.171Z,2.81
2022-11-13T05:26:32.482Z,2.86
2022-11-13T05:29:37.482Z,2.92
2022-11-13T05:32:41.113Z,2.96
2022-11-13T05:35:44.766Z,3.01
2022-11-13T05:38:48.729Z,3.00
2022-11-13T05:41:52.430Z,2.99
2022-11-13T05:44:57.358Z,3.03
2022-11-13T05:48:01.005Z,3.01
2022-11-13T05:51:08.211Z,3.01
2022-11-13T05:54:12.959Z,3.00
2022-11-13T05:57:16.749Z,2.94
2022-11-13T06:00:22.273Z,2.92
2022-11-13T06:03:26.172Z,2.93
2022-11-13T06:06:31.823Z,2.85
2022-11-13T06:09:35.414Z,2.83
2022-11-13T06:12:38.982Z,2.82
2022-11-13T06:15:44.071Z,2.94
2022-11-13T06:18:49.010Z,2.90
2022-11-13T06:21:52.862Z,2.84
2022-11-13T06:24:56.593Z,2.81
2022-11-13T06:28:00.168Z,2.65
2022-11-13T06:31:07.903Z,2.60
2022-11-13T06:34:11.522Z,2.63
2022-11-13T06:37:15.154Z,2.69
2022-11-13T06:40:19.084Z,2.67
2022-11-13T06:43:25.117Z,2.63
2022-11-13T06:46:31.137Z,2.58
2022-11-13T06:49:34.937Z,2.61
2022-11-13T06:52:38.487Z,2.53
2022-11-13T06:55:45.721Z,2.54
2022-11-13T06:58:49.738Z,2.44
2022-11-13T07:01:54.792Z,2.40
2022-11-13T07:04:58.412Z,2.39
2022-11-13T07:08:02.045Z,2.34
2022-11-13T07:11:07.739Z,2.42
2022-11-13T07:14:13.013Z,2.36
2022-11-13T07:17:18.070Z,2.47
2022-11-13T07:20:21.593Z,2.49
2022-11-13T07:23:25.477Z,2.49
2022-11-13T07:26:29.086Z,2.54
2022-11-13T07:29:32.679Z,2.63
2022-11-13T07:32:37.784Z,2.68
2022-11-13T07:35:41.577Z,2.69
2022-11-13T07:38:45.292Z,2.76
2022-11-13T07:41:49.561Z,2.86
2022-11-13T07:44:54.937Z,2.94
2022-11-13T07:48:04.898Z,3.03
2022-11-13T07:51:08.671Z,3.05
2022-11-13T07:54:13.914Z,3.06
2022-11-13T07:57:18.995Z,3.19
2022-11-13T08:00:22.779Z,3.37
2022-11-13T08:03:27.819Z,3.52
2022-11-13T08:06:31.377Z,3.56
2022-11-13T08:09:34.985Z,3.70
2022-11-13T08:12:38.633Z,3.83
2022-11-13T08:15:42.787Z,3.94
2022-11-13T08:18:47.743Z,4.09
2022-11-13T08:21:51.286Z,4.03
2022-11-13T08:24:55.140Z,4.23
2022-11-13T08:27:58.822Z,4.22
2022-11-13T08:31:03.679Z,4.28
2022-11-13T08:34:08.621Z,4.40
2022-11-13T08:37:12.644Z,4.54
2022-11-13T08:40:16.955Z,4.71
2022-11-13T08:43:23.306Z,4.81
2022-11-13T08:46:26.845Z,4.86
2022-11-13T08:49:31.846Z,5.10
2022-11-13T08:52:35.669Z,5.11
2022-11-13T08:55:39.430Z,5.24
2022-11-13T08:58:43.029Z,5.11
2022-11-13T09:01:46.669Z,5.21
2022-11-13T09:04:51.657Z,5.31
2022-11-13T09:07:58.679Z,5.41
2022-11-13T09:11:05.384Z,5.46
2022-11-13T09:14:08.962Z,5.58
2022-11-13T09:17:12.768Z,5.64
2022-11-13T09:20:22.739Z,5.71
2022-11-13T09:23:30.024Z,5.66
2022-11-13T09:26:33.550Z,5.74
2022-11-13T09:29:37.154Z,5.72
2022-11-13T09:32:40.898Z,5.82
2022-11-13T09:35:46.033Z,5.86
2022-11-13T09:38:49.688Z,5.90
2022-11-13T09:42:02.826Z,6.06
2022-11-13T09:45:14.229Z,6.12
2022-11-13T09:48:30.543Z,6.15
2022-11-13T09:51:39.775Z,6.23
2022-11-13T09:54:43.554Z,6.31
2022-11-13T09:57:55.346Z,6.44
2022-11-13T10:01:02.464Z,6.57
2022-11-13T10:04:14.445Z,6.55
2022-11-13T10:07:36.509Z,6.68
2022-11-13T10:10:55.543Z,6.63
2022-11-13T10:14:04.837Z,6.81
2022-11-13T10:17:20.277Z,6.91
2022-11-13T10:20:31.101Z,6.93
2022-11-13T10:23:39.668Z,7.15
2022-11-13T10:26:43.290Z,7.22
2022-11-13T10:29:49.141Z,7.32
2022-11-13T10:32:53.807Z,7.34
2022-11-13T10:36:06.706Z,7.47
2022-11-13T10:39:12.079Z,7.50
2022-11-13T10:42:24.895Z,7.66
2022-11-13T10:45:28.690Z,7.67
2022-11-13T10:48:36.256Z,7.81
2022-11-13T10:51:40.678Z,7.84
2022-11-13T10:54:45.877Z,7.99
2022-11-13T10:57:57.729Z,8.06
2022-11-13T11:01:01.434Z,8.08
2022-11-13T11:04:05.944Z,8.15
2022-11-13T11:07:21.510Z,8.28
2022-11-13T11:10:32.890Z,8.30
2022-11-13T11:13:36.479Z,8.26
2022-11-13T11:16:41.052Z,8.20
2022-11-13T11:20:01.961Z,8.31
2022-11-13T11:23:21.603Z,8.30
2022-11-13T11:26:35.175Z,8.36
2022-11-13T11:29:46.414Z,8.45
2022-11-13T11:33:01.896Z,8.63
2022-11-13T11:36:29.393Z,8.70
2022-11-13T11:39:39.563Z,8.70
2022-11-13T11:42:54.875Z,8.84
2022-11-13T11:45:58.599Z,8.92
2022-11-13T11:49:03.334Z,9.08
2022-11-13T11:52:38.302Z,9.03
2022-11-13T11:56:06.002Z,9.07
2022-11-13T11:59:51.411Z,9.23
2022-11-13T12:03:40.581Z,9.34
2022-11-13T12:07:06.500Z,9.38
2022-11-13T12:10:35.822Z,9.47
2022-11-13T12:13:53.775Z,9.55
2022-11-13T12:17:27.856Z,9.64
2022-11-13T12:20:42.930Z,9.64
2022-11-13T12:24:12.727Z,9.69
2022-11-13T12:27:30.813Z,9.74
2022-11-13T12:30:47.694Z,9.87
2022-11-13T12:34:06.888Z,9.84
2022-11-13T12:37:17.438Z,9.95
2022-11-13T12:40:31.242Z,9.99
2022-11-13T12:43:59.015Z,10.02
2022-11-13T12:47:04.937Z,9.95
2022-11-13T12:50:31.830Z,10.10
2022-11-13T12:53:49.812Z,10.03
2022-11-13T12:56:53.448Z,10.06
2022-11-13T13:00:00.575Z,10.07
2022-11-13T13:03:28.616Z,10.19
2022-11-13T13:06:56.454Z,10.15
2022-11-13T13:10:17.729Z,10.03
2022-11-13T13:13:32.895Z,9.96
2022-11-13T13:16:37.054Z,9.85
2022-11-13T13:19:41.009Z,9.71
2022-11-13T13:22:58.130Z,9.77
2022-11-13T13:26:08.201Z,9.73
2022-11-13T13:29:22.118Z,9.65
2022-11-13T13:32:41.722Z,9.57
2022-11-13T13:35:56.346Z,9.58
2022-11-13T13:39:13.354Z,9.50
2022-11-13T13:42:44.486Z,9.49
2022-11-13T13:46:02.325Z,9.50
2022-11-13T13:49:14.494Z,9.35
2022-11-13T13:52:22.855Z,9.25
2022-11-13T13:55:33.898Z,9.20
2022-11-13T13:58:40.870Z,9.21
2022-11-13T14:01:58.342Z,9.05
2022-11-13T14:05:02.126Z,9.01
2022-11-13T14:08:17.928Z,8.99
2022-11-13T14:11:27.314Z,8.85
2022-11-13T14:14:31.607Z,8.64
2022-11-13T14:17:35.637Z,8.49
2022-11-13T14:20:49.909Z,8.34
2022-11-13T14:23:55.488Z,8.24
2022-11-13T14:27:03.542Z,7.90
2022-11-13T14:30:23.891Z,7.85
2022-11-13T14:33:36.620Z,7.55
2022-11-13T14:36:41.593Z,7.42
2022-11-13T14:39:49.965Z,7.13
2022-11-13T14:43:00.874Z,6.96
2022-11-13T14:46:07.887Z,6.81
2022-11-13T14:49:16.445Z,6.63
2022-11-13T14:52:26.362Z,6.45
2022-11-13T14:55:33.584Z,6.30
2022-11-13T14:58:43.815Z,6.18
2022-11-13T15:01:56.183Z,6.06
2022-11-13T15:04:59.766Z,6.03
2022-11-13T15:08:03.458Z,5.98
2022-11-13T15:11:07.273Z,5.91
2022-11-13T15:14:15.895Z,5.94
2022-11-13T15:17:22.232Z,5.94
2022-11-13T15:20:29.765Z,5.94
2022-11-13T15:23:33.366Z,5.87
2022-11-13T15:26:37.000Z,5.81
2022-11-13T15:29:41.957Z,5.79
2022-11-13T15:32:49.139Z,5.69
2022-11-13T15:35:52.719Z,5.72
2022-11-13T15:38:56.454Z,5.74
2022-11-13T15:42:00.017Z,5.69
2022-11-13T15:45:07.310Z,5.61
2022-11-13T15:48:11.383Z,5.69
2022-11-13T15:51:21.789Z,5.65
2022-11-13T15:54:32.404Z,5.70
2022-11-13T15:57:37.844Z,5.69
2022-11-13T16:00:43.063Z,5.73
2022-11-13T16:03:46.653Z,5.78
2022-11-13T16:06:50.419Z,5.75
2022-11-13T16:09:54.082Z,5.80
2022-11-13T16:12:57.756Z,5.79
2022-11-13T16:16:03.036Z,5.79
2022-11-13T16:19:14.471Z,5.81
2022-11-13T16:22:20.814Z,5.88
2022-11-13T16:25:24.554Z,5.84
2022-11-13T16:28:31.534Z,5.84
2022-11-13T16:31:41.615Z,5.85
2022-11-13T16:34:45.935Z,5.88
2022-11-13T16:37:49.541Z,5.86
2022-11-13T16:40:53.108Z,5.86
2022-11-13T16:43:56.631Z,5.90
2022-11-13T16:47:02.024Z,5.93
2022-11-13T16:50:13.906Z,5.92
2022-11-13T16:53:17.705Z,5.91
2022-11-13T16:56:29.164Z,5.96
2022-11-13T16:59:33.159Z,6.00
2022-11-13T17:02:38.146Z,6.03
2022-11-13T17:05:41.700Z,6.08
2022-11-13T17:08:45.325Z,6.09
2022-11-13T17:11:49.056Z,6.06
2022-11-13T17:14:52.699Z,6.11
2022-11-13T17:18:05.745Z,6.08
2022-11-13T17:21:09.605Z,6.11
2022-11-13T17:24:15.707Z,6.10
2022-11-13T17:27:19.894Z,6.10
2022-11-13T17:30:23.894Z,6.17
2022-11-13T17:33:34.349Z,6.11
2022-11-13T17:36:38.086Z,6.16
2022-11-13T17:39:41.725Z,6.17
2022-11-13T17:42:48.077Z,6.19
2022-11-13T17:45:52.801Z,6.18
2022-11-13T17:48:59.089Z,6.20
2022-11-13T17:52:05.920Z,6.23
2022-11-13T17:55:12.541Z,6.23
2022-11-13T17:58:17.760Z,6.24
2022-11-13T18:01:23.676Z,6.25
2022-11-13T18:04:28.686Z,6.21
2022-11-13T18:07:32.713Z,6.27
2022-11-13T18:10:38.820Z,6.26
2022-11-13T18:13:42.818Z,6.25
2022-11-13T18:16:46.598Z,6.30
2022-11-13T18:19:55.994Z,6.38
2022-11-13T18:23:03.223Z,6.29
2022-11-13T18:26:13.029Z,6.28
2022-11-13T18:29:16.639Z,6.26
2022-11-13T18:32:20.186Z,6.29
2022-11-13T18:35:25.167Z,6.31
2022-11-13T18:38:28.808Z,6.33
2022-11-13T18:41:33.682Z,6.31
2022-11-13T18:44:37.454Z,6.31
2022-11-13T18:47:41.123Z,6.28
2022-11-13T18:50:57.036Z,6.30
2022-11-13T18:54:03.261Z,6.33
2022-11-13T18:57:09.169Z,6.34
2022-11-13T19:00:14.399Z,6.37
2022-11-13T19:03:18.157Z,6.34
2022-11-13T19:06:25.065Z,6.33
2022-11-13T19:09:28.692Z,6.34
2022-11-13T19:12:32.358Z,6.39
2022-11-13T19:15:38.057Z,6.40
2022-11-13T19:18:44.301Z,6.40
2022-11-13T19:21:50.289Z,6.45
2022-11-13T19:24:53.946Z,6.46
2022-11-13T19:27:57.543Z,6.49
2022-11-13T19:31:01.105Z,6.47
2022-11-13T19:34:08.300Z,6.54
2022-11-13T19:37:18.730Z,6.58
2022-11-13T19:40:22.789Z,6.52
2022-11-13T19:43:26.345Z,6.55
2022-11-13T19:46:32.113Z,6.60
2022-11-13T19:49:41.228Z,6.61
2022-11-13T19:52:46.163Z,6.65
2022-11-13T19:55:56.278Z,6.68
2022-11-13T19:58:59.894Z,6.66
2022-11-13T20:02:03.532Z,6.70
2022-11-13T20:05:07.875Z,6.74
2022-11-13T20:08:13.927Z,6.73
2022-11-13T20:11:17.826Z,6.80
2022-11-13T20:14:21.450Z,6.80
2022-11-13T20:17:25.199Z,6.87
2022-11-13T20:20:28.962Z,6.87
2022-11-13T20:23:35.373Z,6.88
2022-11-13T20:26:39.115Z,6.92
2022-11-13T20:29:42.727Z,6.93
2022-11-13T20:32:46.347Z,6.92
2022-11-13T20:35:55.347Z,6.90
2022-11-13T20:39:01.238Z,6.93
2022-11-13T20:42:07.114Z,6.87
2022-11-13T20:45:11.588Z,6.91
2022-11-13T20:48:15.269Z,6.93
2022-11-13T20:51:22.729Z,6.90
2022-11-13T20:54:28.056Z,6.91
2022-11-13T20:57:33.595Z,6.92
2022-11-13T21:00:40.407Z,6.96
2022-11-13T21:03:46.865Z,6.91
2022-11-13T21:06:52.337Z,6.90
2022-11-13T21:09:57.373Z,6.93
2022-11-13T21:13:00.923Z,6.94
2022-11-13T21:16:07.334Z,6.98
2022-11-13T21:19:11.305Z,7.01
2022-11-13T21:22:14.871Z,7.00
2022-11-13T21:25:19.897Z,7.00
2022-11-13T21:28:25.304Z,6.99
2022-11-13T21:31:30.787Z,6.99
2022-11-13T21:34:34.329Z,7.00
2022-11-13T21:37:37.881Z,7.01
2022-11-13T21:40:42.887Z,7.01
2022-11-13T21:43:46.428Z,7.02
2022-11-13T21:46:50.163Z,7.00
2022-11-13T21:49:53.672Z,7.04
2022-11-13T21:52:57.354Z,7.08
2022-11-13T21:56:02.313Z,7.10
2022-11-13T21:59:06.710Z,7.11
2022-11-13T22:02:12.524Z,7.11
2022-11-13T22:05:16.440Z,7.11
2022-11-13T22:08:20.087Z,7.09
2022-11-13T22:11:25.714Z,7.08
2022-11-13T22:14:29.275Z,7.08
2022-11-13T22:17:33.055Z,7.11
2022-11-13T22:20:36.674Z,7.09
2022-11-13T22:23:40.846Z,7.08
2022-11-13T22:26:47.868Z,7.07
2022-11-13T22:29:51.563Z,7.13
2022-11-13T22:32:55.131Z,7.01
2022-11-13T22:36:04.111Z,6.97
2022-11-13T22:39:07.874Z,6.82
2022-11-13T22:42:12.877Z,6.73
2022-11-13T22:45:23.822Z,6.65
2022-11-13T22:48:28.228Z,6.57
2022-11-13T22:51:35.109Z,6.47
2022-11-13T22:54:38.706Z,6.37
2022-11-13T22:57:43.647Z,6.37
2022-11-13T23:00:47.186Z,6.30
2022-11-13T23:03:52.891Z,6.22
2022-11-13T23:06:56.604Z,6.16
2022-11-13T23:10:00.195Z,6.11
2022-11-13T23:13:05.247Z,6.08
2022-11-13T23:16:09.057Z,6.05
2022-11-13T23:19:12.923Z,6.04
2022-11-13T23:22:16.459Z,6.01
2022-11-13T23:25:20.029Z,6.03
2022-11-13T23:28:25.242Z,5.97
2022-11-13T23:31:28.906Z,5.95
2022-11-13T23:34:57.985Z,5.92
2022-11-13T23:37:56.257Z,5.94
2022-11-13T23:41:01.900Z,5.99
2022-11-13T23:44:09.244Z,6.01
2022-11-13T23:47:13.257Z,6.06
2022-11-13T23:50:17.087Z,6.07
2022-11-13T23:53:20.962Z,6.09
2022-11-13T23:56:24.598Z,6.14
2022-11-13T23:59:29.564Z,6.11
