createdAt,value
2023-03-05T00:00:56.550Z,75.30
2023-03-05T00:05:57.387Z,74.86
2023-03-05T00:10:59.839Z,74.61
2023-03-05T00:15:57.710Z,74.46
2023-03-05T00:20:56.092Z,74.16
2023-03-05T00:25:53.917Z,73.88
2023-03-05T00:30:53.124Z,73.20
2023-03-05T00:35:50.953Z,72.87
2023-03-05T00:40:51.500Z,73.41
2023-03-05T00:45:49.360Z,73.57
2023-03-05T00:50:48.575Z,73.43
2023-03-05T00:55:46.396Z,73.56
2023-03-05T01:00:44.304Z,73.87
2023-03-05T01:05:42.157Z,73.97
2023-03-05T01:10:41.562Z,74.09
2023-03-05T01:15:39.598Z,74.76
2023-03-05T01:20:37.590Z,74.60
2023-03-05T01:25:35.412Z,74.84
2023-03-05T01:30:34.954Z,74.97
2023-03-05T01:35:32.823Z,75.43
2023-03-05T01:40:31.663Z,76.36
2023-03-05T01:45:32.461Z,77.76
2023-03-05T01:50:34.181Z,77.52
2023-03-05T01:55:33.472Z,77.02
2023-03-05T02:00:32.982Z,77.84
2023-03-05T02:05:34.226Z,77.85
2023-03-05T02:10:33.754Z,78.43
2023-03-05T02:15:32.286Z,77.35
2023-03-05T02:20:31.548Z,77.74
2023-03-05T02:25:30.803Z,77.39
2023-03-05T02:30:28.674Z,77.25
2023-03-05T02:35:26.512Z,77.02
2023-03-05T02:40:24.477Z,78.11
2023-03-05T02:45:23.886Z,77.66
2023-03-05T02:50:22.479Z,78.08
2023-03-05T02:55:20.463Z,77.89
2023-03-05T03:00:18.719Z,77.76
2023-03-05T03:05:17.964Z,78.67
2023-03-05T03:10:15.759Z,78.57
2023-03-05T03:15:15.554Z,78.58
2023-03-05T03:20:15.355Z,78.36
2023-03-05T03:25:15.314Z,79.03
2023-03-05T03:30:14.012Z,78.68
2023-03-05T03:35:12.080Z,78.34
2023-03-05T03:40:10.574Z,77.46
2023-03-05T03:45:10.640Z,78.25
2023-03-05T03:50:09.042Z,78.78
2023-03-05T03:55:07.168Z,77.90
2023-03-05T04:00:07.011Z,78.49
2023-03-05T04:05:11.544Z,78.04
2023-03-05T04:10:09.976Z,77.72
2023-03-05T04:15:08.498Z,79.32
2023-03-05T04:20:07.375Z,78.60
2023-03-05T04:25:08.416Z,79.94
2023-03-05T04:30:06.774Z,80.75
2023-03-05T04:35:04.759Z,80.70
2023-03-05T04:40:02.633Z,79.77
2023-03-05T04:45:01.864Z,80.37
2023-03-05T04:49:59.686Z,80.49
2023-03-05T04:54:57.551Z,81.32
2023-03-05T04:59:55.501Z,79.83
2023-03-05T05:04:55.466Z,79.46
2023-03-05T05:09:53.279Z,79.10
2023-03-05T05:14:51.123Z,79.21
2023-03-05T05:19:48.969Z,79.01
2023-03-05T05:24:48.118Z,79.41
2023-03-05T05:29:46.468Z,78.38
2023-03-05T05:34:44.296Z,79.60
2023-03-05T05:39:42.071Z,79.26
2023-03-05T05:44:41.377Z,78.90
2023-03-05T05:49:39.236Z,76.67
2023-03-05T05:54:37.108Z,76.14
2023-03-05T05:59:35.164Z,75.18
2023-03-05T06:04:34.465Z,72.60
2023-03-05T06:09:32.309Z,69.56
2023-03-05T06:14:30.202Z,68.01
2023-03-05T06:19:28.004Z,66.54
2023-03-05T06:24:27.189Z,66.16
2023-03-05T06:29:24.990Z,62.97
2023-03-05T06:34:22.918Z,60.20
2023-03-05T06:39:20.763Z,59.80
2023-03-05T06:44:19.992Z,57.68
2023-03-05T06:49:17.804Z,57.50
2023-03-05T06:54:16.750Z,56.43
2023-03-05T06:59:15.305Z,55.57
2023-03-05T07:04:14.814Z,54.72
2023-03-05T07:09:14.119Z,54.98
2023-03-05T07:14:12.165Z,56.03
2023-03-05T07:19:11.022Z,53.21
2023-03-05T07:24:10.350Z,53.98
2023-03-05T07:29:08.209Z,51.65
2023-03-05T07:34:06.646Z,50.89
2023-03-05T07:39:06.661Z,51.31
2023-03-05T07:44:06.012Z,51.34
2023-03-05T07:49:04.296Z,50.83
2023-03-05T07:54:02.470Z,49.39
2023-03-05T07:59:00.743Z,48.75
2023-03-05T08:03:59.983Z,46.87
2023-03-05T08:08:58.363Z,46.61
2023-03-05T08:13:59.301Z,46.03
2023-03-05T08:18:58.417Z,46.99
2023-03-05T08:23:58.539Z,45.78
2023-03-05T08:28:56.549Z,44.34
2023-03-05T08:33:56.127Z,45.11
2023-03-05T08:38:55.960Z,43.89
2023-03-05T08:43:55.222Z,43.68
2023-03-05T08:48:53.066Z,41.91
2023-03-05T08:53:50.935Z,40.19
2023-03-05T08:58:48.765Z,40.64
2023-03-05T09:03:48.045Z,39.27
2023-03-05T09:08:45.957Z,41.36
2023-03-05T09:13:43.817Z,41.79
2023-03-05T09:18:41.851Z,41.46
2023-03-05T09:23:41.441Z,41.01
2023-03-05T09:28:39.632Z,40.18
2023-03-05T09:33:37.837Z,39.76
2023-03-05T09:38:37.799Z,39.60
2023-03-05T09:43:45.389Z,39.34
2023-03-05T09:48:49.917Z,39.33
2023-03-05T09:53:49.787Z,38.16
2023-03-05T09:58:49.952Z,38.84
2023-03-05T10:03:54.507Z,38.67
2023-03-05T10:08:54.997Z,38.20
2023-03-05T10:13:54.372Z,38.41
2023-03-05T10:18:58.574Z,37.97
2023-03-05T10:24:01.335Z,38.45
2023-03-05T10:29:06.299Z,37.12
2023-03-05T10:34:11.101Z,37.07
2023-03-05T10:39:23.752Z,36.28
2023-03-05T10:44:27.137Z,36.87
2023-03-05T10:49:27.874Z,38.50
2023-03-05T10:54:29.664Z,39.70
2023-03-05T10:59:29.105Z,40.25
2023-03-05T11:04:28.312Z,42.48
2023-03-05T11:09:29.184Z,40.80
2023-03-05T11:14:31.170Z,38.43
2023-03-05T11:19:33.003Z,38.82
2023-03-05T11:24:30.849Z,40.85
2023-03-05T11:29:29.823Z,41.61
2023-03-05T11:34:35.414Z,38.65
2023-03-05T11:39:35.383Z,39.11
2023-03-05T11:44:35.488Z,39.11
2023-03-05T11:49:40.817Z,39.33
2023-03-05T11:54:43.465Z,36.95
2023-03-05T11:59:41.373Z,35.05
2023-03-05T12:04:40.607Z,35.99
2023-03-05T12:09:41.195Z,36.17
2023-03-05T12:14:44.797Z,36.25
2023-03-05T12:19:49.140Z,34.05
2023-03-05T12:24:47.455Z,33.60
2023-03-05T12:29:46.777Z,33.51
2023-03-05T12:34:50.777Z,33.96
2023-03-05T12:39:58.517Z,36.38
2023-03-05T12:45:11.750Z,35.18
2023-03-05T12:50:33.808Z,35.31
2023-03-05T12:55:34.028Z,36.56
2023-03-05T13:00:37.669Z,37.16
2023-03-05T13:05:37.778Z,35.56
2023-03-05T13:10:35.584Z,34.04
2023-03-05T13:15:33.900Z,36.31
2023-03-05T13:20:34.791Z,33.39
2023-03-05T13:25:34.184Z,33.13
2023-03-05T13:30:34.326Z,33.97
2023-03-05T13:35:32.835Z,35.64
2023-03-05T13:40:31.844Z,35.30
2023-03-05T13:45:31.864Z,35.44
2023-03-05T13:50:31.011Z,36.19
2023-03-05T13:55:28.923Z,37.29
2023-03-05T14:00:28.611Z,38.52
2023-03-05T14:05:28.154Z,40.36
2023-03-05T14:10:29.871Z,41.59
2023-03-05T14:15:28.910Z,39.78
2023-03-05T14:20:28.947Z,39.07
2023-03-05T14:25:28.375Z,39.63
2023-03-05T14:30:26.717Z,41.52
2023-03-05T14:35:26.215Z,41.78
2023-03-05T14:40:28.357Z,41.37
