createdAt,value
2017-12-21T00:02:24.944Z,102633
2017-12-21T00:04:54.053Z,102634
2017-12-21T00:07:23.175Z,102636
2017-12-21T00:09:52.314Z,102626
2017-12-21T00:12:21.410Z,102618
2017-12-21T00:14:50.487Z,102615
2017-12-21T00:17:20.762Z,102615
2017-12-21T00:19:49.863Z,102613
2017-12-21T00:22:38.460Z,102617
2017-12-21T00:25:07.964Z,102613
2017-12-21T00:27:37.053Z,102615
2017-12-21T00:30:07.327Z,102622
2017-12-21T00:32:36.447Z,102627
2017-12-21T00:35:05.610Z,102624
2017-12-21T00:37:35.249Z,102616
2017-12-21T00:40:04.555Z,102622
2017-12-21T00:42:33.841Z,102619
2017-12-21T00:45:03.478Z,102615
2017-12-21T00:47:33.065Z,102623
2017-12-21T00:50:02.516Z,102615
2017-12-21T00:52:31.867Z,102602
2017-12-21T00:55:01.057Z,102597
2017-12-21T00:57:30.254Z,102595
2017-12-21T00:59:59.643Z,102598
2017-12-21T01:02:29.177Z,102589
2017-12-21T01:04:58.445Z,102595
2017-12-21T01:07:28.903Z,102589
2017-12-21T01:09:58.196Z,102585
2017-12-21T01:12:27.510Z,102584
2017-12-21T01:14:59.365Z,102587
2017-12-21T01:17:29.342Z,102585
2017-12-21T01:19:58.765Z,102584
2017-12-21T01:22:27.979Z,102583
2017-12-21T01:24:58.883Z,102584
2017-12-21T01:27:28.234Z,102586
2017-12-21T01:29:57.445Z,102589
2017-12-21T01:32:26.595Z,102586
2017-12-21T01:34:56.716Z,102594
2017-12-21T01:37:25.851Z,102589
2017-12-21T01:39:54.961Z,102583
2017-12-21T01:42:25.313Z,102576
2017-12-21T01:44:55.217Z,102578
2017-12-21T01:47:24.515Z,102575
2017-12-21T01:49:53.654Z,102589
2017-12-21T01:52:22.810Z,102587
2017-12-21T01:54:52.008Z,102586
2017-12-21T01:57:21.395Z,102587
2017-12-21T01:59:51.269Z,102599
2017-12-21T02:02:20.355Z,102601
2017-12-21T02:04:50.198Z,102597
2017-12-21T02:07:19.282Z,102597
2017-12-21T02:09:48.383Z,102592
2017-12-21T02:12:19.044Z,102594
2017-12-21T02:14:48.150Z,102589
2017-12-21T02:17:17.259Z,102584
2017-12-21T02:19:47.467Z,102582
2017-12-21T02:22:17.365Z,102590
2017-12-21T02:24:46.563Z,102592
2017-12-21T02:27:16.086Z,102602
2017-12-21T02:29:45.231Z,102598
2017-12-21T02:32:14.364Z,102604
2017-12-21T02:34:45.159Z,102598
2017-12-21T02:37:14.318Z,102603
2017-12-21T02:39:44.234Z,102599
2017-12-21T02:42:14.636Z,102597
2017-12-21T02:44:44.134Z,102600
2017-12-21T02:47:13.283Z,102599
2017-12-21T02:49:43.007Z,102599
2017-12-21T02:52:12.130Z,102606
2017-12-21T02:54:42.064Z,102607
2017-12-21T02:57:13.383Z,102603
2017-12-21T02:59:42.487Z,102600
2017-12-21T03:02:11.685Z,102599
2017-12-21T03:04:41.314Z,102599
2017-12-21T03:07:10.453Z,102602
2017-12-21T03:09:39.641Z,102604
2017-12-21T03:12:09.872Z,102608
2017-12-21T03:14:39.845Z,102609
2017-12-21T03:17:09.716Z,102612
2017-12-21T03:19:38.861Z,102610
2017-12-21T03:22:08.055Z,102607
2017-12-21T03:24:37.223Z,102603
2017-12-21T03:27:06.789Z,102606
2017-12-21T03:29:35.960Z,102602
2017-12-21T03:32:05.102Z,102598
2017-12-21T03:34:34.420Z,102599
2017-12-21T03:37:03.567Z,102597
2017-12-21T03:39:33.514Z,102606
2017-12-21T03:42:02.820Z,102612
2017-12-21T03:44:32.131Z,102605
2017-12-21T03:47:01.380Z,102606
2017-12-21T03:49:31.436Z,102605
2017-12-21T03:52:00.634Z,102607
2017-12-21T03:54:29.842Z,102600
2017-12-21T03:56:59.071Z,102598
2017-12-21T03:59:28.224Z,102604
2017-12-21T04:01:57.366Z,102606
2017-12-21T04:04:27.184Z,102606
2017-12-21T04:06:56.327Z,102602
2017-12-21T04:09:25.468Z,102598
2017-12-21T04:11:55.522Z,102596
2017-12-21T04:14:24.657Z,102602
2017-12-21T04:16:53.854Z,102605
2017-12-21T04:19:23.151Z,102603
2017-12-21T04:21:52.351Z,102603
2017-12-21T04:24:21.529Z,102603
2017-12-21T04:26:50.942Z,102598
2017-12-21T04:29:20.867Z,102601
2017-12-21T04:31:50.898Z,102602
2017-12-21T04:34:21.336Z,102596
2017-12-21T04:36:51.228Z,102594
2017-12-21T04:39:20.399Z,102599
2017-12-21T04:41:50.006Z,102608
2017-12-21T04:44:19.321Z,102603
2017-12-21T04:46:49.324Z,102610
2017-12-21T04:49:18.527Z,102617
2017-12-21T04:51:48.456Z,102621
2017-12-21T04:54:17.612Z,102623
2017-12-21T04:56:47.657Z,102622
2017-12-21T04:59:17.568Z,102621
2017-12-21T05:01:47.494Z,102617
2017-12-21T05:04:17.621Z,102619
2017-12-21T05:06:47.572Z,102621
2017-12-21T05:09:17.487Z,102623
2017-12-21T05:11:47.406Z,102620
2017-12-21T05:14:17.348Z,102626
2017-12-21T05:16:47.276Z,102621
2017-12-21T05:19:17.328Z,102621
2017-12-21T05:21:47.295Z,102630
2017-12-21T05:24:16.384Z,102637
2017-12-21T05:26:46.532Z,102643
2017-12-21T05:29:15.728Z,102647
2017-12-21T05:31:44.914Z,102651
2017-12-21T05:34:14.535Z,102647
2017-12-21T05:36:43.884Z,102651
2017-12-21T05:39:13.186Z,102651
2017-12-21T05:41:42.369Z,102653
2017-12-21T05:44:11.687Z,102650
2017-12-21T05:46:40.880Z,102654
2017-12-21T05:49:10.875Z,102653
2017-12-21T05:51:40.589Z,102663
2017-12-21T05:54:10.605Z,102656
2017-12-21T05:56:41.518Z,102656
2017-12-21T05:59:10.729Z,102668
2017-12-21T06:01:40.043Z,102668
2017-12-21T06:04:09.220Z,102672
2017-12-21T06:06:38.496Z,102678
2017-12-21T06:09:07.597Z,102681
2017-12-21T06:11:36.743Z,102687
2017-12-21T06:14:05.861Z,102682
2017-12-21T06:16:34.961Z,102685
2017-12-21T06:19:04.099Z,102685
2017-12-21T06:21:33.969Z,102685
2017-12-21T06:24:03.059Z,102681
2017-12-21T06:26:32.278Z,102684
2017-12-21T06:29:01.370Z,102679
2017-12-21T06:31:30.475Z,102680
2017-12-21T06:34:00.371Z,102686
2017-12-21T06:36:29.458Z,102691
2017-12-21T06:38:58.544Z,102691
2017-12-21T06:41:28.619Z,102682
2017-12-21T06:43:57.694Z,102674
2017-12-21T06:46:26.779Z,102683
2017-12-21T06:48:56.220Z,102676
2017-12-21T06:51:25.378Z,102678
2017-12-21T06:53:54.478Z,102679
2017-12-21T06:56:23.727Z,102675
2017-12-21T06:58:53.029Z,102680
2017-12-21T07:01:22.139Z,102690
2017-12-21T07:03:52.463Z,102689
2017-12-21T07:06:22.302Z,102688
2017-12-21T07:08:51.407Z,102690
2017-12-21T07:11:20.544Z,102692
2017-12-21T07:13:49.654Z,102698
2017-12-21T07:16:18.750Z,102697
2017-12-21T07:18:47.903Z,102703
2017-12-21T07:21:17.044Z,102697
2017-12-21T07:23:46.902Z,102699
2017-12-21T07:26:16.058Z,102697
2017-12-21T07:28:45.177Z,102708
2017-12-21T07:31:14.381Z,102707
2017-12-21T07:33:44.622Z,102722
2017-12-21T07:36:13.926Z,102732
2017-12-21T07:38:43.326Z,102728
2017-12-21T07:41:13.458Z,102733
2017-12-21T07:43:42.753Z,102732
2017-12-21T07:46:12.052Z,102721
2017-12-21T07:48:41.627Z,102723
2017-12-21T07:51:11.544Z,102722
2017-12-21T07:53:41.561Z,102722
2017-12-21T07:56:10.761Z,102724
2017-12-21T07:58:39.954Z,102725
2017-12-21T08:01:09.120Z,102722
2017-12-21T08:03:38.253Z,102725
2017-12-21T08:06:08.133Z,102719
2017-12-21T08:08:37.243Z,102727
2017-12-21T08:11:07.606Z,102727
2017-12-21T08:13:36.695Z,102724
2017-12-21T08:16:05.798Z,102729
2017-12-21T08:18:35.499Z,102726
2017-12-21T08:21:04.595Z,102738
2017-12-21T08:23:33.718Z,102735
2017-12-21T08:26:03.608Z,102729
2017-12-21T08:28:33.446Z,102732
2017-12-21T08:31:02.540Z,102727
2017-12-21T08:33:32.516Z,102726
2017-12-21T08:36:01.612Z,102713
2017-12-21T08:38:30.702Z,102707
2017-12-21T08:41:00.258Z,102708
2017-12-21T08:43:29.361Z,102708
2017-12-21T08:45:58.459Z,102705
2017-12-21T08:48:28.007Z,102710
2017-12-21T08:50:57.104Z,102716
2017-12-21T08:53:26.193Z,102721
2017-12-21T08:55:55.628Z,102723
2017-12-21T08:58:24.772Z,102735
2017-12-21T09:00:53.911Z,102740
2017-12-21T09:03:23.780Z,102737
2017-12-21T09:05:52.891Z,102732
2017-12-21T09:08:21.985Z,102743
2017-12-21T09:10:51.107Z,102734
2017-12-21T09:13:20.209Z,102737
2017-12-21T09:15:49.340Z,102735
2017-12-21T09:18:18.852Z,102739
2017-12-21T09:20:48.042Z,102738
2017-12-21T09:23:17.186Z,102746
2017-12-21T09:25:47.096Z,102750
2017-12-21T09:28:16.237Z,102747
2017-12-21T09:30:45.369Z,102750
2017-12-21T09:33:15.419Z,102753
2017-12-21T09:35:44.616Z,102760
2017-12-21T09:38:13.747Z,102758
2017-12-21T09:40:43.498Z,102766
2017-12-21T09:43:12.771Z,102767
2017-12-21T09:45:42.161Z,102771
2017-12-21T09:48:11.803Z,102764
2017-12-21T09:50:41.177Z,102767
2017-12-21T09:53:10.639Z,102768
2017-12-21T09:55:40.993Z,102768
2017-12-21T09:58:10.154Z,102768
2017-12-21T10:00:39.594Z,102775
2017-12-21T10:03:08.857Z,102771
2017-12-21T10:05:38.028Z,102775
2017-12-21T10:08:07.155Z,102780
2017-12-21T10:10:38.579Z,102779
2017-12-21T10:13:08.015Z,102779
2017-12-21T10:15:37.264Z,102773
2017-12-21T10:18:07.437Z,102774
2017-12-21T10:20:37.940Z,102781
2017-12-21T10:23:07.935Z,102778
2017-12-21T10:25:37.397Z,102778
2017-12-21T10:28:06.570Z,102773
2017-12-21T10:30:35.668Z,102771
2017-12-21T10:33:04.838Z,102762
2017-12-21T10:35:33.937Z,102758
2017-12-21T10:38:03.045Z,102766
2017-12-21T10:40:33.343Z,102763
2017-12-21T10:43:03.040Z,102756
2017-12-21T10:45:32.243Z,102755
2017-12-21T10:48:03.358Z,102756
2017-12-21T10:50:33.351Z,102753
2017-12-21T10:53:02.498Z,102750
2017-12-21T10:55:32.399Z,102746
2017-12-21T10:58:01.478Z,102734
2017-12-21T11:00:30.721Z,102736
2017-12-21T11:02:59.874Z,102737
2017-12-21T11:05:28.968Z,102735
2017-12-21T11:07:58.170Z,102719
2017-12-21T11:10:27.504Z,102723
2017-12-21T11:12:56.610Z,102730
2017-12-21T11:15:25.725Z,102737
2017-12-21T11:17:54.912Z,102740
2017-12-21T11:20:29.635Z,102741
2017-12-21T11:22:59.514Z,102751
2017-12-21T11:25:30.359Z,102750
2017-12-21T11:28:02.864Z,102755
2017-12-21T11:30:34.184Z,102752
2017-12-21T11:33:06.870Z,102751
2017-12-21T11:35:37.308Z,102756
2017-12-21T11:38:06.957Z,102762
2017-12-21T11:40:38.899Z,102762
2017-12-21T11:43:09.403Z,102767
2017-12-21T11:45:42.436Z,102766
2017-12-21T11:48:13.672Z,102779
2017-12-21T11:50:48.020Z,102787
2017-12-21T11:53:22.375Z,102782
2017-12-21T11:55:52.766Z,102768
2017-12-21T11:58:23.571Z,102757
2017-12-21T12:00:54.543Z,102755
2017-12-21T12:03:24.593Z,102758
2017-12-21T12:08:37.282Z,102765
2017-12-21T12:11:07.201Z,102771
2017-12-21T12:13:36.500Z,102782
2017-12-21T12:16:06.777Z,102789
2017-12-21T12:18:37.162Z,102787
2017-12-21T12:21:07.164Z,102783
2017-12-21T12:23:37.698Z,102772
2017-12-21T12:26:07.616Z,102761
2017-12-21T12:28:40.143Z,102750
2017-12-21T12:31:09.791Z,102744
2017-12-21T12:33:46.222Z,102738
2017-12-21T12:36:17.907Z,102746
2017-12-21T12:38:48.056Z,102742
2017-12-21T12:41:19.589Z,102742
2017-12-21T12:43:49.045Z,102745
2017-12-21T12:46:19.847Z,102738
2017-12-21T12:48:51.399Z,102734
2017-12-21T12:51:21.283Z,102725
2017-12-21T12:53:50.564Z,102738
2017-12-21T12:56:20.580Z,102745
2017-12-21T12:58:49.758Z,102757
2017-12-21T13:01:18.870Z,102747
2017-12-21T13:03:48.003Z,102733
2017-12-21T13:06:17.081Z,102728
2017-12-21T13:08:46.508Z,102740
2017-12-21T13:11:16.418Z,102737
2017-12-21T13:13:45.606Z,102732
2017-12-21T13:16:14.833Z,102726
2017-12-21T13:18:44.628Z,102734
2017-12-21T13:21:13.831Z,102737
2017-12-21T13:23:43.187Z,102736
2017-12-21T13:26:12.711Z,102744
2017-12-21T13:28:41.808Z,102744
2017-12-21T13:31:10.999Z,102749
2017-12-21T13:33:42.967Z,102748
2017-12-21T13:36:16.868Z,102745
2017-12-21T13:38:47.238Z,102746
2017-12-21T13:41:16.422Z,102754
2017-12-21T13:43:45.559Z,102771
2017-12-21T13:46:15.036Z,102764
2017-12-21T13:48:44.205Z,102756
2017-12-21T13:51:14.111Z,102755
2017-12-21T13:53:43.938Z,102749
2017-12-21T13:56:13.250Z,102747
2017-12-21T13:58:48.994Z,102747
2017-12-21T14:01:19.037Z,102746
2017-12-21T14:03:48.243Z,102750
2017-12-21T14:06:17.509Z,102754
2017-12-21T14:08:46.675Z,102754
2017-12-21T14:11:15.782Z,102751
2017-12-21T14:13:46.625Z,102751
2017-12-21T14:16:16.055Z,102744
2017-12-21T14:18:45.222Z,102751
2017-12-21T14:21:16.084Z,102741
2017-12-21T14:23:45.181Z,102741
2017-12-21T14:26:14.407Z,102742
2017-12-21T14:28:43.635Z,102737
2017-12-21T14:31:12.784Z,102730
2017-12-21T14:33:41.972Z,102728
2017-12-21T14:36:13.296Z,102732
2017-12-21T14:38:42.582Z,102744
2017-12-21T14:41:11.764Z,102745
2017-12-21T14:43:42.245Z,102742
2017-12-21T14:46:11.480Z,102742
2017-12-21T14:48:40.673Z,102746
2017-12-21T14:51:10.043Z,102756
2017-12-21T14:53:39.212Z,102771
2017-12-21T14:56:12.636Z,102769
2017-12-21T14:58:46.367Z,102765
2017-12-21T15:01:17.166Z,102762
2017-12-21T15:03:47.480Z,102751
2017-12-21T15:06:16.645Z,102739
2017-12-21T15:08:45.970Z,102746
2017-12-21T15:11:23.227Z,102737
2017-12-21T15:13:52.764Z,102737
2017-12-21T15:16:21.974Z,102739
2017-12-21T15:18:54.684Z,102725
2017-12-21T15:21:26.423Z,102712
2017-12-21T15:23:56.143Z,102717
2017-12-21T15:26:25.255Z,102721
2017-12-21T15:28:56.464Z,102724
2017-12-21T15:31:25.627Z,102717
2017-12-21T15:33:54.755Z,102717
2017-12-21T15:36:23.923Z,102720
2017-12-21T15:38:53.814Z,102719
2017-12-21T15:41:22.990Z,102709
2017-12-21T15:43:52.175Z,102724
2017-12-21T15:46:21.392Z,102734
2017-12-21T15:48:51.321Z,102734
2017-12-21T15:51:20.485Z,102732
2017-12-21T15:53:49.579Z,102737
2017-12-21T15:56:19.468Z,102755
2017-12-21T15:58:48.698Z,102766
2017-12-21T16:01:17.927Z,102773
2017-12-21T16:03:47.040Z,102769
2017-12-21T16:06:16.236Z,102776
2017-12-21T16:08:45.567Z,102768
2017-12-21T16:11:16.882Z,102773
2017-12-21T16:13:47.272Z,102772
2017-12-21T16:16:16.617Z,102775
2017-12-21T16:18:45.777Z,102777
2017-12-21T16:21:15.469Z,102778
2017-12-21T16:23:45.093Z,102776
2017-12-21T16:26:15.141Z,102775
2017-12-21T16:28:45.962Z,102773
2017-12-21T16:31:16.048Z,102757
2017-12-21T16:33:45.502Z,102754
2017-12-21T16:36:14.787Z,102754
2017-12-21T16:38:44.778Z,102747
2017-12-21T16:41:14.990Z,102748
2017-12-21T16:43:47.203Z,102744
2017-12-21T16:46:23.069Z,102743
2017-12-21T16:48:52.370Z,102747
2017-12-21T16:51:21.628Z,102742
2017-12-21T16:53:51.523Z,102744
2017-12-21T16:56:21.313Z,102744
2017-12-21T16:58:50.537Z,102747
2017-12-21T17:01:19.836Z,102742
2017-12-21T17:03:52.801Z,102741
2017-12-21T17:06:24.963Z,102737
2017-12-21T17:09:01.304Z,102724
2017-12-21T17:11:31.300Z,102725
2017-12-21T17:14:04.027Z,102723
2017-12-21T17:16:33.227Z,102735
2017-12-21T17:19:04.828Z,102734
2017-12-21T17:21:37.498Z,102735
2017-12-21T17:24:06.757Z,102740
2017-12-21T17:26:36.709Z,102743
2017-12-21T17:29:08.022Z,102745
2017-12-21T17:31:37.478Z,102738
2017-12-21T17:34:07.414Z,102742
2017-12-21T17:36:37.175Z,102737
2017-12-21T17:39:08.470Z,102728
2017-12-21T17:41:37.838Z,102722
2017-12-21T17:44:07.040Z,102716
2017-12-21T17:46:36.214Z,102718
2017-12-21T17:49:06.184Z,102718
2017-12-21T17:51:37.011Z,102722
2017-12-21T17:54:09.146Z,102717
2017-12-21T17:56:38.462Z,102709
2017-12-21T17:59:07.865Z,102710
2017-12-21T18:01:37.197Z,102708
2017-12-21T18:04:06.541Z,102709
2017-12-21T18:06:35.648Z,102704
2017-12-21T18:09:05.178Z,102701
2017-12-21T18:11:34.620Z,102701
2017-12-21T18:14:03.743Z,102700
2017-12-21T18:16:33.704Z,102696
2017-12-21T18:19:03.595Z,102700
2017-12-21T18:21:32.773Z,102705
2017-12-21T18:24:03.510Z,102717
2017-12-21T18:26:32.707Z,102721
2017-12-21T18:29:01.792Z,102723
2017-12-21T18:31:31.107Z,102725
2017-12-21T18:34:01.021Z,102730
2017-12-21T18:36:30.198Z,102737
2017-12-21T18:38:59.679Z,102744
2017-12-21T18:41:29.626Z,102743
2017-12-21T18:43:59.551Z,102739
2017-12-21T18:46:29.746Z,102738
2017-12-21T18:48:59.069Z,102734
2017-12-21T18:51:28.274Z,102745
2017-12-21T18:53:57.679Z,102741
2017-12-21T18:56:27.580Z,102747
2017-12-21T18:58:56.764Z,102741
2017-12-21T19:01:26.013Z,102747
2017-12-21T19:03:55.973Z,102741
2017-12-21T19:06:25.966Z,102754
2017-12-21T19:08:55.391Z,102756
2017-12-21T19:11:24.492Z,102754
2017-12-21T19:13:53.599Z,102756
2017-12-21T19:16:22.757Z,102761
2017-12-21T19:18:55.027Z,102757
2017-12-21T19:21:24.682Z,102750
2017-12-21T19:23:53.811Z,102750
2017-12-21T19:26:23.706Z,102757
2017-12-21T19:28:53.865Z,102752
2017-12-21T19:31:23.453Z,102747
2017-12-21T19:33:53.325Z,102739
2017-12-21T19:36:22.513Z,102736
2017-12-21T19:38:51.652Z,102734
2017-12-21T19:41:21.619Z,102732
2017-12-21T19:43:51.530Z,102731
2017-12-21T19:46:20.703Z,102734
2017-12-21T19:48:49.798Z,102728
2017-12-21T19:51:19.298Z,102738
2017-12-21T19:53:49.166Z,102734
2017-12-21T19:56:18.311Z,102734
2017-12-21T19:58:48.282Z,102736
2017-12-21T20:01:17.363Z,102743
2017-12-21T20:03:48.680Z,102740
2017-12-21T20:06:18.566Z,102747
2017-12-21T20:08:47.943Z,102751
2017-12-21T20:11:17.220Z,102749
2017-12-21T20:13:46.333Z,102745
2017-12-21T20:16:15.512Z,102744
2017-12-21T20:18:44.949Z,102745
2017-12-21T20:21:14.184Z,102738
2017-12-21T20:23:43.427Z,102739
2017-12-21T20:26:13.814Z,102741
2017-12-21T20:28:43.777Z,102739
2017-12-21T20:31:13.724Z,102739
2017-12-21T20:33:42.892Z,102735
2017-12-21T20:36:12.542Z,102732
2017-12-21T20:38:41.774Z,102737
2017-12-21T20:41:11.707Z,102730
2017-12-21T20:43:41.869Z,102737
2017-12-21T20:46:11.139Z,102744
2017-12-21T20:48:40.338Z,102746
2017-12-21T20:51:10.423Z,102751
2017-12-21T20:53:39.537Z,102751
2017-12-21T20:56:08.719Z,102745
2017-12-21T20:58:39.034Z,102752
2017-12-21T21:01:08.152Z,102754
2017-12-21T21:03:38.659Z,102748
2017-12-21T21:06:08.222Z,102754
2017-12-21T21:08:37.363Z,102760
2017-12-21T21:11:06.496Z,102753
2017-12-21T21:13:36.024Z,102755
2017-12-21T21:16:05.164Z,102754
2017-12-21T21:18:36.330Z,102751
2017-12-21T21:21:05.452Z,102751
2017-12-21T21:23:34.601Z,102755
2017-12-21T21:26:03.961Z,102752
2017-12-21T21:28:33.831Z,102756
2017-12-21T21:31:02.988Z,102757
2017-12-21T21:33:33.077Z,102763
2017-12-21T21:36:02.954Z,102758
2017-12-21T21:38:32.196Z,102760
2017-12-21T21:41:01.344Z,102760
2017-12-21T21:43:30.597Z,102759
2017-12-21T21:45:59.781Z,102758
2017-12-21T21:48:29.320Z,102752
2017-12-21T21:50:58.462Z,102751
2017-12-21T21:53:28.324Z,102758
2017-12-21T21:55:57.537Z,102760
2017-12-21T21:58:26.768Z,102759
2017-12-21T22:00:55.860Z,102758
2017-12-21T22:03:25.496Z,102761
2017-12-21T22:05:54.668Z,102771
2017-12-21T22:08:23.798Z,102770
2017-12-21T22:10:54.188Z,102759
2017-12-21T22:13:24.208Z,102763
2017-12-21T22:15:53.357Z,102768
2017-12-21T22:18:23.556Z,102773
2017-12-21T22:20:52.942Z,102763
2017-12-21T22:23:22.108Z,102763
2017-12-21T22:25:52.947Z,102758
2017-12-21T22:28:22.462Z,102757
2017-12-21T22:30:51.786Z,102761
2017-12-21T22:33:22.315Z,102763
2017-12-21T22:35:51.406Z,102758
2017-12-21T22:38:20.542Z,102755
2017-12-21T22:40:49.699Z,102761
2017-12-21T22:43:18.843Z,102765
2017-12-21T22:45:47.978Z,102758
2017-12-21T22:48:17.362Z,102761
2017-12-21T22:50:46.561Z,102757
2017-12-21T22:53:15.762Z,102759
2017-12-21T22:55:45.219Z,102758
2017-12-21T22:58:14.403Z,102755
2017-12-21T23:00:44.278Z,102762
2017-12-21T23:03:13.909Z,102761
2017-12-21T23:05:43.771Z,102762
2017-12-21T23:08:13.136Z,102758
2017-12-21T23:10:44.096Z,102753
2017-12-21T23:13:13.367Z,102748
2017-12-21T23:15:44.796Z,102753
2017-12-21T23:18:13.953Z,102746
2017-12-21T23:20:43.155Z,102749
2017-12-21T23:23:12.507Z,102751
2017-12-21T23:25:42.395Z,102745
2017-12-21T23:28:12.080Z,102733
2017-12-21T23:30:41.637Z,102734
2017-12-21T23:33:10.968Z,102725
2017-12-21T23:35:40.298Z,102721
2017-12-21T23:38:11.197Z,102721
2017-12-21T23:40:40.478Z,102716
2017-12-21T23:43:09.956Z,102718
2017-12-21T23:45:39.399Z,102720
2017-12-21T23:48:08.641Z,102725
2017-12-21T23:50:37.904Z,102717
2017-12-21T23:53:08.661Z,102714
2017-12-21T23:55:38.778Z,102723
2017-12-21T23:58:07.900Z,102717
