createdAt,value
2019-03-28T00:01:41.889Z,6.90
2019-03-28T00:04:11.714Z,6.90
2019-03-28T00:06:42.531Z,6.90
2019-03-28T00:09:12.386Z,6.90
2019-03-28T00:11:42.333Z,6.90
2019-03-28T00:14:12.165Z,6.90
2019-03-28T00:16:42.065Z,7.00
2019-03-28T00:19:11.889Z,6.90
2019-03-28T00:21:41.817Z,6.90
2019-03-28T00:24:33.617Z,6.90
2019-03-28T00:27:03.517Z,7.00
2019-03-28T00:29:33.397Z,7.10
2019-03-28T00:32:03.244Z,7.10
2019-03-28T00:34:33.085Z,7.00
2019-03-28T00:37:02.974Z,7.10
2019-03-28T00:39:32.805Z,7.10
2019-03-28T00:42:02.637Z,7.10
2019-03-28T00:44:32.509Z,7.10
2019-03-28T00:47:02.348Z,7.10
2019-03-28T00:49:32.217Z,7.10
2019-03-28T00:52:02.106Z,7.10
2019-03-28T00:54:32.056Z,7.10
2019-03-28T00:57:01.903Z,7.10
2019-03-28T00:59:31.724Z,7.10
2019-03-28T01:02:01.614Z,7.00
2019-03-28T01:04:31.510Z,7.00
2019-03-28T01:07:01.427Z,7.00
2019-03-28T01:09:31.407Z,7.00
2019-03-28T01:12:02.279Z,7.00
2019-03-28T01:14:33.275Z,7.00
2019-03-28T01:17:03.827Z,7.10
2019-03-28T01:19:33.694Z,7.00
2019-03-28T01:22:03.608Z,7.00
2019-03-28T01:24:33.488Z,7.00
2019-03-28T01:27:03.330Z,7.00
2019-03-28T01:29:33.186Z,7.00
2019-03-28T01:32:03.033Z,7.00
2019-03-28T01:34:33.231Z,7.00
2019-03-28T01:37:04.151Z,7.00
2019-03-28T01:39:35.210Z,7.10
2019-03-28T01:42:06.162Z,7.00
2019-03-28T01:44:36.596Z,7.00
2019-03-28T01:47:06.515Z,7.00
2019-03-28T01:49:36.469Z,7.00
2019-03-28T01:52:06.298Z,7.00
2019-03-28T01:54:36.180Z,6.90
2019-03-28T01:57:11.278Z,6.90
2019-03-28T01:59:37.746Z,7.00
2019-03-28T02:02:08.223Z,6.90
2019-03-28T02:04:38.045Z,6.90
2019-03-28T02:07:07.901Z,6.90
2019-03-28T02:09:37.774Z,6.90
2019-03-28T02:12:07.601Z,6.90
2019-03-28T02:14:38.307Z,6.90
2019-03-28T02:17:08.771Z,6.90
2019-03-28T02:19:38.665Z,6.90
2019-03-28T02:22:08.537Z,6.90
2019-03-28T02:24:38.417Z,6.80
2019-03-28T02:27:08.268Z,6.80
2019-03-28T02:29:38.158Z,6.90
2019-03-28T02:32:08.264Z,6.80
2019-03-28T02:34:38.859Z,6.80
2019-03-28T02:37:08.707Z,6.80
2019-03-28T02:39:38.654Z,6.80
2019-03-28T02:42:08.486Z,6.80
2019-03-28T02:44:38.358Z,6.80
2019-03-28T02:47:08.235Z,6.80
2019-03-28T02:49:38.118Z,6.80
2019-03-28T02:52:08.097Z,6.70
2019-03-28T02:54:37.979Z,6.70
2019-03-28T02:57:08.153Z,6.80
2019-03-28T02:59:38.617Z,6.80
2019-03-28T03:02:08.683Z,6.80
2019-03-28T03:04:39.054Z,6.80
2019-03-28T03:07:08.925Z,6.80
2019-03-28T03:09:38.765Z,6.80
2019-03-28T03:12:08.648Z,6.80
2019-03-28T03:14:38.500Z,6.80
2019-03-28T03:17:08.457Z,6.80
2019-03-28T03:19:38.288Z,6.90
2019-03-28T03:22:08.196Z,6.80
2019-03-28T03:24:38.039Z,6.80
2019-03-28T03:27:08.028Z,6.80
2019-03-28T03:29:37.972Z,6.80
2019-03-28T03:32:07.903Z,6.90
2019-03-28T03:34:37.752Z,6.90
2019-03-28T03:37:07.689Z,6.80
2019-03-28T03:39:37.609Z,6.80
2019-03-28T03:42:07.501Z,6.80
2019-03-28T03:44:37.382Z,6.90
2019-03-28T03:47:07.226Z,6.80
2019-03-28T03:49:37.118Z,6.90
2019-03-28T03:52:06.934Z,6.90
2019-03-28T03:54:36.769Z,6.90
2019-03-28T03:57:06.734Z,6.90
2019-03-28T03:59:37.557Z,7.00
2019-03-28T04:02:08.141Z,7.00
2019-03-28T04:04:37.973Z,6.90
2019-03-28T04:07:07.962Z,6.90
2019-03-28T04:09:38.426Z,6.90
2019-03-28T04:12:08.305Z,6.90
2019-03-28T04:14:38.197Z,6.90
2019-03-28T04:17:08.086Z,6.90
2019-03-28T04:19:37.914Z,6.90
2019-03-28T04:22:07.814Z,6.90
2019-03-28T04:24:37.655Z,6.90
2019-03-28T04:27:07.546Z,6.90
2019-03-28T04:29:37.379Z,6.90
2019-03-28T04:32:07.269Z,6.80
2019-03-28T04:34:37.116Z,6.90
2019-03-28T04:37:07.017Z,6.80
2019-03-28T04:39:36.910Z,6.90
2019-03-28T04:42:06.862Z,6.90
2019-03-28T04:44:36.890Z,6.90
2019-03-28T04:47:06.752Z,6.80
2019-03-28T04:49:36.729Z,6.80
2019-03-28T04:52:06.656Z,6.80
2019-03-28T04:54:36.491Z,6.80
2019-03-28T04:57:06.452Z,6.90
2019-03-28T04:59:36.351Z,6.90
2019-03-28T05:02:06.325Z,6.90
2019-03-28T05:04:36.273Z,6.80
2019-03-28T05:07:06.217Z,6.90
2019-03-28T05:09:36.141Z,6.80
2019-03-28T05:12:06.143Z,6.90
2019-03-28T05:14:36.025Z,6.90
2019-03-28T05:17:05.990Z,6.90
2019-03-28T05:19:35.846Z,6.90
2019-03-28T05:22:05.769Z,6.80
2019-03-28T05:24:35.677Z,6.80
2019-03-28T05:27:05.647Z,6.80
2019-03-28T05:29:35.508Z,6.80
2019-03-28T05:32:05.480Z,6.80
2019-03-28T05:34:35.339Z,6.80
2019-03-28T05:37:05.286Z,6.80
2019-03-28T05:39:35.262Z,6.80
2019-03-28T05:42:05.193Z,6.90
2019-03-28T05:44:35.161Z,7.00
2019-03-28T05:47:05.010Z,7.00
2019-03-28T05:49:34.980Z,6.90
2019-03-28T05:52:04.923Z,6.90
2019-03-28T05:54:34.758Z,6.90
2019-03-28T05:57:04.689Z,7.00
2019-03-28T05:59:34.638Z,7.00
2019-03-28T06:02:04.513Z,7.00
2019-03-28T06:04:34.563Z,6.90
2019-03-28T06:07:05.102Z,7.00
2019-03-28T06:09:34.998Z,7.00
2019-03-28T06:12:04.877Z,7.00
2019-03-28T06:14:34.806Z,7.00
2019-03-28T06:17:04.776Z,7.10
2019-03-28T06:19:34.633Z,7.10
2019-03-28T06:22:04.594Z,7.10
2019-03-28T06:24:35.545Z,7.10
2019-03-28T06:27:05.454Z,7.20
2019-03-28T06:29:35.510Z,7.20
2019-03-28T06:32:05.430Z,7.20
2019-03-28T06:34:35.426Z,7.30
2019-03-28T06:37:06.370Z,7.30
2019-03-28T06:39:36.893Z,7.40
2019-03-28T06:42:07.785Z,7.40
2019-03-28T06:44:37.873Z,7.40
2019-03-28T06:47:07.789Z,7.40
2019-03-28T06:49:37.782Z,7.40
2019-03-28T06:52:07.697Z,7.40
2019-03-28T06:54:37.590Z,7.40
2019-03-28T06:57:07.449Z,7.50
2019-03-28T06:59:37.964Z,7.50
2019-03-28T07:02:08.565Z,7.50
2019-03-28T07:04:38.445Z,7.60
2019-03-28T07:07:08.495Z,7.60
2019-03-28T07:09:39.393Z,7.60
2019-03-28T07:12:09.335Z,7.70
2019-03-28T07:14:39.215Z,7.70
2019-03-28T07:17:09.176Z,7.70
2019-03-28T07:19:39.040Z,7.70
2019-03-28T07:22:09.037Z,7.70
2019-03-28T07:24:39.023Z,7.80
2019-03-28T07:27:08.942Z,7.80
2019-03-28T07:29:50.066Z,7.90
2019-03-28T07:32:10.579Z,8.00
2019-03-28T07:34:41.211Z,8.00
2019-03-28T07:37:11.265Z,8.10
2019-03-28T07:39:41.217Z,8.10
2019-03-28T07:42:11.206Z,8.20
2019-03-28T07:44:41.209Z,8.20
2019-03-28T07:47:11.240Z,8.30
2019-03-28T07:49:41.147Z,8.30
2019-03-28T07:52:11.177Z,8.40
2019-03-28T07:54:41.153Z,8.50
2019-03-28T07:57:11.052Z,8.50
2019-03-28T07:59:43.993Z,8.60
2019-03-28T08:02:12.769Z,8.70
2019-03-28T08:04:42.811Z,8.70
2019-03-28T08:07:13.782Z,8.90
2019-03-28T08:09:43.617Z,8.90
2019-03-28T08:12:22.661Z,9.00
2019-03-28T08:14:45.209Z,9.10
2019-03-28T08:17:15.074Z,9.10
2019-03-28T08:19:45.052Z,9.20
2019-03-28T08:22:14.906Z,9.40
2019-03-28T08:24:44.885Z,9.50
2019-03-28T08:27:14.802Z,9.60
2019-03-28T08:29:44.677Z,9.70
2019-03-28T08:32:17.541Z,9.80
2019-03-28T08:34:47.489Z,9.90
2019-03-28T08:37:18.164Z,10.00
2019-03-28T08:39:48.152Z,9.90
2019-03-28T08:42:18.021Z,10.10
2019-03-28T08:44:48.022Z,10.20
2019-03-28T08:47:18.065Z,10.40
2019-03-28T08:49:47.962Z,10.30
2019-03-28T08:52:17.934Z,10.30
2019-03-28T08:54:47.793Z,10.30
2019-03-28T08:57:18.526Z,10.50
2019-03-28T09:02:39.240Z,10.50
2019-03-28T09:05:10.217Z,10.70
2019-03-28T09:07:40.157Z,10.80
2019-03-28T09:10:10.707Z,10.70
2019-03-28T09:12:40.654Z,10.80
2019-03-28T09:15:11.632Z,10.90
2019-03-28T09:17:42.033Z,11.10
2019-03-28T09:20:13.879Z,11.00
2019-03-28T09:22:43.854Z,10.90
2019-03-28T09:25:14.270Z,10.90
2019-03-28T09:27:44.289Z,10.90
2019-03-28T09:30:16.442Z,10.70
2019-03-28T09:32:47.076Z,10.90
2019-03-28T09:35:26.247Z,11.10
2019-03-28T09:37:56.424Z,11.30
2019-03-28T09:40:26.521Z,11.40
2019-03-28T09:42:57.090Z,11.80
2019-03-28T09:45:27.048Z,12.00
2019-03-28T09:47:57.090Z,12.00
2019-03-28T09:50:27.136Z,11.90
2019-03-28T09:52:56.989Z,11.90
2019-03-28T09:55:26.935Z,12.10
2019-03-28T09:57:56.873Z,12.10
2019-03-28T10:00:26.963Z,12.20
2019-03-28T10:02:56.977Z,12.40
2019-03-28T10:05:26.934Z,12.40
2019-03-28T10:07:57.032Z,12.50
2019-03-28T10:10:26.929Z,12.50
2019-03-28T10:12:56.994Z,12.50
2019-03-28T10:15:26.918Z,12.50
2019-03-28T10:17:56.753Z,12.60
2019-03-28T10:20:26.754Z,12.50
2019-03-28T10:22:56.589Z,12.40
2019-03-28T10:25:26.507Z,12.30
2019-03-28T10:27:56.341Z,12.30
2019-03-28T10:30:45.497Z,12.30
2019-03-28T10:33:15.368Z,12.20
2019-03-28T10:35:45.331Z,12.20
2019-03-28T10:38:15.214Z,12.30
2019-03-28T10:40:45.061Z,12.30
2019-03-28T10:43:15.033Z,12.30
2019-03-28T10:45:44.992Z,12.40
2019-03-28T10:48:14.958Z,12.50
2019-03-28T10:50:45.990Z,12.50
2019-03-28T10:53:16.660Z,12.60
2019-03-28T10:55:46.493Z,12.60
2019-03-28T10:58:19.125Z,12.70
2019-03-28T11:00:48.050Z,12.70
2019-03-28T11:03:18.004Z,12.70
2019-03-28T11:05:47.848Z,12.70
2019-03-28T11:08:17.729Z,12.70
2019-03-28T11:10:47.566Z,12.70
2019-03-28T11:13:17.434Z,12.60
2019-03-28T11:15:47.393Z,12.60
2019-03-28T11:18:17.374Z,12.60
2019-03-28T11:20:47.353Z,12.60
2019-03-28T11:23:17.293Z,12.60
2019-03-28T11:25:47.277Z,12.60
2019-03-28T11:28:17.126Z,12.60
2019-03-28T11:30:47.077Z,12.70
2019-03-28T11:33:16.986Z,12.80
2019-03-28T11:35:46.884Z,12.90
2019-03-28T11:38:16.749Z,13.10
2019-03-28T11:40:46.666Z,13.20
2019-03-28T11:43:16.554Z,13.10
2019-03-28T11:45:46.497Z,13.00
2019-03-28T11:48:16.329Z,13.00
2019-03-28T11:50:46.331Z,12.90
2019-03-28T11:53:16.209Z,12.70
2019-03-28T11:55:48.723Z,12.60
2019-03-28T11:58:17.845Z,12.40
2019-03-28T12:00:48.929Z,12.30
2019-03-28T12:03:18.898Z,12.30
2019-03-28T12:05:49.150Z,12.30
2019-03-28T12:08:19.047Z,12.40
2019-03-28T12:10:50.027Z,12.50
2019-03-28T12:13:21.713Z,12.50
2019-03-28T12:15:51.764Z,12.50
2019-03-28T12:18:25.125Z,12.70
2019-03-28T12:20:54.460Z,12.70
2019-03-28T12:23:24.343Z,12.70
2019-03-28T12:25:54.345Z,12.70
2019-03-28T12:28:24.465Z,12.60
2019-03-28T12:30:54.479Z,12.50
2019-03-28T12:33:24.325Z,12.60
2019-03-28T12:35:54.301Z,12.60
2019-03-28T12:38:24.117Z,12.60
2019-03-28T12:40:54.188Z,12.60
2019-03-28T12:43:24.117Z,12.70
2019-03-28T12:45:54.063Z,12.70
2019-03-28T12:48:25.889Z,12.70
2019-03-28T12:50:58.931Z,12.80
2019-03-28T12:53:28.971Z,12.80
2019-03-28T12:55:59.738Z,12.90
2019-03-28T12:58:29.690Z,13.00
2019-03-28T13:00:59.589Z,13.10
2019-03-28T13:03:34.806Z,13.00
2019-03-28T13:06:01.152Z,13.00
2019-03-28T13:08:30.987Z,13.00
2019-03-28T13:11:00.854Z,13.00
2019-03-28T13:13:30.781Z,13.20
2019-03-28T13:16:01.157Z,13.50
2019-03-28T13:18:31.148Z,13.90
2019-03-28T13:21:12.789Z,14.30
2019-03-28T13:23:32.810Z,14.20
2019-03-28T13:26:02.796Z,14.10
2019-03-28T13:28:32.829Z,13.80
2019-03-28T13:31:02.773Z,13.60
2019-03-28T13:33:32.651Z,13.30
2019-03-28T13:36:02.525Z,13.20
2019-03-28T13:38:32.469Z,13.00
2019-03-28T13:41:02.381Z,13.00
2019-03-28T13:43:32.218Z,12.80
2019-03-28T13:46:02.095Z,12.70
2019-03-28T13:48:32.026Z,12.70
2019-03-28T13:51:02.014Z,12.60
2019-03-28T13:53:39.311Z,12.60
2019-03-28T13:56:04.097Z,12.50
2019-03-28T13:58:33.941Z,12.50
2019-03-28T14:01:03.835Z,12.50
2019-03-28T14:03:33.707Z,12.50
2019-03-28T14:06:03.604Z,12.40
2019-03-28T14:08:33.432Z,12.40
2019-03-28T14:11:03.782Z,12.30
2019-03-28T14:13:33.668Z,12.30
2019-03-28T14:16:03.490Z,12.30
2019-03-28T14:18:33.358Z,12.30
2019-03-28T14:21:03.185Z,12.30
2019-03-28T14:23:33.071Z,12.30
2019-03-28T14:26:03.146Z,12.20
2019-03-28T14:28:33.025Z,12.20
2019-03-28T14:31:02.993Z,12.20
2019-03-28T14:33:33.026Z,12.20
2019-03-28T14:36:02.925Z,12.20
2019-03-28T14:38:32.805Z,12.20
2019-03-28T14:41:02.646Z,12.20
2019-03-28T14:43:32.537Z,12.20
2019-03-28T14:46:02.362Z,12.10
2019-03-28T14:48:32.186Z,12.10
2019-03-28T14:51:02.244Z,12.10
2019-03-28T14:53:32.669Z,12.00
2019-03-28T14:56:04.342Z,12.00
2019-03-28T14:58:36.545Z,11.90
2019-03-28T15:01:06.433Z,11.80
2019-03-28T15:03:36.305Z,11.70
2019-03-28T15:06:06.205Z,11.70
2019-03-28T15:08:36.034Z,11.60
2019-03-28T15:11:05.869Z,11.60
2019-03-28T15:13:35.822Z,11.50
2019-03-28T15:16:05.668Z,11.50
2019-03-28T15:18:35.568Z,11.40
2019-03-28T15:21:05.421Z,11.40
2019-03-28T15:23:35.289Z,11.30
2019-03-28T15:26:05.485Z,11.20
2019-03-28T15:28:35.371Z,11.20
2019-03-28T15:31:05.300Z,11.10
2019-03-28T15:33:39.862Z,11.10
2019-03-28T15:36:06.816Z,11.00
2019-03-28T15:38:36.723Z,11.00
2019-03-28T15:41:07.136Z,11.00
2019-03-28T15:43:37.001Z,11.00
2019-03-28T15:46:07.013Z,11.00
2019-03-28T15:48:36.893Z,10.90
2019-03-28T15:51:06.752Z,11.00
2019-03-28T15:53:36.643Z,11.00
2019-03-28T15:56:07.139Z,11.00
2019-03-28T15:58:37.013Z,11.10
2019-03-28T16:01:07.839Z,11.10
2019-03-28T16:03:37.873Z,11.10
2019-03-28T16:06:07.813Z,11.10
2019-03-28T16:08:37.794Z,11.10
2019-03-28T16:11:07.649Z,11.10
2019-03-28T16:13:37.796Z,11.10
2019-03-28T16:16:09.486Z,11.10
2019-03-28T16:18:39.610Z,11.10
2019-03-28T16:21:10.259Z,11.10
2019-03-28T16:23:40.193Z,11.00
2019-03-28T16:26:10.084Z,11.10
2019-03-28T16:28:40.797Z,11.00
2019-03-28T16:31:11.481Z,11.00
2019-03-28T16:33:41.495Z,11.00
2019-03-28T16:36:11.430Z,10.90
2019-03-28T16:38:41.281Z,10.90
2019-03-28T16:41:11.157Z,10.80
2019-03-28T16:43:41.044Z,10.80
2019-03-28T16:46:10.933Z,10.70
2019-03-28T16:48:40.785Z,10.60
2019-03-28T16:51:10.859Z,10.60
2019-03-28T16:53:40.794Z,10.60
2019-03-28T16:56:10.637Z,10.50
2019-03-28T16:58:40.696Z,10.50
2019-03-28T17:01:10.625Z,10.50
2019-03-28T17:03:40.741Z,10.50
2019-03-28T17:06:10.725Z,10.50
2019-03-28T17:08:43.693Z,10.50
2019-03-28T17:11:14.360Z,10.40
2019-03-28T17:13:46.288Z,10.40
2019-03-28T17:16:16.727Z,10.40
2019-03-28T17:18:47.367Z,10.40
2019-03-28T17:21:17.202Z,10.40
2019-03-28T17:23:47.094Z,10.40
2019-03-28T17:26:16.941Z,10.40
2019-03-28T17:28:46.987Z,10.30
2019-03-28T17:31:17.089Z,10.30
2019-03-28T17:33:46.991Z,10.30
2019-03-28T17:36:16.941Z,10.20
2019-03-28T17:38:46.886Z,10.20
2019-03-28T17:41:17.286Z,10.20
2019-03-28T17:43:47.357Z,10.20
2019-03-28T17:46:18.140Z,10.20
2019-03-28T17:48:48.997Z,10.10
2019-03-28T17:51:19.108Z,10.10
2019-03-28T17:53:49.097Z,10.10
2019-03-28T17:56:19.341Z,10.10
2019-03-28T17:58:49.264Z,10.10
2019-03-28T18:01:19.292Z,10.10
2019-03-28T18:03:49.108Z,10.10
2019-03-28T18:06:18.979Z,10.00
2019-03-28T18:08:48.901Z,10.00
2019-03-28T18:11:18.777Z,9.90
2019-03-28T18:13:48.602Z,10.00
2019-03-28T18:16:18.454Z,9.90
2019-03-28T18:18:48.329Z,9.90
2019-03-28T18:21:19.247Z,9.80
2019-03-28T18:23:49.689Z,9.80
2019-03-28T18:26:20.208Z,9.80
2019-03-28T18:28:50.329Z,9.90
2019-03-28T18:31:20.206Z,9.80
2019-03-28T18:33:50.035Z,9.90
2019-03-28T18:36:19.949Z,9.80
2019-03-28T18:38:52.401Z,9.80
2019-03-28T18:41:21.534Z,9.80
2019-03-28T18:43:51.522Z,9.80
2019-03-28T18:46:21.398Z,9.80
2019-03-28T18:48:51.372Z,9.80
2019-03-28T18:51:21.265Z,9.80
2019-03-28T18:53:51.138Z,9.70
2019-03-28T18:56:21.785Z,9.80
2019-03-28T18:58:52.412Z,9.70
2019-03-28T19:01:22.353Z,9.70
2019-03-28T19:03:52.232Z,9.60
2019-03-28T19:06:22.225Z,9.60
2019-03-28T19:08:52.123Z,9.60
2019-03-28T19:11:21.982Z,9.60
2019-03-28T19:13:51.929Z,9.60
2019-03-28T19:16:21.992Z,9.50
2019-03-28T19:18:52.510Z,9.50
2019-03-28T19:21:22.381Z,9.50
2019-03-28T19:23:52.260Z,9.50
2019-03-28T19:26:22.241Z,9.50
2019-03-28T19:28:52.237Z,9.50
2019-03-28T19:31:22.164Z,9.50
2019-03-28T19:33:52.042Z,9.50
2019-03-28T19:36:22.789Z,9.50
2019-03-28T19:38:54.094Z,9.50
2019-03-28T19:41:24.748Z,9.50
2019-03-28T19:43:56.470Z,9.50
2019-03-28T19:46:26.361Z,9.50
2019-03-28T19:48:56.244Z,9.50
2019-03-28T19:51:28.378Z,9.50
2019-03-28T19:53:57.819Z,9.50
2019-03-28T19:56:27.776Z,9.50
2019-03-28T19:58:59.130Z,9.50
2019-03-28T20:01:29.465Z,9.50
2019-03-28T20:03:59.361Z,9.50
2019-03-28T20:06:29.311Z,9.50
2019-03-28T20:08:59.278Z,9.50
2019-03-28T20:11:29.153Z,9.50
2019-03-28T20:13:59.139Z,9.40
2019-03-28T20:16:29.142Z,9.40
2019-03-28T20:18:59.015Z,9.40
2019-03-28T20:21:28.981Z,9.40
2019-03-28T20:23:58.837Z,9.40
2019-03-28T20:26:29.746Z,9.40
2019-03-28T20:29:00.457Z,9.50
2019-03-28T20:31:30.397Z,9.50
2019-03-28T20:34:00.243Z,9.50
2019-03-28T20:36:37.620Z,9.50
2019-03-28T20:39:06.030Z,9.50
2019-03-28T20:41:37.093Z,9.50
2019-03-28T20:44:06.936Z,9.50
2019-03-28T20:46:36.801Z,9.50
2019-03-28T20:49:08.916Z,9.40
2019-03-28T20:51:38.943Z,9.40
2019-03-28T20:54:08.862Z,9.40
2019-03-28T20:56:38.825Z,9.40
2019-03-28T20:59:08.713Z,9.40
2019-03-28T21:01:38.684Z,9.40
2019-03-28T21:04:08.591Z,9.30
2019-03-28T21:06:41.241Z,9.30
2019-03-28T21:09:11.181Z,9.30
2019-03-28T21:11:41.101Z,9.30
2019-03-28T21:14:10.969Z,9.30
2019-03-28T21:16:40.957Z,9.30
2019-03-28T21:19:11.567Z,9.20
2019-03-28T21:21:44.435Z,9.20
2019-03-28T21:24:13.101Z,9.20
2019-03-28T21:26:43.002Z,9.20
2019-03-28T21:29:12.942Z,9.20
2019-03-28T21:31:49.635Z,9.20
2019-03-28T21:34:14.529Z,9.20
2019-03-28T21:36:45.284Z,9.20
2019-03-28T21:39:15.282Z,9.30
2019-03-28T21:41:45.939Z,9.30
2019-03-28T21:44:16.517Z,9.20
2019-03-28T21:46:46.881Z,9.20
2019-03-28T21:49:16.761Z,9.20
2019-03-28T21:51:47.648Z,9.20
2019-03-28T21:54:18.409Z,9.10
2019-03-28T21:56:48.338Z,9.10
2019-03-28T21:59:18.337Z,9.10
2019-03-28T22:01:48.305Z,9.00
2019-03-28T22:04:18.283Z,9.00
2019-03-28T22:06:49.009Z,9.00
2019-03-28T22:09:18.945Z,8.90
2019-03-28T22:11:48.951Z,8.90
2019-03-28T22:14:18.944Z,8.90
2019-03-28T22:16:49.837Z,8.90
2019-03-28T22:19:20.560Z,8.90
2019-03-28T22:21:50.488Z,8.90
2019-03-28T22:24:20.414Z,8.90
2019-03-28T22:26:50.351Z,8.90
2019-03-28T22:29:20.880Z,8.90
2019-03-28T22:31:50.928Z,8.90
2019-03-28T22:34:20.883Z,8.90
2019-03-28T22:36:57.050Z,8.90
2019-03-28T22:39:22.478Z,8.90
2019-03-28T22:41:52.806Z,9.00
2019-03-28T22:44:22.788Z,9.00
2019-03-28T22:46:52.785Z,9.00
2019-03-28T22:49:22.786Z,9.00
2019-03-28T22:51:52.625Z,9.00
2019-03-28T22:54:22.692Z,9.00
2019-03-28T22:56:52.645Z,9.00
2019-03-28T22:59:22.473Z,9.10
2019-03-28T23:01:52.361Z,9.10
2019-03-28T23:04:22.248Z,9.00
2019-03-28T23:06:52.080Z,9.10
2019-03-28T23:09:21.971Z,9.10
2019-03-28T23:11:51.814Z,9.10
2019-03-28T23:14:21.681Z,9.10
2019-03-28T23:16:51.508Z,9.10
2019-03-28T23:19:21.429Z,9.10
2019-03-28T23:21:51.256Z,9.10
2019-03-28T23:24:21.146Z,9.10
2019-03-28T23:26:50.985Z,9.10
2019-03-28T23:29:21.003Z,9.10
2019-03-28T23:31:50.977Z,9.10
2019-03-28T23:34:20.823Z,9.10
2019-03-28T23:36:50.721Z,9.00
2019-03-28T23:39:20.608Z,9.00
2019-03-28T23:41:50.453Z,9.00
2019-03-28T23:44:20.420Z,9.10
2019-03-28T23:46:50.265Z,9.00
2019-03-28T23:49:20.169Z,9.00
2019-03-28T23:51:50.260Z,9.00
2019-03-28T23:54:21.276Z,8.80
2019-03-28T23:56:51.154Z,8.80
2019-03-28T23:59:21.087Z,8.80
