createdAt,value
2023-02-12T00:00:08.115Z,3.5
2023-02-12T00:01:05.911Z,3.5
2023-02-12T00:02:06.629Z,3.5
2023-02-12T00:03:06.502Z,3.5
2023-02-12T00:04:06.116Z,3.5
2023-02-12T00:05:06.158Z,3.4
2023-02-12T00:06:05.718Z,3.4
2023-02-12T00:07:06.643Z,3.4
2023-02-12T00:08:06.284Z,3.4
2023-02-12T00:09:05.949Z,3.4
2023-02-12T00:10:06.395Z,3.4
2023-02-12T00:11:06.066Z,3
2023-02-12T00:12:05.870Z,3.4
2023-02-12T00:13:05.640Z,3
2023-02-12T00:14:06.399Z,3.4
2023-02-12T00:15:06.040Z,3.4
2023-02-12T00:16:05.692Z,3
2023-02-12T00:17:06.030Z,3.4
2023-02-12T00:18:06.480Z,3.4
2023-02-12T00:19:05.903Z,3.4
2023-02-12T00:20:06.561Z,3.4
2023-02-12T00:21:06.600Z,3.4
2023-02-12T00:22:06.180Z,3.4
2023-02-12T00:23:06.687Z,3
2023-02-12T00:24:06.243Z,3.4
2023-02-12T00:25:06.107Z,3.4
2023-02-12T00:26:06.194Z,3.4
2023-02-12T00:27:06.447Z,3.4
2023-02-12T00:28:06.085Z,3.4
2023-02-12T00:29:05.754Z,3.4
2023-02-12T00:30:05.944Z,3.4
2023-02-12T00:31:06.885Z,3.4
2023-02-12T00:32:05.916Z,3.4
2023-02-12T00:33:06.455Z,3.4
2023-02-12T00:34:06.218Z,3.4
2023-02-12T00:35:06.514Z,3.4
2023-02-12T00:36:05.892Z,3.4
2023-02-12T00:37:05.947Z,3.4
2023-02-12T00:38:06.454Z,3.4
2023-02-12T00:39:05.893Z,4
2023-02-12T00:40:06.360Z,3.4
2023-02-12T00:41:06.001Z,3.4
2023-02-12T00:42:06.053Z,3.4
2023-02-12T00:43:06.752Z,3.4
2023-02-12T00:44:05.873Z,3.5
2023-02-12T00:45:06.591Z,3.4
2023-02-12T00:46:06.351Z,3.4
2023-02-12T00:47:05.845Z,3.5
2023-02-12T00:48:06.058Z,3.5
2023-02-12T00:49:05.783Z,3.5
2023-02-12T00:50:06.385Z,4
2023-02-12T00:51:05.780Z,3.5
2023-02-12T00:52:06.579Z,3.5
2023-02-12T00:53:06.082Z,3.6
2023-02-12T00:54:06.301Z,3.6
2023-02-12T00:55:05.738Z,3.6
2023-02-12T00:56:06.020Z,3.6
2023-02-12T00:57:05.769Z,3.6
2023-02-12T00:58:06.415Z,3.6
2023-02-12T00:59:06.586Z,4
2023-02-12T01:00:06.354Z,4
2023-02-12T01:01:05.727Z,3.6
2023-02-12T01:02:06.595Z,3.6
2023-02-12T01:03:06.615Z,3
2023-02-12T01:04:05.154Z,3.6
2023-02-12T01:05:06.031Z,3.6
2023-02-12T01:06:06.639Z,3
2023-02-12T01:07:06.027Z,3.6
2023-02-12T01:08:05.970Z,3.6
2023-02-12T01:09:06.504Z,3.6
2023-02-12T01:10:06.029Z,3.6
2023-02-12T01:11:05.816Z,3.6
2023-02-12T01:12:06.140Z,3.6
2023-02-12T01:13:05.723Z,3.6
2023-02-12T01:14:06.409Z,3.6
2023-02-12T01:15:06.426Z,3.6
2023-02-12T01:16:05.811Z,3.6
2023-02-12T01:17:06.284Z,3.6
2023-02-12T01:18:06.364Z,3.7
2023-02-12T01:19:06.203Z,3.6
2023-02-12T01:20:06.312Z,3.6
2023-02-12T01:21:05.849Z,3.6
2023-02-12T01:22:06.375Z,3
2023-02-12T01:23:06.156Z,3.7
2023-02-12T01:24:06.724Z,3.7
2023-02-12T01:25:06.699Z,3
2023-02-12T01:26:06.019Z,3.6
2023-02-12T01:27:06.337Z,3.7
2023-02-12T01:28:06.338Z,3.6
2023-02-12T01:29:06.856Z,3.6
2023-02-12T01:30:05.973Z,3.7
2023-02-12T01:31:06.611Z,3.7
2023-02-12T01:32:06.437Z,3.7
2023-02-12T01:33:06.395Z,3.7
2023-02-12T01:34:06.310Z,4
2023-02-12T01:35:06.075Z,3.6
2023-02-12T01:36:06.662Z,3.6
2023-02-12T01:37:06.139Z,3.7
2023-02-12T01:38:06.366Z,3.7
2023-02-12T01:39:05.868Z,3.7
2023-02-12T01:40:05.743Z,3.7
2023-02-12T01:41:06.429Z,3.7
2023-02-12T01:42:06.205Z,3.7
2023-02-12T01:43:05.808Z,3.7
2023-02-12T01:44:06.409Z,3.7
2023-02-12T01:45:06.195Z,3.7
2023-02-12T01:46:06.773Z,4
2023-02-12T01:47:05.876Z,3.7
2023-02-12T01:48:05.900Z,3.7
2023-02-12T01:49:06.527Z,3.7
2023-02-12T01:50:06.535Z,3.7
2023-02-12T01:51:05.358Z,3.6
2023-02-12T01:52:05.654Z,3.6
2023-02-12T01:53:05.724Z,3.6
2023-02-12T01:54:06.489Z,3.6
2023-02-12T01:55:05.921Z,3.6
2023-02-12T01:56:06.158Z,3.6
2023-02-12T01:57:05.916Z,3.6
2023-02-12T01:58:06.437Z,3.6
2023-02-12T01:59:06.129Z,3
2023-02-12T02:00:06.299Z,3.6
2023-02-12T02:01:06.396Z,3.6
2023-02-12T02:02:06.338Z,3.6
2023-02-12T02:03:06.534Z,3.6
2023-02-12T02:04:06.594Z,3.6
2023-02-12T02:05:05.870Z,3.6
2023-02-12T02:06:06.487Z,3.6
2023-02-12T02:07:06.038Z,3.6
2023-02-12T02:08:05.780Z,3.6
2023-02-12T02:09:05.989Z,3.6
2023-02-12T02:10:06.599Z,3
2023-02-12T02:11:05.969Z,3.6
2023-02-12T02:12:04.936Z,3
2023-02-12T02:13:06.512Z,3.6
2023-02-12T02:14:05.993Z,3.6
2023-02-12T02:15:06.596Z,3.6
2023-02-12T02:16:05.939Z,3.6
2023-02-12T02:17:06.015Z,3.6
2023-02-12T02:18:06.747Z,3.6
2023-02-12T02:19:06.249Z,3.6
2023-02-12T02:20:06.334Z,3.6
2023-02-12T02:21:06.020Z,3
2023-02-12T02:22:06.158Z,3.6
2023-02-12T02:23:06.023Z,3.6
2023-02-12T02:24:06.544Z,3
2023-02-12T02:25:06.300Z,3.6
2023-02-12T02:26:06.020Z,3.6
2023-02-12T02:27:05.656Z,3.6
2023-02-12T02:28:06.148Z,3.6
2023-02-12T02:29:06.419Z,3.6
2023-02-12T02:30:06.175Z,3.6
2023-02-12T02:31:06.021Z,3.6
2023-02-12T02:32:06.824Z,3.6
2023-02-12T02:33:06.343Z,3.6
2023-02-12T02:34:05.973Z,3.6
2023-02-12T02:35:06.583Z,3
2023-02-12T02:36:05.900Z,3.6
2023-02-12T02:37:06.418Z,3.6
2023-02-12T02:38:05.971Z,3
2023-02-12T02:39:06.168Z,3.6
2023-02-12T02:40:06.308Z,3.6
2023-02-12T02:41:06.457Z,3.5
2023-02-12T02:42:06.212Z,3.5
2023-02-12T02:43:04.752Z,3.5
2023-02-12T02:44:06.307Z,3
2023-02-12T02:45:05.997Z,3
2023-02-12T02:46:06.155Z,3.5
2023-02-12T02:47:06.000Z,3
2023-02-12T02:48:05.934Z,3.5
2023-02-12T02:49:06.173Z,3.5
2023-02-12T02:50:06.664Z,3.5
2023-02-12T02:51:06.173Z,3.5
2023-02-12T02:52:05.477Z,3.5
2023-02-12T02:53:06.628Z,3.5
2023-02-12T02:54:06.238Z,3.5
2023-02-12T02:55:06.017Z,3.4
2023-02-12T02:56:06.611Z,3.4
2023-02-12T02:57:06.311Z,3.4
2023-02-12T02:58:05.782Z,3.4
2023-02-12T02:59:06.403Z,3.4
2023-02-12T03:00:05.851Z,3.4
2023-02-12T03:01:06.566Z,3.4
2023-02-12T03:02:06.076Z,3.4
2023-02-12T03:03:06.642Z,3.4
2023-02-12T03:04:06.220Z,3.4
2023-02-12T03:05:05.690Z,3.4
2023-02-12T03:06:06.568Z,3.4
2023-02-12T03:07:05.964Z,3.4
2023-02-12T03:08:05.729Z,3.4
2023-02-12T03:09:06.196Z,3
2023-02-12T03:10:05.846Z,3
2023-02-12T03:11:05.711Z,3.4
2023-02-12T03:12:06.525Z,3.4
2023-02-12T03:13:05.897Z,3.4
2023-02-12T03:14:06.279Z,3.4
2023-02-12T03:15:06.390Z,3.4
2023-02-12T03:16:06.148Z,3.4
2023-02-12T03:17:05.829Z,3.4
2023-02-12T03:18:06.076Z,3.4
2023-02-12T03:19:05.884Z,3.3
2023-02-12T03:20:06.593Z,3.3
2023-02-12T03:21:06.192Z,3.3
2023-02-12T03:22:05.899Z,3.3
2023-02-12T03:23:06.194Z,3.3
2023-02-12T03:24:05.993Z,3.3
2023-02-12T03:25:05.710Z,3.3
2023-02-12T03:26:06.575Z,3.3
2023-02-12T03:27:05.322Z,3.3
2023-02-12T03:28:06.138Z,3
2023-02-12T03:29:06.566Z,3.3
2023-02-12T03:30:06.468Z,3.3
2023-02-12T03:31:05.809Z,3.3
2023-02-12T03:32:06.404Z,3
2023-02-12T03:33:05.787Z,3.3
2023-02-12T03:34:06.342Z,3.3
2023-02-12T03:35:06.364Z,3.3
2023-02-12T03:36:06.114Z,3.3
2023-02-12T03:37:05.647Z,3.2
2023-02-12T03:38:06.440Z,3.3
2023-02-12T03:39:06.098Z,3.3
2023-02-12T03:40:05.799Z,3.3
2023-02-12T03:41:06.450Z,3.3
2023-02-12T03:42:05.991Z,3.2
2023-02-12T03:43:06.624Z,3.2
2023-02-12T03:44:06.228Z,3.3
2023-02-12T03:45:05.953Z,3
2023-02-12T03:46:06.659Z,3.2
2023-02-12T03:47:06.161Z,3.2
2023-02-12T03:48:06.054Z,3.2
2023-02-12T03:49:06.611Z,3.2
2023-02-12T03:50:06.110Z,3.2
2023-02-12T03:51:05.967Z,3.2
2023-02-12T03:52:06.479Z,3.2
2023-02-12T03:53:06.031Z,3.2
2023-02-12T03:54:06.410Z,3.2
2023-02-12T03:55:06.056Z,3
2023-02-12T03:56:06.624Z,3
2023-02-12T03:57:06.118Z,3.2
2023-02-12T03:58:06.051Z,3.2
2023-02-12T03:59:05.805Z,3.2
2023-02-12T04:00:06.518Z,3.2
2023-02-12T04:01:05.865Z,3.2
2023-02-12T04:02:06.650Z,3.2
2023-02-12T04:03:06.252Z,3.2
2023-02-12T04:04:05.902Z,3.2
2023-02-12T04:05:06.471Z,3.2
2023-02-12T04:06:06.232Z,3.2
2023-02-12T04:07:05.729Z,3.2
2023-02-12T04:08:05.873Z,3.2
2023-02-12T04:09:06.584Z,3.2
2023-02-12T04:10:05.916Z,3.2
2023-02-12T04:11:06.013Z,3.2
2023-02-12T04:12:05.854Z,3
2023-02-12T04:13:06.360Z,3.2
2023-02-12T04:14:06.429Z,3.2
2023-02-12T04:15:06.203Z,3.2
2023-02-12T04:16:06.753Z,3.2
2023-02-12T04:17:06.675Z,3.2
2023-02-12T04:18:06.276Z,3.2
2023-02-12T04:19:06.609Z,3.2
2023-02-12T04:20:06.169Z,3
2023-02-12T04:21:05.990Z,3.2
2023-02-12T04:22:06.594Z,3.2
2023-02-12T04:23:05.899Z,3.2
2023-02-12T04:24:06.598Z,3.1
2023-02-12T04:25:06.601Z,3.1
2023-02-12T04:26:06.207Z,3.1
2023-02-12T04:27:06.268Z,3.1
2023-02-12T04:28:05.870Z,3.1
2023-02-12T04:29:05.982Z,3.1
2023-02-12T04:30:05.820Z,3.1
2023-02-12T04:31:06.340Z,3.1
2023-02-12T04:32:05.893Z,3.1
2023-02-12T04:33:06.395Z,3.1
2023-02-12T04:34:05.820Z,3.1
2023-02-12T04:35:05.934Z,3.1
2023-02-12T04:36:06.323Z,3.1
2023-02-12T04:37:05.962Z,3.1
2023-02-12T04:38:05.775Z,3.1
2023-02-12T04:39:05.884Z,3.1
2023-02-12T04:40:05.692Z,3.1
2023-02-12T04:41:05.935Z,3.1
2023-02-12T04:42:06.568Z,3
2023-02-12T04:43:06.249Z,3.1
2023-02-12T04:44:05.808Z,3.1
2023-02-12T04:45:06.368Z,3
2023-02-12T04:46:06.375Z,3
2023-02-12T04:47:05.727Z,3
2023-02-12T04:48:06.312Z,3.1
2023-02-12T04:49:06.341Z,3
2023-02-12T04:50:06.148Z,3
2023-02-12T04:51:05.918Z,3
2023-02-12T04:52:06.472Z,3
2023-02-12T04:53:06.157Z,3
2023-02-12T04:54:05.775Z,3
2023-02-12T04:55:06.354Z,3
2023-02-12T04:56:06.080Z,3
2023-02-12T04:57:05.577Z,3
2023-02-12T04:58:06.450Z,3
2023-02-12T04:59:06.061Z,3
2023-02-12T05:00:05.951Z,3
2023-02-12T05:01:06.090Z,3
2023-02-12T05:02:06.669Z,3
2023-02-12T05:03:06.190Z,3
2023-02-12T05:04:05.798Z,3
2023-02-12T05:05:06.057Z,3
2023-02-12T05:06:06.564Z,3
2023-02-12T05:07:06.156Z,3
2023-02-12T05:08:05.626Z,3
2023-02-12T05:09:06.318Z,3
2023-02-12T05:10:04.799Z,3
2023-02-12T05:11:06.643Z,3
2023-02-12T05:12:06.078Z,3
2023-02-12T05:13:05.647Z,3
2023-02-12T05:14:06.448Z,3
2023-02-12T05:15:06.147Z,3
2023-02-12T05:16:06.863Z,3
2023-02-12T05:17:06.225Z,3
2023-02-12T05:18:06.049Z,3
2023-02-12T05:19:05.992Z,3
2023-02-12T05:20:05.685Z,3
2023-02-12T05:21:06.248Z,3
2023-02-12T05:22:05.764Z,3
2023-02-12T05:23:06.125Z,3
2023-02-12T05:24:05.884Z,3
2023-02-12T05:25:06.599Z,3
2023-02-12T05:26:06.100Z,3
2023-02-12T05:27:06.260Z,3
2023-02-12T05:28:06.588Z,3
2023-02-12T05:29:06.346Z,3
2023-02-12T05:30:06.027Z,2.9
2023-02-12T05:31:06.953Z,2.9
2023-02-12T05:32:06.732Z,2.9
2023-02-12T05:33:06.110Z,2.9
2023-02-12T05:34:06.708Z,2.9
2023-02-12T05:35:06.040Z,2.9
2023-02-12T05:36:05.966Z,2.9
2023-02-12T05:37:06.312Z,2.9
2023-02-12T05:38:05.936Z,3
2023-02-12T05:39:06.391Z,2.9
2023-02-12T05:40:06.344Z,2.9
2023-02-12T05:41:06.029Z,3
2023-02-12T05:42:06.551Z,2.9
2023-02-12T05:43:06.366Z,2.9
2023-02-12T05:44:06.598Z,2.9
2023-02-12T05:45:06.271Z,2.9
2023-02-12T05:46:06.825Z,2.9
2023-02-12T05:47:06.317Z,2.9
2023-02-12T05:48:05.162Z,2.9
2023-02-12T05:49:05.866Z,2.9
2023-02-12T05:50:05.924Z,2.9
2023-02-12T05:51:06.443Z,2.9
2023-02-12T05:52:06.097Z,2.9
2023-02-12T05:53:05.837Z,3
2023-02-12T05:54:06.420Z,2.9
2023-02-12T05:55:06.710Z,2.9
2023-02-12T05:56:06.222Z,2.9
2023-02-12T05:57:06.011Z,2.9
2023-02-12T05:58:06.583Z,3
2023-02-12T05:59:06.241Z,2.9
2023-02-12T06:00:05.878Z,2.9
2023-02-12T06:01:06.147Z,2.9
2023-02-12T06:02:05.979Z,2.8
2023-02-12T06:03:06.500Z,2.9
2023-02-12T06:04:06.538Z,3
2023-02-12T06:05:05.826Z,2.9
2023-02-12T06:06:06.637Z,2.9
2023-02-12T06:07:06.012Z,2.9
2023-02-12T06:08:05.829Z,2.9
2023-02-12T06:09:05.731Z,2.8
2023-02-12T06:10:05.907Z,2.9
2023-02-12T06:11:05.576Z,2.8
2023-02-12T06:12:05.762Z,2.9
2023-02-12T06:13:06.464Z,2.9
2023-02-12T06:14:06.193Z,2.8
2023-02-12T06:15:06.508Z,2.8
2023-02-12T06:16:06.465Z,2.8
2023-02-12T06:17:05.857Z,3
2023-02-12T06:18:06.386Z,2.8
2023-02-12T06:19:05.997Z,2.8
2023-02-12T06:20:06.544Z,3
2023-02-12T06:21:05.719Z,2.8
2023-02-12T06:22:06.377Z,2.8
2023-02-12T06:23:05.898Z,2.8
2023-02-12T06:24:05.844Z,2.8
2023-02-12T06:25:06.364Z,2.8
2023-02-12T06:26:05.879Z,2.8
2023-02-12T06:27:05.670Z,2.8
2023-02-12T06:28:06.018Z,2.8
2023-02-12T06:29:06.359Z,2.8
2023-02-12T06:30:06.109Z,2.8
2023-02-12T06:31:06.025Z,2.8
2023-02-12T06:32:05.895Z,2.8
2023-02-12T06:33:06.438Z,2.8
2023-02-12T06:34:06.117Z,2.8
2023-02-12T06:35:05.865Z,2.8
2023-02-12T06:36:06.262Z,2.8
2023-02-12T06:37:05.941Z,2
2023-02-12T06:38:05.785Z,2.8
2023-02-12T06:39:06.580Z,2.8
2023-02-12T06:40:06.249Z,2.8
2023-02-12T06:41:06.171Z,2.8
2023-02-12T06:42:06.582Z,2
2023-02-12T06:43:06.061Z,2.8
2023-02-12T06:44:06.074Z,2.8
2023-02-12T06:45:05.851Z,2.8
2023-02-12T06:46:05.717Z,2.8
2023-02-12T06:47:06.784Z,2.8
2023-02-12T06:48:05.698Z,2.8
2023-02-12T06:49:06.366Z,2.8
2023-02-12T06:50:06.491Z,2.8
2023-02-12T06:51:06.391Z,2.8
2023-02-12T06:52:07.684Z,2
2023-02-12T06:53:05.848Z,2.8
2023-02-12T06:54:06.379Z,2.8
2023-02-12T06:55:06.724Z,2.8
2023-02-12T06:56:06.168Z,2.8
2023-02-12T06:57:05.739Z,2.8
2023-02-12T06:58:06.456Z,2.8
2023-02-12T06:59:05.927Z,2.8
2023-02-12T07:00:06.755Z,2.8
2023-02-12T07:01:06.092Z,2.8
2023-02-12T07:02:05.974Z,2.8
2023-02-12T07:03:05.791Z,2.8
2023-02-12T07:04:06.913Z,2.8
2023-02-12T07:05:06.065Z,2.8
2023-02-12T07:06:05.687Z,2.8
2023-02-12T07:07:06.139Z,2.8
2023-02-12T07:08:06.119Z,2.8
2023-02-12T07:09:06.693Z,2.8
2023-02-12T07:10:06.752Z,2.9
2023-02-12T07:11:05.843Z,2.9
2023-02-12T07:12:05.915Z,2.9
2023-02-12T07:13:05.790Z,3
2023-02-12T07:14:06.046Z,2.9
2023-02-12T07:15:06.270Z,3
2023-02-12T07:16:06.244Z,2.9
2023-02-12T07:17:05.630Z,3
2023-02-12T07:18:06.589Z,3
2023-02-12T07:19:06.295Z,3
2023-02-12T07:20:05.945Z,3
2023-02-12T07:21:06.567Z,3
2023-02-12T07:22:06.335Z,3
2023-02-12T07:23:06.787Z,3
2023-02-12T07:24:06.225Z,3.1
2023-02-12T07:25:06.357Z,3.1
2023-02-12T07:26:05.952Z,3.1
2023-02-12T07:27:06.358Z,3
2023-02-12T07:28:06.623Z,3.1
2023-02-12T07:29:06.066Z,3.1
2023-02-12T07:30:06.734Z,3.1
2023-02-12T07:31:06.323Z,3.2
2023-02-12T07:32:06.926Z,3.1
2023-02-12T07:33:06.452Z,3.2
2023-02-12T07:34:06.083Z,3.2
2023-02-12T07:35:05.935Z,3.2
2023-02-12T07:36:05.750Z,3.2
2023-02-12T07:37:05.574Z,3.2
2023-02-12T07:38:06.323Z,3.2
2023-02-12T07:39:06.084Z,3.2
2023-02-12T07:40:05.736Z,3.2
2023-02-12T07:41:08.210Z,3.2
2023-02-12T07:42:06.226Z,3.2
2023-02-12T07:43:05.884Z,3.3
2023-02-12T07:44:06.465Z,3.3
2023-02-12T07:45:06.651Z,3.3
2023-02-12T07:46:06.345Z,3.3
2023-02-12T07:47:05.838Z,3.4
2023-02-12T07:48:06.738Z,3.4
2023-02-12T07:49:05.889Z,3.4
2023-02-12T07:50:06.476Z,3.4
2023-02-12T07:51:05.964Z,3
2023-02-12T07:52:05.608Z,3.4
2023-02-12T07:53:05.992Z,3
2023-02-12T07:54:06.661Z,3.4
2023-02-12T07:55:06.397Z,3.4
2023-02-12T07:56:05.937Z,3.4
2023-02-12T07:57:05.983Z,3.4
2023-02-12T07:58:05.618Z,3.4
2023-02-12T07:59:06.035Z,3.4
2023-02-12T08:00:06.681Z,3.5
2023-02-12T08:01:06.342Z,3.5
2023-02-12T08:02:06.078Z,3
2023-02-12T08:03:05.842Z,3.5
2023-02-12T08:04:06.825Z,3
2023-02-12T08:05:06.404Z,3.6
2023-02-12T08:06:06.056Z,3.6
2023-02-12T08:07:06.908Z,3.6
2023-02-12T08:08:06.150Z,3.6
2023-02-12T08:09:05.948Z,3.6
2023-02-12T08:10:05.545Z,3.6
2023-02-12T08:11:05.970Z,3.6
2023-02-12T08:12:06.237Z,3.6
2023-02-12T08:13:05.607Z,3.6
2023-02-12T08:14:06.479Z,3.7
2023-02-12T08:15:06.479Z,3.7
2023-02-12T08:16:06.435Z,3.7
2023-02-12T08:17:05.655Z,3.7
2023-02-12T08:18:06.400Z,3.7
2023-02-12T08:19:26.520Z,3.7
2023-02-12T08:20:06.315Z,3.8
2023-02-12T08:21:05.840Z,3.7
2023-02-12T08:22:05.796Z,3.8
2023-02-12T08:23:06.484Z,3.8
2023-02-12T08:24:06.398Z,3.8
2023-02-12T08:25:05.871Z,3.8
2023-02-12T08:26:05.767Z,3.8
2023-02-12T08:27:06.597Z,3.8
2023-02-12T08:28:06.153Z,3
2023-02-12T08:29:05.744Z,3.9
2023-02-12T08:30:06.712Z,4
2023-02-12T08:31:06.545Z,4
2023-02-12T08:32:06.491Z,3.9
2023-02-12T08:33:05.866Z,3.9
2023-02-12T08:34:06.558Z,4
2023-02-12T08:35:06.238Z,4
2023-02-12T08:36:06.452Z,4
2023-02-12T08:37:05.821Z,4
2023-02-12T08:38:06.065Z,4.1
2023-02-12T08:39:05.754Z,3
2023-02-12T08:40:06.570Z,4.1
2023-02-12T08:41:06.423Z,4.1
2023-02-12T08:42:05.819Z,4.2
2023-02-12T08:43:06.649Z,4.2
2023-02-12T08:44:06.123Z,4.3
2023-02-12T08:45:06.651Z,4.3
2023-02-12T08:46:06.737Z,4.3
2023-02-12T08:47:06.725Z,4.3
2023-02-12T08:48:06.134Z,4.3
2023-02-12T08:49:06.112Z,4.3
2023-02-12T08:50:05.798Z,4.3
2023-02-12T08:51:06.528Z,4.3
2023-02-12T08:52:06.246Z,4.4
2023-02-12T08:53:06.026Z,4.3
2023-02-12T08:54:05.781Z,4.3
2023-02-12T08:55:06.526Z,4.4
2023-02-12T08:56:06.064Z,4.4
2023-02-12T08:57:06.690Z,4.4
2023-02-12T08:58:06.038Z,4.4
2023-02-12T08:59:06.618Z,4.4
2023-02-12T09:00:06.641Z,4.4
2023-02-12T09:01:06.098Z,4.4
2023-02-12T09:02:06.925Z,4.4
2023-02-12T09:03:06.160Z,4.4
2023-02-12T09:04:06.070Z,4.4
2023-02-12T09:05:06.466Z,4.4
2023-02-12T09:06:05.924Z,4.4
2023-02-12T09:07:07.808Z,4.5
2023-02-12T09:08:06.328Z,4.5
2023-02-12T09:09:05.694Z,4.5
2023-02-12T09:10:06.675Z,4.5
2023-02-12T09:11:06.373Z,4.5
2023-02-12T09:12:06.035Z,4.6
2023-02-12T09:13:06.563Z,4.5
2023-02-12T09:14:06.210Z,4.5
2023-02-12T09:15:05.845Z,4.5
2023-02-12T09:16:05.849Z,4.6
2023-02-12T09:17:06.845Z,4.6
2023-02-12T09:18:06.265Z,4.6
2023-02-12T09:19:05.868Z,4.5
2023-02-12T09:20:06.564Z,4.5
2023-02-12T09:21:06.208Z,4.5
2023-02-12T09:22:06.392Z,4.5
2023-02-12T09:23:06.014Z,4.6
2023-02-12T09:24:05.892Z,4.6
2023-02-12T09:25:06.468Z,4.6
2023-02-12T09:26:06.304Z,4.6
2023-02-12T09:27:06.035Z,4.6
2023-02-12T09:28:06.207Z,4.6
2023-02-12T09:29:05.032Z,4.6
2023-02-12T09:30:06.016Z,4.6
2023-02-12T09:31:06.116Z,4.6
2023-02-12T09:32:05.244Z,4.7
2023-02-12T09:33:06.178Z,4.6
2023-02-12T09:34:05.891Z,4.7
2023-02-12T09:35:06.342Z,4.7
2023-02-12T09:36:06.251Z,4.8
2023-02-12T09:37:06.150Z,4.7
2023-02-12T09:38:06.681Z,4.8
2023-02-12T09:39:06.017Z,4.8
2023-02-12T09:40:05.789Z,4.8
2023-02-12T09:41:06.491Z,4.8
2023-02-12T09:42:05.757Z,4.8
2023-02-12T09:43:06.399Z,4.8
2023-02-12T09:44:05.309Z,4.8
2023-02-12T09:45:06.045Z,4.9
2023-02-12T09:46:06.098Z,4.9
2023-02-12T09:47:06.309Z,5
2023-02-12T09:48:06.050Z,4.9
2023-02-12T09:49:05.895Z,5
2023-02-12T09:50:06.593Z,5
2023-02-12T09:51:06.328Z,5
2023-02-12T09:52:05.896Z,5
2023-02-12T09:53:06.621Z,5
2023-02-12T09:54:06.117Z,5
2023-02-12T09:55:06.099Z,5.1
2023-02-12T09:56:06.515Z,5.1
2023-02-12T09:57:06.196Z,5.1
2023-02-12T09:58:06.242Z,5.2
2023-02-12T09:59:05.991Z,5.2
2023-02-12T10:00:06.678Z,5.2
2023-02-12T10:01:06.040Z,5.2
2023-02-12T10:02:05.544Z,4
2023-02-12T10:03:09.263Z,5.1
2023-02-12T10:04:05.965Z,4
2023-02-12T10:05:07.142Z,5.1
2023-02-12T10:06:06.103Z,5.1
2023-02-12T10:07:06.852Z,5.1
2023-02-12T10:08:06.307Z,5
2023-02-12T10:09:05.918Z,5.1
2023-02-12T10:10:08.362Z,5
2023-02-12T10:11:06.348Z,5.1
2023-02-12T10:12:05.967Z,5.1
2023-02-12T10:13:05.995Z,5.1
2023-02-12T10:14:06.532Z,5.1
2023-02-12T10:15:05.701Z,5.1
2023-02-12T10:16:06.258Z,5.1
2023-02-12T10:17:05.820Z,5.2
2023-02-12T10:18:06.753Z,5.2
2023-02-12T10:19:06.234Z,5.2
2023-02-12T10:20:05.842Z,5.2
2023-02-12T10:21:06.525Z,5.2
2023-02-12T10:22:06.576Z,5.2
2023-02-12T10:23:06.334Z,5
2023-02-12T10:24:05.762Z,5.3
2023-02-12T10:25:06.583Z,5.3
2023-02-12T10:26:06.207Z,5.3
2023-02-12T10:27:05.629Z,5.3
2023-02-12T10:28:06.609Z,5.4
2023-02-12T10:29:05.827Z,5.4
2023-02-12T10:30:06.159Z,5.4
2023-02-12T10:31:06.861Z,5.4
2023-02-12T10:32:05.893Z,5.4
2023-02-12T10:33:06.135Z,5.4
2023-02-12T10:34:06.217Z,5.4
2023-02-12T10:35:05.964Z,5.4
2023-02-12T10:36:05.599Z,5.5
2023-02-12T10:37:05.830Z,5.5
2023-02-12T10:38:06.404Z,5.5
2023-02-12T10:39:06.371Z,5.5
2023-02-12T10:40:05.730Z,5.6
2023-02-12T10:41:06.450Z,5.6
2023-02-12T10:42:05.997Z,5.6
2023-02-12T10:43:05.908Z,5.7
2023-02-12T10:44:06.942Z,5.7
2023-02-12T10:45:06.442Z,5.7
2023-02-12T10:46:05.787Z,5.7
2023-02-12T10:47:06.293Z,5
2023-02-12T10:48:05.832Z,5.8
2023-02-12T10:49:06.091Z,5.8
2023-02-12T10:50:05.947Z,5.8
2023-02-12T10:51:06.460Z,5.8
2023-02-12T10:52:06.036Z,5.9
2023-02-12T10:53:06.671Z,5.9
2023-02-12T10:54:07.525Z,6
2023-02-12T10:55:06.064Z,5.9
2023-02-12T10:56:06.673Z,5.8
2023-02-12T10:57:06.139Z,5.9
2023-02-12T10:58:06.085Z,6
2023-02-12T10:59:05.851Z,5.9
2023-02-12T11:00:06.514Z,6
2023-02-12T11:01:06.173Z,6
2023-02-12T11:02:06.108Z,6
2023-02-12T11:03:06.476Z,6
2023-02-12T11:04:06.040Z,6
2023-02-12T11:05:06.656Z,6
2023-02-12T11:06:06.183Z,6
2023-02-12T11:07:06.056Z,6
2023-02-12T11:08:06.498Z,6
2023-02-12T11:09:06.148Z,6
2023-02-12T11:10:06.009Z,6
2023-02-12T11:11:06.594Z,6
2023-02-12T11:12:06.200Z,6
2023-02-12T11:13:05.868Z,6
2023-02-12T11:14:06.093Z,6
2023-02-12T11:15:06.774Z,6
2023-02-12T11:16:06.496Z,6
2023-02-12T11:17:06.421Z,6
2023-02-12T11:18:08.446Z,6
2023-02-12T11:19:06.075Z,6
2023-02-12T11:20:06.012Z,6
2023-02-12T11:21:06.664Z,6
2023-02-12T11:22:06.688Z,6.1
2023-02-12T11:23:06.586Z,6.1
2023-02-12T11:24:08.473Z,6.1
2023-02-12T11:25:06.238Z,6.1
2023-02-12T11:26:06.032Z,6.2
2023-02-12T11:27:06.260Z,6.2
2023-02-12T11:28:06.363Z,5
2023-02-12T11:29:06.952Z,6.2
2023-02-12T11:30:06.360Z,6.2
2023-02-12T11:31:06.633Z,6.3
2023-02-12T11:32:06.290Z,6.3
2023-02-12T11:33:06.618Z,6.4
2023-02-12T11:34:06.445Z,6
2023-02-12T11:35:06.133Z,6.4
2023-02-12T11:36:10.411Z,6.3
2023-02-12T11:37:06.102Z,6.3
2023-02-12T11:38:05.657Z,6.4
2023-02-12T11:39:06.501Z,6.4
2023-02-12T11:40:06.184Z,6.4
2023-02-12T11:41:05.919Z,6
2023-02-12T11:42:06.362Z,6.4
2023-02-12T11:43:06.411Z,6.4
2023-02-12T11:44:05.966Z,6.4
2023-02-12T11:45:06.720Z,6.4
2023-02-12T11:46:07.280Z,6.4
2023-02-12T11:47:06.359Z,6.4
2023-02-12T11:48:05.832Z,6.4
2023-02-12T11:49:06.660Z,6.4
2023-02-12T11:50:05.830Z,6.4
2023-02-12T11:51:06.005Z,6.5
2023-02-12T11:52:05.830Z,6.5
2023-02-12T11:53:06.339Z,6.5
2023-02-12T11:54:06.030Z,6.5
2023-02-12T11:55:06.473Z,6.5
2023-02-12T11:56:06.928Z,6.6
2023-02-12T11:57:05.738Z,6.6
2023-02-12T11:58:06.561Z,6.6
2023-02-12T11:59:06.092Z,6.5
2023-02-12T12:00:05.146Z,6.6
2023-02-12T12:01:06.271Z,6.5
2023-02-12T12:02:06.168Z,6.5
2023-02-12T12:03:06.832Z,6.5
2023-02-12T12:04:06.038Z,6.6
2023-02-12T12:05:05.649Z,6.7
2023-02-12T12:06:06.440Z,6.7
2023-02-12T12:07:06.133Z,7
2023-02-12T12:08:06.652Z,6.7
2023-02-12T12:09:06.259Z,6.8
2023-02-12T12:10:06.010Z,6.8
2023-02-12T12:11:06.553Z,7
2023-02-12T12:12:06.227Z,6.7
2023-02-12T12:13:05.970Z,6.6
2023-02-12T12:14:06.084Z,6.6
2023-02-12T12:15:06.425Z,6.6
2023-02-12T12:16:06.221Z,6.7
2023-02-12T12:17:05.799Z,6.7
2023-02-12T12:18:06.565Z,6.7
2023-02-12T12:19:06.067Z,6.8
2023-02-12T12:20:06.528Z,6.8
2023-02-12T12:21:05.937Z,6.8
2023-02-12T12:22:05.907Z,6.8
2023-02-12T12:23:06.469Z,6.8
2023-02-12T12:24:05.981Z,6.8
2023-02-12T12:25:08.879Z,6.9
2023-02-12T12:26:05.879Z,6.9
2023-02-12T12:27:06.424Z,7
2023-02-12T12:28:05.918Z,7.1
2023-02-12T12:29:06.350Z,7.1
2023-02-12T12:30:05.876Z,7.2
2023-02-12T12:31:06.834Z,7.2
2023-02-12T12:32:06.592Z,7.3
2023-02-12T12:33:06.769Z,8
2023-02-12T12:34:06.363Z,7.2
2023-02-12T12:35:06.098Z,7.2
2023-02-12T12:36:06.318Z,7.3
2023-02-12T12:37:05.912Z,7.2
2023-02-12T12:38:06.272Z,7.2
2023-02-12T12:39:05.769Z,7.2
2023-02-12T12:40:06.565Z,7.2
2023-02-12T12:41:06.019Z,8
2023-02-12T12:42:06.695Z,7
2023-02-12T12:43:06.344Z,7
2023-02-12T12:44:06.028Z,8
2023-02-12T12:45:05.746Z,8
2023-02-12T12:46:06.331Z,7
2023-02-12T12:47:06.419Z,7
2023-02-12T12:48:06.372Z,7
2023-02-12T12:49:06.563Z,7
2023-02-12T12:50:05.839Z,7
2023-02-12T12:51:06.089Z,6.9
2023-02-12T12:52:06.696Z,6.9
2023-02-12T12:53:06.115Z,8
2023-02-12T12:54:06.012Z,6.9
2023-02-12T12:55:06.655Z,6.9
2023-02-12T12:56:06.298Z,6.9
2023-02-12T12:57:05.901Z,6.8
2023-02-12T12:58:06.546Z,6.9
2023-02-12T12:59:06.270Z,6.8
2023-02-12T13:00:05.735Z,6.8
2023-02-12T13:01:05.987Z,6.8
2023-02-12T13:02:06.676Z,6.8
2023-02-12T13:03:05.780Z,6.8
2023-02-12T13:04:06.506Z,6.8
2023-02-12T13:05:05.912Z,6.8
2023-02-12T13:06:06.525Z,6.8
2023-02-12T13:07:06.113Z,6.7
2023-02-12T13:08:06.423Z,6.7
2023-02-12T13:09:06.531Z,6.6
2023-02-12T13:10:06.126Z,6.6
2023-02-12T13:11:05.866Z,6.6
2023-02-12T13:12:05.824Z,6.7
2023-02-12T13:13:05.867Z,6.7
2023-02-12T13:14:06.457Z,6.6
2023-02-12T13:15:06.080Z,6.6
2023-02-12T13:16:05.688Z,6.6
2023-02-12T13:17:07.173Z,6.7
2023-02-12T13:18:06.280Z,6.7
2023-02-12T13:19:06.031Z,6.7
2023-02-12T13:20:05.710Z,6.7
2023-02-12T13:21:06.578Z,7
2023-02-12T13:22:06.248Z,6.6
2023-02-12T13:23:05.975Z,6.6
2023-02-12T13:24:06.724Z,6.6
2023-02-12T13:25:06.565Z,7
2023-02-12T13:26:06.076Z,6.7
2023-02-12T13:27:06.556Z,6.6
2023-02-12T13:28:06.769Z,6.6
2023-02-12T13:29:06.448Z,6.6
2023-02-12T13:30:06.225Z,6.6
2023-02-12T13:31:33.922Z,6.6
2023-02-12T13:32:06.915Z,6.6
2023-02-12T13:33:06.265Z,6.6
2023-02-12T13:34:06.390Z,6.6
2023-02-12T13:35:06.239Z,6.6
2023-02-12T13:36:05.699Z,6.6
2023-02-12T13:37:06.616Z,6.6
2023-02-12T13:38:06.201Z,6.5
2023-02-12T13:39:06.371Z,6.6
2023-02-12T13:40:05.717Z,6.6
2023-02-12T13:41:06.434Z,6.6
2023-02-12T13:42:06.191Z,6.6
2023-02-12T13:43:05.912Z,6.5
2023-02-12T13:44:06.684Z,7
2023-02-12T13:45:06.049Z,6.5
2023-02-12T13:46:06.052Z,6.4
2023-02-12T13:47:06.335Z,6.4
2023-02-12T13:48:05.943Z,6.4
2023-02-12T13:49:06.550Z,6.4
2023-02-12T13:50:06.218Z,6.4
2023-02-12T13:51:05.915Z,6.4
2023-02-12T13:52:05.986Z,6.4
2023-02-12T13:53:06.731Z,6.4
2023-02-12T13:54:06.238Z,6.4
2023-02-12T13:55:05.720Z,6.5
2023-02-12T13:56:06.747Z,7
2023-02-12T13:57:06.279Z,6.5