createdAt,value
2019-05-26T00:02:52.714Z,984
2019-05-26T00:05:52.847Z,984
2019-05-26T00:08:52.778Z,984
2019-05-26T00:11:53.009Z,984
2019-05-26T00:14:52.889Z,984
2019-05-26T00:17:52.985Z,984
2019-05-26T00:20:53.122Z,984
2019-05-26T00:23:56.198Z,984
2019-05-26T00:26:53.278Z,984
2019-05-26T00:29:53.189Z,984
2019-05-26T00:32:53.232Z,984
2019-05-26T00:35:53.305Z,984
2019-05-26T00:38:53.337Z,984
2019-05-26T00:41:53.378Z,984
2019-05-26T00:44:53.446Z,984
2019-05-26T00:47:53.685Z,984
2019-05-26T00:50:53.565Z,984
2019-05-26T00:53:53.604Z,984
2019-05-26T00:56:53.685Z,984
2019-05-26T00:59:53.704Z,984
2019-05-26T01:02:53.761Z,984
2019-05-26T01:05:53.804Z,984
2019-05-26T01:08:53.873Z,984
2019-05-26T01:11:54.044Z,984
2019-05-26T01:14:54.007Z,984
2019-05-26T01:17:54.027Z,984
2019-05-26T01:20:54.504Z,984
2019-05-26T01:23:54.127Z,984
2019-05-26T01:26:54.280Z,984
2019-05-26T01:29:54.225Z,984
2019-05-26T01:32:54.399Z,984
2019-05-26T01:35:54.333Z,984
2019-05-26T01:38:54.409Z,984
2019-05-26T01:41:54.419Z,984
2019-05-26T01:44:54.486Z,984
2019-05-26T01:47:54.496Z,984
2019-05-26T01:50:54.517Z,984
2019-05-26T01:53:54.572Z,984
2019-05-26T01:56:54.745Z,984
2019-05-26T01:59:54.703Z,984
2019-05-26T02:02:54.749Z,984
2019-05-26T02:05:54.813Z,984
2019-05-26T02:08:55.261Z,984
2019-05-26T02:11:54.903Z,984
2019-05-26T02:14:54.946Z,984
2019-05-26T02:17:55.150Z,984
2019-05-26T02:20:55.035Z,984
2019-05-26T02:23:55.090Z,984
2019-05-26T02:29:55.211Z,984
2019-05-26T02:32:55.516Z,984
2019-05-26T02:35:55.293Z,984
2019-05-26T02:39:02.753Z,984
2019-05-26T02:41:55.505Z,984
2019-05-26T02:44:59.270Z,984
2019-05-26T02:47:55.783Z,984
2019-05-26T02:50:55.666Z,984
2019-05-26T02:53:55.618Z,984
2019-05-26T02:56:55.653Z,984
2019-05-26T02:59:55.871Z,984
2019-05-26T03:02:55.790Z,984
2019-05-26T03:05:55.794Z,984
2019-05-26T03:08:55.854Z,984
2019-05-26T03:11:56.012Z,984
2019-05-26T03:14:55.970Z,984
2019-05-26T03:17:56.009Z,984
2019-05-26T03:20:56.181Z,984
2019-05-26T03:23:56.118Z,984
2019-05-26T03:26:56.142Z,984
2019-05-26T03:29:56.225Z,984
2019-05-26T03:32:56.260Z,984
2019-05-26T03:35:56.300Z,984
2019-05-26T03:38:56.472Z,984
2019-05-26T03:41:56.418Z,984
2019-05-26T03:44:56.463Z,984
2019-05-26T03:47:56.531Z,984
2019-05-26T03:50:56.558Z,984
2019-05-26T04:11:56.931Z,985
2019-05-26T04:14:57.403Z,985
2019-05-26T04:17:57.236Z,985
2019-05-26T04:20:57.058Z,985
2019-05-26T04:23:57.144Z,985
2019-05-26T04:32:57.429Z,985
2019-05-26T04:35:57.390Z,985
2019-05-26T04:38:57.423Z,985
2019-05-26T04:41:57.485Z,985
2019-05-26T04:44:57.532Z,985
2019-05-26T04:47:57.599Z,985
2019-05-26T04:50:57.627Z,985
2019-05-26T04:53:57.689Z,985
2019-05-26T04:56:57.739Z,985
2019-05-26T04:59:57.779Z,985
2019-05-26T05:02:57.863Z,985
2019-05-26T05:05:57.908Z,985
2019-05-26T05:08:57.950Z,985
2019-05-26T05:11:58.013Z,985
2019-05-26T05:14:58.055Z,985
2019-05-26T05:17:58.148Z,985
2019-05-26T05:20:58.169Z,985
2019-05-26T05:23:58.230Z,985
2019-05-26T05:26:58.281Z,985
2019-05-26T05:29:58.340Z,985
2019-05-26T05:32:58.408Z,985
2019-05-26T05:35:58.444Z,985
2019-05-26T05:38:58.494Z,985
2019-05-26T05:41:58.677Z,985
2019-05-26T05:44:58.628Z,985
2019-05-26T05:47:58.676Z,985
2019-05-26T05:50:58.712Z,985
2019-05-26T05:53:58.794Z,985
2019-05-26T05:56:58.850Z,985
2019-05-26T05:59:58.903Z,985
2019-05-26T06:02:58.958Z,985
2019-05-26T06:05:59.005Z,985
2019-05-26T06:08:59.057Z,985
2019-05-26T06:11:59.113Z,985
2019-05-26T06:14:59.274Z,985
2019-05-26T06:17:59.232Z,985
2019-05-26T06:20:59.324Z,985
2019-05-26T06:23:59.344Z,985
2019-05-26T06:26:59.406Z,985
2019-05-26T06:29:59.912Z,985
2019-05-26T06:32:59.554Z,985
2019-05-26T06:35:59.581Z,985
2019-05-26T06:38:59.691Z,985
2019-05-26T06:41:59.737Z,985
2019-05-26T06:44:59.847Z,985
2019-05-26T06:47:59.932Z,985
2019-05-26T06:50:59.997Z,985
2019-05-26T06:54:00.088Z,985
2019-05-26T06:57:00.134Z,985
2019-05-26T07:00:00.232Z,985
2019-05-26T07:03:00.676Z,985
2019-05-26T07:06:00.413Z,985
2019-05-26T07:09:00.493Z,985
2019-05-26T07:12:00.788Z,985
2019-05-26T07:18:00.764Z,985
2019-05-26T07:21:00.835Z,985
2019-05-26T07:24:00.922Z,985
2019-05-26T07:27:00.986Z,985
2019-05-26T07:30:01.099Z,985
2019-05-26T07:33:01.183Z,985
2019-05-26T07:36:01.284Z,985
2019-05-26T07:39:01.327Z,985
2019-05-26T07:42:10.045Z,985
2019-05-26T07:45:01.884Z,985
2019-05-26T07:48:01.648Z,985
2019-05-26T07:51:01.712Z,985
2019-05-26T07:54:01.791Z,985
2019-05-26T07:57:01.890Z,985
2019-05-26T08:00:01.992Z,985
2019-05-26T08:03:02.097Z,985
2019-05-26T08:06:02.610Z,985
2019-05-26T08:09:02.263Z,985
2019-05-26T08:12:02.348Z,985
2019-05-26T08:15:02.439Z,985
2019-05-26T08:18:02.958Z,985
2019-05-26T08:21:02.635Z,985
2019-05-26T08:24:02.754Z,985
2019-05-26T08:27:02.813Z,985
2019-05-26T08:30:02.908Z,985
2019-05-26T08:33:03.016Z,985
2019-05-26T08:36:03.099Z,985
2019-05-26T08:39:03.167Z,985
2019-05-26T08:42:03.687Z,985
2019-05-26T08:45:03.350Z,985
2019-05-26T08:48:03.489Z,985
2019-05-26T08:54:03.661Z,985
2019-05-26T08:57:03.810Z,985
2019-05-26T09:00:03.923Z,985
2019-05-26T09:03:03.989Z,985
2019-05-26T09:06:04.073Z,985
2019-05-26T09:09:04.141Z,985
2019-05-26T09:12:04.272Z,985
2019-05-26T09:15:04.576Z,985
2019-05-26T09:18:04.492Z,985
2019-05-26T09:21:04.550Z,984
2019-05-26T09:24:04.655Z,984
2019-05-26T09:27:04.768Z,984
2019-05-26T09:30:04.881Z,984
2019-05-26T09:33:04.984Z,984
2019-05-26T09:36:05.204Z,984
2019-05-26T09:39:05.286Z,984
2019-05-26T09:42:05.269Z,984
2019-05-26T09:45:05.487Z,984
2019-05-26T09:48:05.726Z,984
2019-05-26T09:51:06.024Z,983
2019-05-26T09:54:06.087Z,983
2019-05-26T09:57:05.879Z,984
2019-05-26T10:00:05.860Z,984
2019-05-26T10:03:06.382Z,984
2019-05-26T10:06:06.026Z,984
2019-05-26T10:09:06.083Z,984
2019-05-26T10:12:06.173Z,984
2019-05-26T10:15:06.254Z,984
2019-05-26T10:18:06.338Z,984
2019-05-26T10:21:06.409Z,984
2019-05-26T10:24:06.487Z,984
2019-05-26T10:27:06.579Z,984
2019-05-26T10:30:06.658Z,984
2019-05-26T10:33:06.904Z,984
2019-05-26T10:36:06.810Z,984
2019-05-26T10:39:06.890Z,984
2019-05-26T10:42:07.181Z,984
2019-05-26T10:48:07.121Z,984
2019-05-26T10:51:07.237Z,984
2019-05-26T10:54:07.484Z,984
2019-05-26T10:57:07.355Z,984
2019-05-26T11:00:07.434Z,984
2019-05-26T11:03:07.542Z,984
2019-05-26T11:06:07.601Z,984
2019-05-26T11:09:07.688Z,983
2019-05-26T11:12:07.774Z,984
2019-05-26T11:15:07.855Z,983
2019-05-26T11:18:08.062Z,983
2019-05-26T11:21:08.018Z,984
2019-05-26T11:24:08.215Z,984
2019-05-26T11:27:11.988Z,984
2019-05-26T11:30:08.371Z,984
2019-05-26T11:33:08.354Z,984
2019-05-26T11:36:08.400Z,984
2019-05-26T11:39:08.725Z,984
2019-05-26T11:42:13.292Z,984
2019-05-26T11:45:08.805Z,984
2019-05-26T11:48:08.791Z,985
2019-05-26T11:51:08.869Z,985
2019-05-26T11:54:09.076Z,986
2019-05-26T11:57:09.103Z,986
2019-05-26T12:00:10.256Z,986
2019-05-26T12:03:09.348Z,987
2019-05-26T12:06:09.414Z,987
2019-05-26T12:09:09.493Z,988
2019-05-26T12:12:09.599Z,988
2019-05-26T12:15:09.715Z,988
2019-05-26T12:18:09.832Z,987
2019-05-26T12:21:09.913Z,987
2019-05-26T12:24:09.996Z,988
2019-05-26T12:27:10.103Z,988
2019-05-26T12:30:10.220Z,988
2019-05-26T12:33:10.739Z,987
2019-05-26T12:36:10.500Z,985
2019-05-26T12:39:10.480Z,984
2019-05-26T12:42:10.558Z,984
2019-05-26T12:45:10.755Z,983
2019-05-26T12:48:10.824Z,983
2019-05-26T12:51:10.824Z,983
2019-05-26T12:54:10.885Z,983
2019-05-26T12:57:10.976Z,983
2019-05-26T13:00:11.082Z,983
2019-05-26T13:03:11.157Z,984
2019-05-26T13:06:11.462Z,983
2019-05-26T13:09:11.434Z,984
2019-05-26T13:12:11.404Z,986
2019-05-26T13:15:11.641Z,987
2019-05-26T13:18:11.627Z,987
2019-05-26T13:21:11.741Z,987
2019-05-26T13:24:11.828Z,987
2019-05-26T13:27:11.948Z,987
2019-05-26T13:30:12.032Z,986
2019-05-26T13:33:12.164Z,986
2019-05-26T13:36:12.271Z,985
2019-05-26T13:39:12.348Z,985
2019-05-26T13:42:12.437Z,985
2019-05-26T13:45:22.426Z,985
2019-05-26T13:48:12.622Z,985
2019-05-26T13:51:12.822Z,984
2019-05-26T13:54:12.790Z,984
2019-05-26T13:57:12.874Z,983
2019-05-26T14:00:13.023Z,983
2019-05-26T14:03:13.032Z,983
2019-05-26T14:06:13.497Z,982
2019-05-26T14:09:13.362Z,982
2019-05-26T14:12:13.264Z,982
2019-05-26T14:15:13.364Z,982
2019-05-26T14:18:13.569Z,982
2019-05-26T14:21:13.488Z,982
2019-05-26T14:24:13.581Z,982
2019-05-26T14:27:13.658Z,982
2019-05-26T14:30:13.737Z,982
2019-05-26T14:33:13.822Z,982
2019-05-26T14:36:13.902Z,982
2019-05-26T14:39:13.967Z,982
2019-05-26T14:42:14.025Z,982
2019-05-26T14:45:14.110Z,982
2019-05-26T14:48:14.208Z,982
2019-05-26T14:51:14.393Z,982
2019-05-26T14:54:14.335Z,982
2019-05-26T14:57:14.417Z,982
2019-05-26T15:00:14.936Z,982
2019-05-26T15:03:14.761Z,982
2019-05-26T15:06:14.644Z,982
2019-05-26T15:09:24.858Z,982
2019-05-26T15:12:14.934Z,982
2019-05-26T15:15:14.887Z,982
2019-05-26T15:18:14.972Z,982
2019-05-26T15:21:18.015Z,982
2019-05-26T15:24:15.075Z,982
2019-05-26T15:27:15.196Z,982
2019-05-26T15:30:15.683Z,982
2019-05-26T15:33:15.321Z,982
2019-05-26T15:36:16.129Z,982
2019-05-26T15:39:15.896Z,982
2019-05-26T15:42:15.679Z,982
2019-05-26T15:45:15.736Z,982
2019-05-26T15:48:15.824Z,982
2019-05-26T15:51:15.786Z,982
2019-05-26T15:54:15.862Z,982
2019-05-26T15:57:15.923Z,981
2019-05-26T16:00:15.986Z,981
2019-05-26T16:03:16.180Z,981
2019-05-26T16:06:16.257Z,981
2019-05-26T16:09:16.213Z,981
2019-05-26T16:12:16.423Z,981
2019-05-26T16:15:16.368Z,981
2019-05-26T16:18:16.562Z,981
2019-05-26T16:21:27.586Z,981
2019-05-26T16:24:16.609Z,981
2019-05-26T16:27:19.555Z,981
2019-05-26T16:30:16.734Z,981
2019-05-26T16:33:16.820Z,981
2019-05-26T16:36:16.870Z,981
2019-05-26T17:12:17.707Z,981
2019-05-26T17:15:17.819Z,981
2019-05-26T17:18:17.897Z,981
2019-05-26T17:21:18.239Z,981
2019-05-26T17:24:18.033Z,981
2019-05-26T17:27:18.119Z,981
2019-05-26T17:36:18.278Z,981
2019-05-26T17:42:18.428Z,981
2019-05-26T17:45:18.494Z,981
2019-05-26T17:54:19.081Z,981
2019-05-26T17:57:18.755Z,981
2019-05-26T18:00:18.825Z,981
2019-05-26T18:45:19.846Z,981
2019-05-26T18:48:19.906Z,981
2019-05-26T18:51:19.962Z,981
2019-05-26T18:54:20.128Z,981
2019-05-26T18:57:20.117Z,981
2019-05-26T19:00:20.241Z,981
2019-05-26T19:03:20.210Z,981
2019-05-26T19:06:20.273Z,981
2019-05-26T19:09:20.333Z,981
2019-05-26T19:12:20.398Z,981
2019-05-26T19:15:20.487Z,981
2019-05-26T19:18:20.909Z,981
2019-05-26T19:21:20.581Z,981
2019-05-26T19:24:20.643Z,981
2019-05-26T19:27:20.695Z,981
2019-05-26T19:30:20.797Z,981
2019-05-26T19:33:20.825Z,981
2019-05-26T19:36:20.904Z,981
2019-05-26T19:39:20.959Z,981
2019-05-26T19:42:20.994Z,981
2019-05-26T19:45:21.092Z,981
2019-05-26T19:48:35.047Z,981
2019-05-26T19:51:21.303Z,981
2019-05-26T19:54:21.266Z,981
2019-05-26T19:57:21.477Z,981
2019-05-26T20:00:21.390Z,981
2019-05-26T20:03:21.450Z,981
2019-05-26T20:09:21.546Z,981
2019-05-26T20:12:21.617Z,981
2019-05-26T20:15:21.775Z,981
2019-05-26T20:18:21.738Z,981
2019-05-26T20:21:21.806Z,981
2019-05-26T20:24:22.003Z,981
2019-05-26T20:27:21.913Z,981
2019-05-26T20:30:23.413Z,981
2019-05-26T20:33:22.085Z,981
2019-05-26T20:36:22.135Z,981
2019-05-26T20:39:22.158Z,981
2019-05-26T20:42:22.271Z,981
2019-05-26T20:45:22.303Z,981
2019-05-26T20:48:22.376Z,981
2019-05-26T20:51:22.443Z,981
2019-05-26T20:54:22.496Z,981
2019-05-26T20:57:22.492Z,981
2019-05-26T21:00:22.598Z,981
2019-05-26T21:03:22.621Z,981
2019-05-26T21:06:22.717Z,981
2019-05-26T21:09:22.775Z,981
2019-05-26T21:12:22.899Z,981
2019-05-26T21:15:22.863Z,981
2019-05-26T21:18:22.952Z,981
2019-05-26T21:21:22.967Z,981
2019-05-26T21:24:23.191Z,981
2019-05-26T21:27:23.128Z,981
2019-05-26T21:30:23.195Z,981
2019-05-26T21:33:23.308Z,981
2019-05-26T21:36:23.271Z,981
2019-05-26T21:39:23.308Z,981
2019-05-26T21:42:23.407Z,981
2019-05-26T21:45:23.495Z,981
2019-05-26T21:48:23.534Z,981
2019-05-26T21:51:24.000Z,981
2019-05-26T21:54:23.632Z,981
2019-05-26T21:57:23.769Z,981
2019-05-26T22:00:23.782Z,981
2019-05-26T22:03:23.806Z,981
2019-05-26T22:06:23.886Z,981
2019-05-26T22:09:23.932Z,981
2019-05-26T22:12:23.980Z,981
2019-05-26T22:15:24.074Z,981
2019-05-26T22:18:24.523Z,981
2019-05-26T22:21:24.121Z,981
2019-05-26T22:24:24.207Z,981
2019-05-26T22:27:24.275Z,981
2019-05-26T22:30:24.338Z,981
2019-05-26T22:33:24.513Z,981
2019-05-26T22:36:24.573Z,981
2019-05-26T22:39:24.507Z,981
2019-05-26T22:42:24.687Z,981
2019-05-26T22:45:25.080Z,981
2019-05-26T22:48:24.665Z,981
2019-05-26T22:51:24.722Z,981
2019-05-26T22:54:24.815Z,981
2019-05-26T22:57:24.833Z,981
2019-05-26T23:00:24.870Z,981
2019-05-26T23:03:24.987Z,981
2019-05-26T23:06:25.013Z,981
2019-05-26T23:09:25.086Z,981
2019-05-26T23:12:25.065Z,981
2019-05-26T23:15:25.355Z,981
2019-05-26T23:18:25.246Z,981
2019-05-26T23:21:25.407Z,981
2019-05-26T23:24:25.388Z,981
2019-05-26T23:27:25.417Z,981
2019-05-26T23:30:25.424Z,981
2019-05-26T23:33:25.512Z,981
2019-05-26T23:36:25.569Z,981
2019-05-26T23:39:25.627Z,981
2019-05-26T23:42:25.673Z,981
2019-05-26T23:45:25.724Z,981
2019-05-26T23:48:25.909Z,981
2019-05-26T23:51:25.833Z,981
2019-05-26T23:57:25.988Z,981
