createdAt,value
2022-12-18T00:05:45.552Z,37.80
2022-12-18T00:11:56.380Z,38.90
2022-12-18T00:18:09.653Z,39.50
2022-12-18T00:24:22.484Z,39.60
2022-12-18T00:30:30.425Z,38.50
2022-12-18T00:36:40.209Z,38.00
2022-12-18T00:43:00.893Z,38.20
2022-12-18T00:49:12.259Z,38.40
2022-12-18T00:55:21.744Z,38.60
2022-12-18T01:01:32.145Z,39.10
2022-12-18T01:07:47.138Z,38.20
2022-12-18T01:13:56.476Z,37.90
2022-12-18T01:20:09.329Z,38.00
2022-12-18T01:26:19.646Z,38.30
2022-12-18T01:32:28.278Z,38.40
2022-12-18T01:38:40.219Z,38.40
2022-12-18T01:45:29.881Z,38.30
2022-12-18T01:51:43.566Z,38.30
2022-12-18T01:57:53.129Z,38.40
2022-12-18T02:04:14.568Z,38.50
2022-12-18T02:10:30.166Z,38.40
2022-12-18T02:16:42.762Z,38.40
2022-12-18T02:23:00.114Z,38.50
2022-12-18T02:29:15.723Z,38.40
2022-12-18T02:35:27.774Z,38.30
2022-12-18T02:41:37.847Z,38.30
2022-12-18T02:47:51.860Z,38.40
2022-12-18T02:54:05.365Z,38.50
2022-12-18T03:00:16.502Z,38.50
2022-12-18T03:06:30.785Z,38.60
2022-12-18T03:18:54.701Z,38.70
2022-12-18T03:25:04.416Z,38.60
2022-12-18T03:31:14.732Z,38.60
2022-12-18T03:37:25.297Z,38.80
2022-12-18T03:43:41.221Z,38.80
2022-12-18T03:49:51.583Z,39.00
2022-12-18T03:56:02.343Z,39.10
2022-12-18T04:02:17.196Z,39.40
2022-12-18T04:08:29.987Z,39.50
2022-12-18T04:14:42.146Z,40.60
2022-12-18T04:20:51.957Z,40.40
2022-12-18T04:27:04.614Z,40.10
2022-12-18T04:33:17.216Z,39.90
2022-12-18T04:39:28.425Z,39.30
2022-12-18T04:45:37.492Z,39.30
2022-12-18T04:51:48.978Z,39.30
2022-12-18T04:57:58.109Z,39.70
2022-12-18T05:04:09.251Z,39.60
2022-12-18T05:10:20.933Z,39.30
2022-12-18T05:16:31.886Z,39.30
2022-12-18T05:22:41.125Z,39.20
2022-12-18T05:28:55.407Z,39.20
2022-12-18T05:35:07.997Z,39.20
2022-12-18T05:41:20.620Z,39.20
2022-12-18T05:47:30.612Z,39.20
2022-12-18T05:53:42.027Z,39.10
2022-12-18T05:59:52.019Z,39.10
2022-12-18T06:06:02.893Z,38.90
2022-12-18T06:12:13.512Z,38.60
2022-12-18T06:18:24.326Z,38.70
2022-12-18T06:24:33.241Z,38.80
2022-12-18T06:30:42.578Z,38.80
2022-12-18T06:36:53.301Z,38.80
2022-12-18T06:43:03.539Z,38.60
2022-12-18T06:49:11.676Z,38.70
2022-12-18T06:55:20.128Z,38.70
2022-12-18T07:01:29.959Z,38.70
2022-12-18T07:07:40.483Z,38.70
2022-12-18T07:13:49.739Z,38.50
2022-12-18T07:19:58.158Z,38.60
2022-12-18T07:26:07.402Z,38.60
2022-12-18T07:32:21.083Z,38.90
2022-12-18T07:38:31.204Z,39.10
2022-12-18T07:44:44.668Z,39.40
2022-12-18T07:50:56.773Z,39.40
2022-12-18T07:57:48.481Z,38.70
2022-12-18T08:03:29.568Z,38.60
2022-12-18T08:09:40.506Z,39.00
2022-12-18T08:15:54.736Z,39.20
2022-12-18T08:22:07.690Z,39.20
2022-12-18T08:28:18.747Z,39.10
2022-12-18T08:34:30.288Z,38.50
2022-12-18T08:40:44.684Z,38.30
2022-12-18T08:46:53.354Z,38.60
2022-12-18T08:53:02.043Z,38.70
2022-12-18T08:59:19.151Z,38.90
2022-12-18T09:05:25.388Z,38.60
2022-12-18T09:11:33.191Z,38.10
2022-12-18T09:17:46.096Z,38.30
2022-12-18T09:24:02.856Z,38.40
2022-12-18T09:30:17.447Z,38.70
2022-12-18T09:36:29.664Z,38.50
2022-12-18T09:42:43.100Z,37.90
2022-12-18T09:48:51.808Z,38.10
2022-12-18T09:55:06.156Z,38.30
2022-12-18T10:01:20.115Z,38.60
2022-12-18T10:07:34.099Z,38.50
2022-12-18T10:13:45.732Z,37.90
2022-12-18T10:19:59.884Z,37.90
2022-12-18T10:26:11.092Z,38.20
2022-12-18T10:32:25.248Z,38.50
2022-12-18T10:38:34.753Z,38.40
2022-12-18T10:44:46.010Z,37.90
2022-12-18T10:51:13.715Z,37.90
2022-12-18T10:57:25.759Z,38.20
2022-12-18T11:03:39.361Z,38.50
2022-12-18T11:09:51.204Z,38.40
2022-12-18T11:15:59.747Z,37.80
2022-12-18T11:22:22.610Z,37.90
2022-12-18T11:28:43.646Z,38.10
2022-12-18T11:34:58.878Z,38.40
2022-12-18T11:41:11.548Z,38.40
2022-12-18T11:47:29.123Z,37.80
2022-12-18T11:53:39.295Z,37.90
2022-12-18T11:59:52.628Z,38.20
2022-12-18T12:06:13.552Z,38.40
2022-12-18T12:12:29.685Z,38.20
2022-12-18T12:18:43.763Z,38.10
2022-12-18T12:25:04.079Z,38.20
2022-12-18T12:31:17.877Z,38.10
2022-12-18T12:37:31.120Z,38.10
2022-12-18T12:43:49.475Z,38.00
2022-12-18T12:49:55.454Z,38.00
2022-12-18T12:56:04.309Z,37.90
2022-12-18T13:02:17.015Z,37.80
2022-12-18T13:08:33.263Z,37.60
2022-12-18T13:14:43.557Z,37.10
2022-12-18T13:20:58.551Z,37.50
2022-12-18T13:34:16.955Z,37.60
2022-12-18T13:39:56.515Z,37.20
2022-12-18T13:46:13.348Z,37.00
2022-12-18T13:52:25.736Z,38.70
2022-12-18T13:58:34.776Z,38.90
2022-12-18T14:04:47.265Z,37.60
2022-12-18T14:10:57.708Z,37.60
2022-12-18T14:17:09.617Z,38.70
2022-12-18T14:23:37.359Z,38.40
2022-12-18T14:29:48.110Z,38.80
2022-12-18T14:36:03.934Z,37.70
2022-12-18T14:42:16.541Z,37.10
2022-12-18T14:48:28.160Z,37.60
2022-12-18T14:54:38.501Z,38.70
2022-12-18T15:00:52.894Z,38.10
2022-12-18T15:07:17.966Z,37.30
2022-12-18T15:13:32.471Z,37.00
2022-12-18T15:19:43.187Z,37.40
2022-12-18T15:25:55.250Z,36.90
2022-12-18T15:32:07.581Z,37.00
2022-12-18T15:38:20.027Z,37.00
2022-12-18T15:44:30.679Z,36.30
2022-12-18T15:50:46.209Z,35.70
2022-12-18T15:57:11.218Z,36.30
2022-12-18T16:03:21.021Z,36.90
2022-12-18T16:09:33.370Z,37.50
2022-12-18T16:15:46.302Z,37.60
2022-12-18T16:21:56.779Z,36.40
2022-12-18T16:28:09.342Z,36.40
2022-12-18T16:34:22.973Z,36.60
2022-12-18T16:40:33.874Z,38.20
2022-12-18T16:46:46.308Z,38.10
2022-12-18T16:52:53.843Z,36.60
2022-12-18T16:59:07.238Z,36.50
2022-12-18T17:05:17.483Z,36.30
2022-12-18T17:11:29.089Z,37.80
2022-12-18T17:17:37.751Z,37.40
2022-12-18T17:23:48.191Z,36.40
2022-12-18T17:29:56.493Z,36.60
2022-12-18T17:36:05.881Z,36.70
2022-12-18T17:42:16.416Z,37.60
2022-12-18T17:48:24.266Z,37.10
2022-12-18T17:54:38.738Z,36.70
2022-12-18T18:00:49.396Z,36.10
2022-12-18T18:06:58.820Z,36.20
2022-12-18T18:13:29.703Z,36.20
2022-12-18T18:19:38.257Z,36.60
2022-12-18T18:25:51.709Z,36.30
2022-12-18T18:32:03.607Z,35.80
2022-12-18T18:38:16.908Z,35.90
2022-12-18T18:44:26.092Z,35.90
2022-12-18T18:50:37.209Z,35.90
2022-12-18T18:57:19.986Z,36.10
2022-12-18T19:03:00.954Z,36.30
2022-12-18T19:09:10.414Z,36.20
2022-12-18T19:15:18.999Z,35.90
2022-12-18T19:21:30.477Z,35.70
2022-12-18T19:27:43.541Z,35.80
2022-12-18T19:33:53.133Z,35.90
2022-12-18T19:40:12.075Z,36.30
2022-12-18T19:46:17.765Z,36.20
2022-12-18T19:52:29.184Z,35.70
2022-12-18T19:58:40.487Z,35.70
2022-12-18T20:04:52.299Z,35.80
2022-12-18T20:11:04.066Z,36.50
2022-12-18T20:17:14.269Z,36.30
2022-12-18T20:23:26.476Z,36.20
2022-12-18T20:29:35.977Z,35.60
2022-12-18T20:35:46.817Z,35.70
2022-12-18T20:41:58.397Z,36.20
2022-12-18T20:48:07.979Z,36.50
2022-12-18T20:54:16.320Z,36.40
2022-12-18T21:00:27.516Z,35.70
2022-12-18T21:06:37.545Z,35.80
2022-12-18T21:12:58.838Z,36.10
2022-12-18T21:19:05.708Z,36.80
2022-12-18T21:25:15.528Z,36.50
2022-12-18T21:31:27.966Z,36.40
2022-12-18T21:37:36.799Z,35.60
2022-12-18T21:44:03.290Z,35.90
2022-12-18T21:50:14.024Z,36.30
2022-12-18T21:56:24.361Z,37.10
2022-12-18T22:02:34.412Z,35.70
2022-12-18T22:08:44.077Z,35.80
2022-12-18T22:14:54.861Z,36.00
2022-12-18T22:21:10.789Z,36.30
2022-12-18T22:27:18.410Z,37.10
2022-12-18T22:33:30.306Z,38.10
2022-12-18T22:39:41.841Z,38.10
2022-12-18T22:45:54.255Z,36.90
2022-12-18T22:52:03.750Z,37.50
2022-12-18T22:58:12.915Z,38.00
2022-12-18T23:04:20.503Z,37.80
2022-12-18T23:10:31.431Z,36.70
2022-12-18T23:16:42.898Z,37.00
2022-12-18T23:22:53.592Z,37.60
2022-12-18T23:29:11.822Z,37.90
2022-12-18T23:35:19.549Z,39.00
2022-12-18T23:41:27.884Z,38.30
2022-12-18T23:47:40.724Z,37.00
2022-12-18T23:53:50.639Z,37.00
