createdAt,value
2023-03-07T00:02:26.401Z,37.30
2023-03-07T00:04:55.608Z,37.07
2023-03-07T00:07:23.920Z,37.57
2023-03-07T00:09:53.263Z,36.20
2023-03-07T00:12:22.436Z,35.97
2023-03-07T00:14:50.538Z,35.57
2023-03-07T00:17:18.668Z,37.20
2023-03-07T00:19:48.362Z,35.63
2023-03-07T00:22:16.432Z,35.13
2023-03-07T00:24:44.558Z,38.80
2023-03-07T00:27:12.603Z,35.23
2023-03-07T00:29:40.826Z,37.40
2023-03-07T00:32:09.135Z,35.47
2023-03-07T00:34:37.228Z,33.37
2023-03-07T00:37:06.705Z,35.90
2023-03-07T00:39:38.175Z,33.80
2023-03-07T00:42:06.502Z,34.20
2023-03-07T00:44:34.541Z,34.17
2023-03-07T00:47:03.090Z,33.37
2023-03-07T00:49:31.791Z,32.50
2023-03-07T00:52:00.056Z,32.90
2023-03-07T00:54:31.058Z,32.43
2023-03-07T00:56:59.258Z,32.50
2023-03-07T00:59:27.325Z,31.47
2023-03-07T01:01:55.617Z,31.87
2023-03-07T01:04:23.695Z,31.97
2023-03-07T01:06:51.907Z,31.37
2023-03-07T01:09:19.937Z,30.13
2023-03-07T01:11:50.783Z,32.67
2023-03-07T01:14:19.340Z,31.00
2023-03-07T01:16:47.433Z,31.90
2023-03-07T01:19:15.997Z,30.37
2023-03-07T01:21:44.965Z,33.37
2023-03-07T01:24:15.136Z,35.37
2023-03-07T01:26:43.786Z,35.23
2023-03-07T01:29:13.924Z,34.70
2023-03-07T01:31:42.374Z,35.70
2023-03-07T01:34:10.758Z,33.70
2023-03-07T01:36:39.159Z,33.67
2023-03-07T01:39:13.151Z,31.60
2023-03-07T01:41:49.289Z,33.00
2023-03-07T01:44:23.505Z,33.83
2023-03-07T01:46:54.406Z,29.93
2023-03-07T01:49:29.594Z,31.30
2023-03-07T01:52:05.925Z,34.70
2023-03-07T01:54:39.564Z,36.47
2023-03-07T01:57:07.836Z,33.10
2023-03-07T01:59:43.705Z,33.97
2023-03-07T02:02:17.115Z,33.13
2023-03-07T02:04:50.628Z,32.60
2023-03-07T02:07:23.472Z,32.77
2023-03-07T02:09:53.208Z,31.03
2023-03-07T02:12:23.138Z,32.77
2023-03-07T02:14:53.764Z,31.37
2023-03-07T02:17:22.448Z,30.97
2023-03-07T02:20:05.853Z,29.80
2023-03-07T02:22:33.958Z,30.47
2023-03-07T02:25:07.223Z,31.23
2023-03-07T02:27:38.908Z,30.43
2023-03-07T02:30:10.459Z,30.37
2023-03-07T02:32:38.889Z,28.90
2023-03-07T02:35:15.836Z,29.83
2023-03-07T02:37:48.387Z,30.90
2023-03-07T02:40:21.769Z,29.47
2023-03-07T02:42:53.697Z,31.20
2023-03-07T02:45:21.873Z,29.87
2023-03-07T02:47:49.890Z,30.83
2023-03-07T02:50:19.566Z,31.40
2023-03-07T02:52:52.169Z,31.13
2023-03-07T02:55:20.369Z,31.67
2023-03-07T02:57:59.958Z,30.60
2023-03-07T03:00:28.360Z,31.37
2023-03-07T03:02:56.561Z,31.53
2023-03-07T03:05:25.076Z,32.17
2023-03-07T03:07:53.984Z,32.73
2023-03-07T03:10:22.104Z,31.13
2023-03-07T03:12:50.494Z,32.77
2023-03-07T03:15:20.679Z,32.13
2023-03-07T03:17:48.991Z,33.13
2023-03-07T03:20:17.851Z,33.53
2023-03-07T03:22:45.995Z,32.37
2023-03-07T03:25:15.604Z,31.80
2023-03-07T03:27:45.409Z,32.43
2023-03-07T03:30:14.664Z,32.50
2023-03-07T03:32:44.414Z,32.37
2023-03-07T03:35:15.748Z,32.47
2023-03-07T03:37:44.633Z,32.20
2023-03-07T03:40:17.327Z,32.37
2023-03-07T03:42:46.923Z,33.03
2023-03-07T03:45:17.415Z,31.23
2023-03-07T03:47:48.602Z,32.47
2023-03-07T03:50:17.870Z,31.80
2023-03-07T03:52:46.077Z,33.00
2023-03-07T03:55:14.433Z,32.23
2023-03-07T03:57:42.950Z,33.97
2023-03-07T04:00:14.909Z,33.50
2023-03-07T04:02:43.726Z,33.67
2023-03-07T04:05:17.129Z,34.13
2023-03-07T04:07:45.660Z,34.43
2023-03-07T04:10:13.822Z,34.53
2023-03-07T04:12:42.105Z,35.00
2023-03-07T04:15:11.731Z,35.07
2023-03-07T04:17:39.997Z,34.30
2023-03-07T04:20:14.343Z,35.37
2023-03-07T04:22:44.206Z,37.27
2023-03-07T04:25:13.094Z,36.53
2023-03-07T04:27:41.385Z,36.03
2023-03-07T04:30:11.028Z,34.70
2023-03-07T04:32:42.566Z,34.97
2023-03-07T04:35:11.008Z,35.47
2023-03-07T04:37:39.076Z,36.30
2023-03-07T04:40:10.056Z,38.07
2023-03-07T04:42:38.313Z,34.67
2023-03-07T04:45:07.566Z,39.40
2023-03-07T04:47:35.706Z,38.03
2023-03-07T04:50:03.952Z,37.87
2023-03-07T04:52:34.205Z,35.67
2023-03-07T04:55:02.374Z,35.23
2023-03-07T04:57:32.068Z,37.40
2023-03-07T05:00:00.372Z,37.50
2023-03-07T05:02:28.715Z,37.53
2023-03-07T05:04:57.522Z,35.90
2023-03-07T05:07:25.753Z,33.40
2023-03-07T05:09:54.162Z,32.47
2023-03-07T05:12:22.558Z,31.70
2023-03-07T05:14:52.856Z,29.23
2023-03-07T05:17:21.398Z,30.77
2023-03-07T05:19:49.594Z,28.47
2023-03-07T05:22:17.751Z,27.87
2023-03-07T05:24:45.846Z,25.83
2023-03-07T05:27:14.032Z,25.80
2023-03-07T05:29:42.132Z,24.70
2023-03-07T05:32:11.929Z,25.10
2023-03-07T05:34:40.898Z,24.57
2023-03-07T05:37:10.150Z,23.83
2023-03-07T05:39:38.361Z,23.50
2023-03-07T05:42:06.802Z,22.10
2023-03-07T05:44:36.582Z,23.30
2023-03-07T05:47:06.538Z,22.83
2023-03-07T05:49:36.541Z,21.07
2023-03-07T05:52:05.414Z,22.10
2023-03-07T05:54:33.478Z,22.67
2023-03-07T05:57:01.631Z,22.37
2023-03-07T05:59:30.206Z,21.70
2023-03-07T06:01:58.329Z,22.37
2023-03-07T06:04:26.435Z,22.13
2023-03-07T06:06:55.899Z,22.53
2023-03-07T06:09:25.968Z,20.90
2023-03-07T06:11:56.349Z,22.43
2023-03-07T06:14:24.932Z,21.47
2023-03-07T06:16:52.986Z,22.33
2023-03-07T06:19:21.452Z,21.27
2023-03-07T06:21:51.036Z,21.87
2023-03-07T06:24:22.177Z,21.73
2023-03-07T06:26:51.073Z,20.97
2023-03-07T06:29:22.101Z,21.37
2023-03-07T06:31:51.149Z,22.50
2023-03-07T06:34:19.248Z,21.60
2023-03-07T06:36:49.228Z,21.80
2023-03-07T06:39:21.289Z,21.27
2023-03-07T06:41:53.964Z,21.60
2023-03-07T06:44:22.076Z,22.00
2023-03-07T06:46:50.803Z,21.13
2023-03-07T06:49:22.054Z,22.67
2023-03-07T06:51:51.569Z,22.63
2023-03-07T06:54:20.059Z,22.17
2023-03-07T06:56:48.486Z,23.93
2023-03-07T06:59:22.476Z,23.47
2023-03-07T07:01:51.353Z,23.83
2023-03-07T07:04:21.131Z,24.53
2023-03-07T07:06:50.697Z,23.70
2023-03-07T07:09:19.408Z,22.13
2023-03-07T07:11:47.713Z,22.73
2023-03-07T07:14:15.790Z,21.77
2023-03-07T07:16:45.400Z,22.53
2023-03-07T07:19:13.605Z,21.60
2023-03-07T07:21:42.734Z,21.50
2023-03-07T07:24:12.888Z,21.77
2023-03-07T07:26:41.500Z,21.53
2023-03-07T07:29:09.913Z,20.70
2023-03-07T07:31:38.707Z,21.33
2023-03-07T07:34:08.453Z,21.37
2023-03-07T07:36:36.621Z,21.80
2023-03-07T07:39:05.464Z,19.57
2023-03-07T07:41:35.672Z,20.47
2023-03-07T07:44:04.361Z,19.50
2023-03-07T07:46:37.419Z,19.97
2023-03-07T07:49:08.839Z,19.10
2023-03-07T07:51:37.438Z,18.43
2023-03-07T07:54:05.653Z,18.27
2023-03-07T07:56:34.018Z,18.07
2023-03-07T07:59:02.202Z,17.83
2023-03-07T08:01:30.582Z,17.20
2023-03-07T08:03:58.607Z,17.07
2023-03-07T08:06:29.708Z,17.43
2023-03-07T08:09:00.195Z,17.53
2023-03-07T08:11:28.557Z,17.27
2023-03-07T08:13:56.806Z,17.00
2023-03-07T08:16:26.196Z,16.53
2023-03-07T08:18:56.350Z,18.03
2023-03-07T08:21:25.111Z,16.90
2023-03-07T08:23:55.009Z,16.40
2023-03-07T08:26:23.460Z,16.30
2023-03-07T08:28:51.520Z,14.97
2023-03-07T08:31:23.662Z,15.17
2023-03-07T08:33:52.710Z,16.13
2023-03-07T08:36:21.443Z,15.83
2023-03-07T08:38:52.230Z,15.37
2023-03-07T08:41:22.941Z,15.13
2023-03-07T08:43:51.336Z,14.37
2023-03-07T08:46:19.457Z,15.17
2023-03-07T08:48:47.689Z,14.23
2023-03-07T08:51:18.554Z,13.90
2023-03-07T08:53:47.257Z,13.80
2023-03-07T08:56:17.893Z,14.37
2023-03-07T08:58:47.867Z,14.27
2023-03-07T09:01:15.982Z,13.90
2023-03-07T09:03:44.312Z,13.27
2023-03-07T09:06:18.018Z,14.57
2023-03-07T09:08:46.279Z,14.10
2023-03-07T09:11:14.651Z,14.57
2023-03-07T09:13:51.513Z,14.27
2023-03-07T09:16:22.608Z,13.30
2023-03-07T09:18:50.865Z,14.23
2023-03-07T09:21:19.063Z,14.00
2023-03-07T09:23:47.275Z,14.40
2023-03-07T09:26:15.716Z,13.03
2023-03-07T09:28:44.237Z,13.43
2023-03-07T09:31:13.954Z,13.77
2023-03-07T09:33:46.661Z,12.93
2023-03-07T09:36:15.910Z,12.37
2023-03-07T09:38:43.943Z,12.83
2023-03-07T09:41:31.830Z,11.67
2023-03-07T09:44:09.576Z,11.77
2023-03-07T09:47:11.097Z,10.70
2023-03-07T09:49:47.529Z,11.83
2023-03-07T09:52:19.188Z,10.93
2023-03-07T09:54:51.340Z,10.50
2023-03-07T09:57:24.189Z,11.10
2023-03-07T09:59:56.771Z,11.27
2023-03-07T10:02:30.215Z,10.20
2023-03-07T10:05:06.025Z,10.57
2023-03-07T10:07:35.610Z,10.90
2023-03-07T10:10:07.113Z,11.17
2023-03-07T10:12:57.002Z,10.20
2023-03-07T10:15:46.920Z,10.97
2023-03-07T10:18:38.656Z,11.37
2023-03-07T10:21:18.494Z,10.80
2023-03-07T10:24:16.931Z,10.47
2023-03-07T10:26:53.071Z,11.10
2023-03-07T10:29:25.581Z,10.73
2023-03-07T10:31:57.661Z,11.10
2023-03-07T10:34:30.119Z,11.10
2023-03-07T10:37:09.202Z,10.77
2023-03-07T10:39:43.622Z,10.73
2023-03-07T10:42:13.179Z,10.60
2023-03-07T10:44:42.124Z,10.53
2023-03-07T10:47:19.899Z,10.93
2023-03-07T10:49:50.316Z,11.10
2023-03-07T10:52:30.476Z,10.30
2023-03-07T10:55:31.313Z,10.53
2023-03-07T10:58:14.407Z,10.80
2023-03-07T11:00:44.457Z,10.97
2023-03-07T11:03:26.692Z,10.47
2023-03-07T11:05:55.236Z,10.57
2023-03-07T11:08:29.735Z,10.27
2023-03-07T11:10:58.151Z,10.10
2023-03-07T11:13:26.418Z,10.07
2023-03-07T11:16:11.873Z,10.50
2023-03-07T11:18:42.709Z,9.63
2023-03-07T11:21:28.674Z,10.63
2023-03-07T11:24:03.694Z,9.97
2023-03-07T11:26:39.332Z,10.27
2023-03-07T11:29:12.076Z,10.33
2023-03-07T11:31:48.700Z,9.57
2023-03-07T11:34:28.893Z,10.43
2023-03-07T11:37:16.756Z,10.50
2023-03-07T11:39:53.770Z,10.37
2023-03-07T11:42:26.486Z,10.07
2023-03-07T11:44:58.624Z,10.67
2023-03-07T11:47:37.268Z,10.23
2023-03-07T11:50:23.538Z,10.83
2023-03-07T11:53:27.156Z,10.30
2023-03-07T11:56:15.133Z,10.70
2023-03-07T11:58:59.894Z,10.67
2023-03-07T12:01:35.697Z,10.40
2023-03-07T12:04:34.373Z,10.57
2023-03-07T12:07:12.257Z,11.10
2023-03-07T12:09:55.305Z,10.23
2023-03-07T12:12:41.697Z,11.30
2023-03-07T12:15:28.421Z,10.67
2023-03-07T12:18:13.166Z,10.80
2023-03-07T12:20:50.113Z,11.17
2023-03-07T12:23:22.015Z,11.03
2023-03-07T12:25:54.106Z,10.67
2023-03-07T12:28:29.508Z,11.17
2023-03-07T12:31:03.652Z,11.23
2023-03-07T12:33:47.997Z,10.67
2023-03-07T12:36:25.310Z,10.60
2023-03-07T12:38:59.945Z,11.40
2023-03-07T12:41:48.899Z,11.27
2023-03-07T12:44:30.641Z,11.77
2023-03-07T12:47:04.830Z,10.70
2023-03-07T12:49:49.037Z,11.20
2023-03-07T12:52:26.762Z,11.53
2023-03-07T12:55:00.588Z,11.47
2023-03-07T12:57:35.606Z,11.23
2023-03-07T13:00:11.684Z,11.33
2023-03-07T13:02:44.655Z,10.93
2023-03-07T13:05:22.080Z,11.10
2023-03-07T13:07:51.435Z,11.63
2023-03-07T13:10:22.651Z,11.03
2023-03-07T13:12:52.244Z,10.87
2023-03-07T13:16:01.816Z,10.30
2023-03-07T13:18:33.070Z,10.37
2023-03-07T13:21:34.199Z,10.47
2023-03-07T13:24:35.838Z,10.60
2023-03-07T13:27:05.192Z,11.07
2023-03-07T13:30:18.593Z,10.77
2023-03-07T13:33:01.396Z,10.50
2023-03-07T13:35:57.884Z,10.87
2023-03-07T13:38:44.733Z,10.50
2023-03-07T13:41:14.823Z,10.47
2023-03-07T13:44:02.205Z,11.07
2023-03-07T13:46:51.779Z,11.33
2023-03-07T13:49:45.901Z,10.80
2023-03-07T13:52:44.245Z,10.37
2023-03-07T13:55:23.532Z,10.93
2023-03-07T13:57:51.983Z,10.67
2023-03-07T14:00:25.787Z,10.93
2023-03-07T14:02:55.385Z,11.47
2023-03-07T14:05:24.038Z,10.67
2023-03-07T14:07:54.846Z,11.60
2023-03-07T14:10:28.270Z,12.10
2023-03-07T14:13:34.968Z,11.47
2023-03-07T14:16:18.612Z,12.17
2023-03-07T14:18:56.363Z,11.90
2023-03-07T14:21:34.951Z,11.90
2023-03-07T14:24:33.593Z,12.20
2023-03-07T14:27:05.891Z,12.00
2023-03-07T14:29:34.162Z,12.63
2023-03-07T14:32:02.249Z,12.57
2023-03-07T14:34:32.168Z,12.33
2023-03-07T14:37:02.582Z,12.40
2023-03-07T14:39:43.186Z,12.73
2023-03-07T14:42:21.826Z,12.63
2023-03-07T14:45:10.755Z,13.13
2023-03-07T14:47:58.640Z,11.93
2023-03-07T14:50:28.603Z,12.30
2023-03-07T14:53:02.399Z,12.50
2023-03-07T14:55:36.914Z,12.17
2023-03-07T14:58:07.146Z,12.30
2023-03-07T15:00:36.328Z,11.50
2023-03-07T15:03:08.310Z,11.97
2023-03-07T15:05:47.221Z,12.30
2023-03-07T15:08:19.896Z,12.20
2023-03-07T15:10:56.728Z,11.87
2023-03-07T15:13:30.207Z,12.80
2023-03-07T15:16:03.677Z,12.70
2023-03-07T15:18:36.546Z,12.00
2023-03-07T15:21:06.928Z,12.17
2023-03-07T15:23:35.543Z,11.87
2023-03-07T15:26:06.691Z,12.20
2023-03-07T15:28:40.355Z,12.00
2023-03-07T15:31:09.406Z,12.40
2023-03-07T15:33:37.771Z,11.90
2023-03-07T15:36:21.726Z,12.23
2023-03-07T15:38:51.437Z,11.70
2023-03-07T15:41:30.527Z,11.70
2023-03-07T15:44:15.747Z,11.60
2023-03-07T15:46:46.720Z,11.00
2023-03-07T15:49:27.256Z,11.90
2023-03-07T15:51:58.211Z,11.20
2023-03-07T15:54:38.714Z,11.60
2023-03-07T15:57:09.670Z,10.90
2023-03-07T15:59:42.855Z,11.03
2023-03-07T16:02:45.727Z,11.13
2023-03-07T16:05:37.730Z,11.23
2023-03-07T16:08:16.646Z,11.33
2023-03-07T16:10:52.217Z,10.63
2023-03-07T16:13:23.035Z,11.43
2023-03-07T16:16:09.291Z,10.43
2023-03-07T16:18:37.885Z,10.37
2023-03-07T16:21:06.282Z,11.20
2023-03-07T16:23:35.102Z,11.00
2023-03-07T16:26:06.101Z,11.40
2023-03-07T16:28:34.929Z,11.70
2023-03-07T16:31:04.713Z,11.30
2023-03-07T16:33:33.001Z,11.77
2023-03-07T16:36:01.103Z,11.77
2023-03-07T16:38:29.327Z,12.10
2023-03-07T16:40:59.222Z,12.50
2023-03-07T16:43:34.571Z,12.50
2023-03-07T16:46:06.431Z,12.80
2023-03-07T16:48:35.021Z,11.93
2023-03-07T16:51:03.438Z,13.50
2023-03-07T16:53:31.778Z,13.93
2023-03-07T16:56:00.383Z,13.80
2023-03-07T16:58:32.248Z,13.53
2023-03-07T17:01:00.909Z,13.83
2023-03-07T17:03:30.928Z,13.20
2023-03-07T17:05:59.396Z,13.30
2023-03-07T17:08:27.473Z,15.03
2023-03-07T17:10:55.708Z,14.20
2023-03-07T17:13:24.348Z,13.83
2023-03-07T17:15:52.544Z,14.13
2023-03-07T17:18:22.446Z,15.50
2023-03-07T17:20:52.210Z,14.80
2023-03-07T17:23:22.324Z,14.87
2023-03-07T17:25:50.739Z,14.27
2023-03-07T17:28:20.449Z,16.03
2023-03-07T17:30:50.049Z,15.47
2023-03-07T17:33:20.674Z,15.40
2023-03-07T17:35:48.931Z,15.83
2023-03-07T17:38:18.400Z,15.03
2023-03-07T17:40:46.542Z,16.27
2023-03-07T17:43:14.876Z,15.73
2023-03-07T17:45:42.979Z,15.97
2023-03-07T17:48:11.093Z,16.07
2023-03-07T17:50:41.217Z,16.57
2023-03-07T17:53:09.645Z,16.33
2023-03-07T17:55:39.811Z,16.63
2023-03-07T17:58:23.371Z,16.63
2023-03-07T18:01:08.270Z,17.37
2023-03-07T18:03:41.989Z,18.90
2023-03-07T18:06:12.598Z,16.90
2023-03-07T18:08:40.683Z,19.07
2023-03-07T18:11:11.616Z,19.07
2023-03-07T18:13:40.382Z,18.93
2023-03-07T18:16:09.683Z,20.00
2023-03-07T18:18:50.536Z,19.03
2023-03-07T18:21:26.668Z,19.40
2023-03-07T18:23:54.798Z,20.07
2023-03-07T18:26:24.453Z,20.70
2023-03-07T18:28:53.723Z,20.63
2023-03-07T18:31:25.195Z,20.17
2023-03-07T18:33:55.346Z,20.80
2023-03-07T18:36:26.226Z,21.07
2023-03-07T18:38:54.577Z,20.53
2023-03-07T18:41:26.366Z,21.73
2023-03-07T18:43:55.499Z,22.10
2023-03-07T18:46:26.370Z,21.83
2023-03-07T18:48:54.948Z,21.83
2023-03-07T18:51:25.087Z,21.67
2023-03-07T18:53:53.783Z,22.20
2023-03-07T18:56:22.443Z,20.90
2023-03-07T18:58:55.805Z,21.60
2023-03-07T19:01:26.362Z,21.33
2023-03-07T19:03:57.188Z,22.77
2023-03-07T19:06:27.457Z,21.73
2023-03-07T19:08:55.617Z,22.07
2023-03-07T19:11:23.671Z,22.97
2023-03-07T19:13:53.271Z,20.43
2023-03-07T19:16:23.603Z,22.60
2023-03-07T19:18:52.738Z,22.43
2023-03-07T19:21:23.100Z,21.53
2023-03-07T19:23:52.610Z,22.57
2023-03-07T19:26:22.077Z,21.87
2023-03-07T19:28:52.066Z,22.00
2023-03-07T19:31:24.115Z,21.90
2023-03-07T19:33:53.455Z,22.87
2023-03-07T19:36:24.598Z,22.43
2023-03-07T19:38:56.480Z,22.63
2023-03-07T19:41:26.461Z,21.53
2023-03-07T19:43:56.069Z,22.33
2023-03-07T19:46:25.857Z,22.50
2023-03-07T19:48:54.725Z,21.27
2023-03-07T19:51:24.756Z,21.93
2023-03-07T19:53:55.355Z,24.10
2023-03-07T19:56:28.326Z,21.93
2023-03-07T19:58:56.839Z,22.20
2023-03-07T20:01:27.531Z,22.30
2023-03-07T20:03:56.919Z,22.53
2023-03-07T20:06:26.564Z,23.27
2023-03-07T20:08:55.959Z,21.97
2023-03-07T20:11:27.321Z,21.77
2023-03-07T20:13:57.167Z,21.67
2023-03-07T20:16:29.433Z,21.27
2023-03-07T20:18:59.916Z,21.83
2023-03-07T20:21:29.452Z,22.60
2023-03-07T20:23:59.859Z,22.03
2023-03-07T20:26:31.476Z,22.67
2023-03-07T20:29:00.297Z,20.90
2023-03-07T20:31:30.088Z,22.67
2023-03-07T20:33:59.898Z,21.10
2023-03-07T20:36:29.751Z,20.27
2023-03-07T20:38:59.685Z,21.10
2023-03-07T20:41:29.582Z,21.87
2023-03-07T20:44:00.837Z,21.50
2023-03-07T20:46:31.280Z,21.50
2023-03-07T20:49:01.320Z,21.23
2023-03-07T20:51:31.570Z,21.30
2023-03-07T20:54:01.315Z,21.30
2023-03-07T20:56:31.536Z,21.43
2023-03-07T20:59:00.515Z,21.77
2023-03-07T21:01:31.595Z,21.37
2023-03-07T21:04:04.007Z,21.37
2023-03-07T21:06:32.177Z,21.03
2023-03-07T21:09:00.857Z,20.77
2023-03-07T21:11:31.508Z,20.67
2023-03-07T21:13:59.669Z,21.23
2023-03-07T21:16:28.396Z,20.80
2023-03-07T21:19:01.615Z,19.67
2023-03-07T21:21:31.888Z,19.93
2023-03-07T21:24:00.485Z,19.77
2023-03-07T21:26:30.376Z,18.90
2023-03-07T21:28:59.481Z,18.67
2023-03-07T21:31:29.184Z,18.90
2023-03-07T21:34:01.613Z,18.10
2023-03-07T21:36:31.457Z,18.03
2023-03-07T21:39:00.412Z,17.40
2023-03-07T21:41:30.375Z,16.50
2023-03-07T21:43:59.432Z,16.67
2023-03-07T21:46:27.747Z,15.97
2023-03-07T21:48:56.245Z,15.17
2023-03-07T21:51:25.718Z,14.53
2023-03-07T21:53:53.809Z,15.27
2023-03-07T21:56:23.933Z,13.67
2023-03-07T21:58:52.943Z,14.13
2023-03-07T22:01:23.203Z,12.90
2023-03-07T22:03:53.203Z,12.63
2023-03-07T22:06:21.706Z,13.03
2023-03-07T22:08:51.145Z,13.17
2023-03-07T22:11:19.267Z,12.37
2023-03-07T22:13:47.429Z,12.73
2023-03-07T22:16:17.887Z,12.97
2023-03-07T22:18:46.130Z,12.50
2023-03-07T22:21:17.375Z,12.27
2023-03-07T22:23:45.940Z,12.57
2023-03-07T22:26:15.361Z,13.10
2023-03-07T22:28:43.540Z,12.80
2023-03-07T22:31:13.353Z,12.50
2023-03-07T22:33:42.695Z,12.37
2023-03-07T22:36:13.837Z,12.37
2023-03-07T22:38:42.964Z,12.67
2023-03-07T22:41:13.468Z,12.30
2023-03-07T22:43:43.704Z,12.83
2023-03-07T22:46:13.149Z,12.93
2023-03-07T22:48:41.649Z,12.97
2023-03-07T22:51:13.690Z,12.33
2023-03-07T22:53:42.044Z,12.50
2023-03-07T22:56:15.935Z,12.40
2023-03-07T22:58:45.874Z,12.70
2023-03-07T23:01:15.616Z,13.30
2023-03-07T23:03:44.331Z,12.70
2023-03-07T23:06:13.461Z,12.80
2023-03-07T23:08:41.691Z,12.17
2023-03-07T23:11:10.476Z,12.70
2023-03-07T23:13:38.803Z,12.80
2023-03-07T23:16:10.934Z,12.50
2023-03-07T23:18:40.359Z,12.77
2023-03-07T23:21:10.167Z,12.10
2023-03-07T23:23:38.726Z,11.93
2023-03-07T23:26:07.208Z,12.57
2023-03-07T23:28:35.804Z,12.53
2023-03-07T23:31:04.290Z,12.37
2023-03-07T23:33:33.921Z,12.27
2023-03-07T23:36:03.273Z,12.30
2023-03-07T23:38:31.897Z,12.00
2023-03-07T23:41:00.271Z,12.33
2023-03-07T23:43:28.447Z,12.47
2023-03-07T23:45:56.626Z,12.47
2023-03-07T23:48:24.734Z,12.43
2023-03-07T23:50:54.189Z,12.37
2023-03-07T23:53:22.241Z,11.87
2023-03-07T23:55:50.281Z,12.30
2023-03-07T23:58:18.501Z,12.63
