createdAt,value
2017-01-25T00:00:01.736Z,927.3
2017-01-25T00:00:16.777Z,927.27
2017-01-25T00:00:31.498Z,927.29
2017-01-25T00:00:46.265Z,927.28
2017-01-25T00:01:01.089Z,927.3
2017-01-25T00:01:15.992Z,927.28
2017-01-25T00:01:30.709Z,927.27
2017-01-25T00:01:45.619Z,927.3
2017-01-25T00:02:00.664Z,927.26
2017-01-25T00:02:15.479Z,927.28
2017-01-25T00:02:30.349Z,927.27
2017-01-25T00:02:45.037Z,927.28
2017-01-25T00:02:59.876Z,927.27
2017-01-25T00:03:14.589Z,927.29
2017-01-25T00:03:29.471Z,927.28
2017-01-25T00:03:44.518Z,927.3
2017-01-25T00:03:59.254Z,927.32
2017-01-25T00:04:14.124Z,927.32
2017-01-25T00:04:28.960Z,927.28
2017-01-25T00:04:43.930Z,927.33
2017-01-25T00:04:58.931Z,927.36
2017-01-25T00:05:13.826Z,927.32
2017-01-25T00:05:28.732Z,927.32
2017-01-25T00:05:43.813Z,927.36
2017-01-25T00:05:58.784Z,927.35
2017-01-25T00:06:13.541Z,927.32
2017-01-25T00:06:28.281Z,927.35
2017-01-25T00:06:43.063Z,927.36
2017-01-25T00:06:58.063Z,927.35
2017-01-25T00:07:13.124Z,927.33
2017-01-25T00:07:28.108Z,927.35
2017-01-25T00:07:42.863Z,927.37
2017-01-25T00:07:57.772Z,927.34
2017-01-25T00:08:12.603Z,927.33
2017-01-25T00:08:27.256Z,927.35
2017-01-25T00:08:42.329Z,927.3
2017-01-25T00:08:57.140Z,927.37
2017-01-25T00:09:11.985Z,927.33
2017-01-25T00:09:27.104Z,927.38
2017-01-25T00:09:41.913Z,927.34
2017-01-25T00:09:56.623Z,927.35
2017-01-25T00:10:11.216Z,927.37
2017-01-25T00:10:26.032Z,927.33
2017-01-25T00:10:40.859Z,927.33
2017-01-25T00:10:56.032Z,927.32
2017-01-25T00:11:10.771Z,927.32
2017-01-25T00:11:25.436Z,927.36
2017-01-25T00:11:40.189Z,927.33
2017-01-25T00:11:54.983Z,927.34
2017-01-25T00:12:09.756Z,927.34
2017-01-25T00:12:24.435Z,927.3
2017-01-25T00:12:39.174Z,927.35
2017-01-25T00:12:54.152Z,927.34
2017-01-25T00:13:09.059Z,927.37
2017-01-25T00:13:24.083Z,927.33
2017-01-25T00:13:39.247Z,927.36
2017-01-25T00:13:54.208Z,927.35
2017-01-25T00:14:08.893Z,927.37
2017-01-25T00:14:23.720Z,927.35
2017-01-25T00:14:38.419Z,927.37
2017-01-25T00:14:53.370Z,927.41
2017-01-25T00:15:08.404Z,927.41
2017-01-25T00:15:23.508Z,927.39
2017-01-25T00:15:38.391Z,927.37
2017-01-25T00:15:53.084Z,927.4
2017-01-25T00:16:08.011Z,927.41
2017-01-25T00:16:22.869Z,927.4
2017-01-25T00:16:37.958Z,927.43
2017-01-25T00:16:52.573Z,927.39
2017-01-25T00:17:07.450Z,927.43
2017-01-25T00:17:22.374Z,927.43
2017-01-25T00:17:37.330Z,927.42
2017-01-25T00:17:52.213Z,927.41
2017-01-25T00:18:07.078Z,927.42
2017-01-25T00:18:21.871Z,927.41
2017-01-25T00:18:36.625Z,927.4
2017-01-25T00:18:51.627Z,927.45
2017-01-25T00:19:06.619Z,927.44
2017-01-25T00:19:21.408Z,927.43
2017-01-25T00:19:36.309Z,927.47
2017-01-25T00:19:51.447Z,927.45
2017-01-25T00:20:06.415Z,927.44
2017-01-25T00:20:21.102Z,927.47
2017-01-25T00:20:36.183Z,927.46
2017-01-25T00:20:51.243Z,927.47
2017-01-25T00:21:06.186Z,927.43
2017-01-25T00:21:21.016Z,927.46
2017-01-25T00:21:35.829Z,927.46
2017-01-25T00:21:50.755Z,927.44
2017-01-25T00:22:05.555Z,927.47
2017-01-25T00:22:20.472Z,927.48
2017-01-25T00:22:35.505Z,927.47
2017-01-25T00:22:50.591Z,927.45
2017-01-25T00:23:05.532Z,927.45
2017-01-25T00:23:20.530Z,927.46
2017-01-25T00:23:35.191Z,927.47
2017-01-25T00:23:49.878Z,927.46
2017-01-25T00:24:04.892Z,927.46
2017-01-25T00:24:19.527Z,927.43
2017-01-25T00:24:34.383Z,927.44
2017-01-25T00:24:49.367Z,927.47
2017-01-25T00:25:04.154Z,927.45
2017-01-25T00:25:18.872Z,927.47
2017-01-25T00:25:33.507Z,927.48
2017-01-25T00:25:48.178Z,927.47
2017-01-25T00:26:03.126Z,927.44
2017-01-25T00:26:17.773Z,927.47
2017-01-25T00:26:32.725Z,927.46
2017-01-25T00:26:47.863Z,927.47
2017-01-25T00:27:02.554Z,927.49
2017-01-25T00:27:17.488Z,927.48
2017-01-25T00:27:32.302Z,927.48
2017-01-25T00:27:47.224Z,927.46
2017-01-25T00:28:01.896Z,927.43
2017-01-25T00:28:16.657Z,927.43
2017-01-25T00:28:31.732Z,927.41
2017-01-25T00:28:46.427Z,927.44
2017-01-25T00:29:01.511Z,927.42
2017-01-25T00:29:16.373Z,927.38
2017-01-25T00:29:31.329Z,927.38
2017-01-25T00:29:46.242Z,927.39
2017-01-25T00:30:01.237Z,927.36
2017-01-25T00:30:16.261Z,927.37
2017-01-25T00:30:31.277Z,927.37
2017-01-25T00:30:46.266Z,927.38
2017-01-25T00:31:01.197Z,927.37
2017-01-25T00:31:15.907Z,927.36
2017-01-25T00:31:30.840Z,927.36
2017-01-25T00:31:45.488Z,927.38
2017-01-25T00:32:00.338Z,927.4
2017-01-25T00:32:15.017Z,927.4
2017-01-25T00:32:29.923Z,927.35
2017-01-25T00:32:44.871Z,927.37
2017-01-25T00:32:59.868Z,927.37
2017-01-25T00:33:15.017Z,927.37
2017-01-25T00:33:30.014Z,927.37
2017-01-25T00:33:45.019Z,927.4
2017-01-25T00:33:59.937Z,927.37
2017-01-25T00:34:14.811Z,927.4
2017-01-25T00:34:29.867Z,927.36
2017-01-25T00:34:44.747Z,927.39
2017-01-25T00:34:59.562Z,927.41
2017-01-25T00:35:14.571Z,927.41
2017-01-25T00:35:29.498Z,927.41
2017-01-25T00:35:44.250Z,927.4
2017-01-25T00:35:59.414Z,927.38
2017-01-25T00:36:14.274Z,927.38
2017-01-25T00:36:28.944Z,927.4
2017-01-25T00:36:43.762Z,927.41
2017-01-25T00:36:58.716Z,927.41
2017-01-25T00:37:13.716Z,927.42
2017-01-25T00:37:28.684Z,927.44
2017-01-25T00:37:43.480Z,927.43
2017-01-25T00:37:58.515Z,927.44
2017-01-25T00:38:13.238Z,927.43
2017-01-25T00:38:28.009Z,927.41
2017-01-25T00:38:42.944Z,927.46
2017-01-25T00:38:58.083Z,927.45
2017-01-25T00:39:12.691Z,927.48
2017-01-25T00:39:27.635Z,927.46
2017-01-25T00:39:42.456Z,927.44
2017-01-25T00:39:57.233Z,927.45
2017-01-25T00:40:11.972Z,927.45
2017-01-25T00:40:27.048Z,927.46
2017-01-25T00:40:42.045Z,927.46
2017-01-25T00:40:56.849Z,927.49
2017-01-25T00:41:11.637Z,927.46
2017-01-25T00:41:26.706Z,927.46
2017-01-25T00:41:41.608Z,927.45
2017-01-25T00:41:56.397Z,927.44
2017-01-25T00:42:11.395Z,927.47
2017-01-25T00:42:26.343Z,927.45
2017-01-25T00:42:41.226Z,927.47
2017-01-25T00:42:55.929Z,927.49
2017-01-25T00:43:10.868Z,927.47
2017-01-25T00:43:25.617Z,927.47
2017-01-25T00:43:40.488Z,927.45
2017-01-25T00:43:55.535Z,927.47
2017-01-25T00:44:10.502Z,927.47
2017-01-25T00:44:25.328Z,927.46
2017-01-25T00:44:40.335Z,927.44
2017-01-25T00:44:55.114Z,927.44
2017-01-25T00:45:10.074Z,927.47
2017-01-25T00:45:25.071Z,927.47
2017-01-25T00:45:39.950Z,927.46
2017-01-25T00:45:54.773Z,927.48
2017-01-25T00:46:09.450Z,927.48
2017-01-25T00:46:24.130Z,927.46
2017-01-25T00:46:38.951Z,927.48
2017-01-25T00:46:53.949Z,927.47
2017-01-25T00:47:08.921Z,927.42
2017-01-25T00:47:23.663Z,927.49
2017-01-25T00:47:38.710Z,927.47
2017-01-25T00:47:53.582Z,927.44
2017-01-25T00:48:08.660Z,927.46
2017-01-25T00:48:23.749Z,927.44
2017-01-25T00:48:38.475Z,927.43
2017-01-25T00:48:53.120Z,927.46
2017-01-25T00:49:08.096Z,927.47
2017-01-25T00:49:23.210Z,927.46
2017-01-25T00:49:38.031Z,927.47
2017-01-25T00:49:52.852Z,927.47
2017-01-25T00:50:07.874Z,927.49
2017-01-25T00:50:22.867Z,927.5
2017-01-25T00:50:37.833Z,927.45
2017-01-25T00:50:52.412Z,927.47
2017-01-25T00:51:07.290Z,927.45
2017-01-25T00:51:22.183Z,927.46
2017-01-25T00:51:37.113Z,927.47
2017-01-25T00:51:51.835Z,927.47
2017-01-25T00:52:07.055Z,927.48
2017-01-25T00:52:22.048Z,927.45
2017-01-25T00:52:37.080Z,927.47
2017-01-25T00:52:52.008Z,927.44
2017-01-25T00:53:06.898Z,927.44
2017-01-25T00:53:21.699Z,927.47
2017-01-25T00:53:36.568Z,927.46
2017-01-25T00:53:51.814Z,927.45
2017-01-25T00:54:06.714Z,927.45
2017-01-25T00:54:21.631Z,927.5
2017-01-25T00:54:36.628Z,927.47
2017-01-25T00:54:51.423Z,927.46
2017-01-25T00:55:06.404Z,927.48
2017-01-25T00:55:21.305Z,927.44
2017-01-25T00:55:36.517Z,927.46
2017-01-25T00:55:51.261Z,927.49
2017-01-25T00:56:06.022Z,927.48
2017-01-25T00:56:20.854Z,927.51
2017-01-25T00:56:35.337Z,927.51
2017-01-25T00:56:49.891Z,927.53
2017-01-25T00:57:04.418Z,927.5
2017-01-25T00:57:19.349Z,927.56
2017-01-25T00:57:34.131Z,927.54
2017-01-25T00:57:48.903Z,927.55
2017-01-25T00:58:04.023Z,927.56
2017-01-25T00:58:18.675Z,927.55
2017-01-25T00:58:33.525Z,927.59
2017-01-25T00:58:48.421Z,927.53
2017-01-25T00:59:03.194Z,927.55
2017-01-25T00:59:18.112Z,927.56
2017-01-25T00:59:33.162Z,927.54
2017-01-25T00:59:48.341Z,927.58
2017-01-25T01:00:03.300Z,927.6
2017-01-25T01:00:18.237Z,927.55
2017-01-25T01:00:33.020Z,927.59
2017-01-25T01:00:47.851Z,927.59
2017-01-25T01:01:02.662Z,927.58
2017-01-25T01:01:17.432Z,927.53
2017-01-25T01:01:32.277Z,927.53
2017-01-25T01:01:46.885Z,927.55
2017-01-25T01:02:01.739Z,927.57
2017-01-25T01:02:16.781Z,927.56
2017-01-25T01:02:31.547Z,927.57
2017-01-25T01:02:46.359Z,927.59
2017-01-25T01:03:01.116Z,927.56
2017-01-25T01:03:16.350Z,927.56
2017-01-25T01:03:31.270Z,927.58
2017-01-25T01:03:46.135Z,927.56
2017-01-25T01:04:01.078Z,927.56
2017-01-25T01:04:15.816Z,927.55
2017-01-25T01:04:30.652Z,927.55
2017-01-25T01:04:45.551Z,927.56
2017-01-25T01:05:00.454Z,927.52
2017-01-25T01:05:15.447Z,927.53
2017-01-25T01:05:30.200Z,927.52
2017-01-25T01:05:45.072Z,927.55
2017-01-25T01:06:00.027Z,927.54
2017-01-25T01:06:15.069Z,927.5
2017-01-25T01:06:30.104Z,927.5
2017-01-25T01:06:44.948Z,927.51
2017-01-25T01:07:00.149Z,927.52
2017-01-25T01:07:15.064Z,927.53
2017-01-25T01:07:30.105Z,927.52
2017-01-25T01:07:45.187Z,927.55
2017-01-25T01:07:59.892Z,927.56
2017-01-25T01:08:14.856Z,927.55
2017-01-25T01:08:29.416Z,927.57
2017-01-25T01:08:44.450Z,927.6
2017-01-25T01:08:59.517Z,927.63
2017-01-25T01:09:14.547Z,927.66
2017-01-25T01:09:29.269Z,927.61
2017-01-25T01:09:43.982Z,927.64
2017-01-25T01:09:59.057Z,927.63
2017-01-25T01:10:14.222Z,927.62
2017-01-25T01:10:28.807Z,927.6
2017-01-25T01:10:43.827Z,927.59
2017-01-25T01:10:58.767Z,927.58
2017-01-25T01:11:13.420Z,927.66
2017-01-25T01:11:28.562Z,927.65
2017-01-25T01:11:43.595Z,927.64
2017-01-25T01:11:58.517Z,927.67
2017-01-25T01:12:13.349Z,927.64
2017-01-25T01:12:28.476Z,927.67
2017-01-25T01:12:43.612Z,927.63
2017-01-25T01:12:58.429Z,927.66
2017-01-25T01:13:13.337Z,927.67
2017-01-25T01:13:27.992Z,927.64
2017-01-25T01:13:42.676Z,927.62
2017-01-25T01:13:57.572Z,927.62
2017-01-25T01:14:12.205Z,927.67
2017-01-25T01:14:27.235Z,927.64
2017-01-25T01:14:41.922Z,927.64
2017-01-25T01:14:56.566Z,927.65
2017-01-25T01:15:11.513Z,927.66
2017-01-25T01:15:26.266Z,927.65
2017-01-25T01:15:41.207Z,927.67
2017-01-25T01:15:56.088Z,927.66
2017-01-25T01:16:11.299Z,927.65
2017-01-25T01:16:26.250Z,927.64
2017-01-25T01:16:41.070Z,927.64
2017-01-25T01:16:55.913Z,927.66
2017-01-25T01:17:10.620Z,927.66
2017-01-25T01:17:25.516Z,927.69
2017-01-25T01:17:40.593Z,927.7
2017-01-25T01:17:55.799Z,927.67
2017-01-25T01:18:10.754Z,927.74
2017-01-25T01:18:25.559Z,927.69
2017-01-25T01:18:40.180Z,927.7
2017-01-25T01:18:54.861Z,927.68
2017-01-25T01:19:09.736Z,927.7
2017-01-25T01:19:24.471Z,927.72
2017-01-25T01:19:39.429Z,927.69
2017-01-25T01:19:54.330Z,927.71
2017-01-25T01:20:09.509Z,927.68
2017-01-25T01:20:24.461Z,927.69
2017-01-25T01:20:39.422Z,927.69
2017-01-25T01:20:54.553Z,927.66
2017-01-25T01:21:09.280Z,927.68
2017-01-25T01:21:24.135Z,927.69
2017-01-25T01:21:39.167Z,927.69
2017-01-25T01:21:53.830Z,927.71
2017-01-25T01:22:08.753Z,927.71
2017-01-25T01:22:23.382Z,927.72
2017-01-25T01:22:38.622Z,927.73
2017-01-25T01:22:53.365Z,927.68
2017-01-25T01:23:08.265Z,927.69
2017-01-25T01:23:23.052Z,927.65
2017-01-25T01:23:37.909Z,927.71
2017-01-25T01:23:52.788Z,927.69
2017-01-25T01:24:07.716Z,927.72
2017-01-25T01:24:22.898Z,927.67
2017-01-25T01:24:37.837Z,927.68
2017-01-25T01:24:52.652Z,927.68
2017-01-25T01:25:07.905Z,927.68
2017-01-25T01:25:22.934Z,927.68
2017-01-25T01:25:38.025Z,927.68
2017-01-25T01:25:52.623Z,927.69
2017-01-25T01:26:07.503Z,927.73
2017-01-25T01:26:22.221Z,927.7
2017-01-25T01:26:37.243Z,927.7
2017-01-25T01:26:52.153Z,927.73
2017-01-25T01:27:07.085Z,927.68
2017-01-25T01:27:22.026Z,927.7
2017-01-25T01:27:36.697Z,927.68
2017-01-25T01:27:51.572Z,927.7
2017-01-25T01:28:06.195Z,927.71
2017-01-25T01:28:21.139Z,927.7
2017-01-25T01:28:36.232Z,927.71
2017-01-25T01:28:50.945Z,927.71
2017-01-25T01:29:05.984Z,927.66
2017-01-25T01:29:20.912Z,927.67
2017-01-25T01:29:36.146Z,927.66
2017-01-25T01:29:51.410Z,927.64
2017-01-25T01:30:06.335Z,927.65
2017-01-25T01:30:21.502Z,927.66
2017-01-25T01:30:36.430Z,927.67
2017-01-25T01:30:51.724Z,927.63
2017-01-25T01:31:06.458Z,927.66
2017-01-25T01:31:21.162Z,927.64
2017-01-25T01:31:36.178Z,927.64
2017-01-25T01:31:50.974Z,927.62
2017-01-25T01:32:05.935Z,927.64
2017-01-25T01:32:21.044Z,927.62
2017-01-25T01:32:35.882Z,927.65
2017-01-25T01:32:50.700Z,927.65
2017-01-25T01:33:05.365Z,927.65
2017-01-25T01:33:20.173Z,927.66
2017-01-25T01:33:34.910Z,927.61
2017-01-25T01:33:49.878Z,927.65
2017-01-25T01:34:04.601Z,927.62
2017-01-25T01:34:19.328Z,927.6
2017-01-25T01:34:34.339Z,927.61
2017-01-25T01:34:49.379Z,927.6
2017-01-25T01:35:04.336Z,927.62
2017-01-25T01:35:19.312Z,927.6
2017-01-25T01:35:34.320Z,927.62
2017-01-25T01:35:49.257Z,927.6
2017-01-25T01:36:03.973Z,927.62
2017-01-25T01:36:18.854Z,927.64
2017-01-25T01:36:33.805Z,927.62
2017-01-25T01:36:48.514Z,927.59
2017-01-25T01:37:03.421Z,927.62
2017-01-25T01:37:18.416Z,927.64
2017-01-25T01:37:33.659Z,927.69
2017-01-25T01:37:48.403Z,927.68
2017-01-25T01:38:03.317Z,927.68
2017-01-25T01:38:18.389Z,927.71
2017-01-25T01:38:32.983Z,927.7
2017-01-25T01:38:48.065Z,927.71
2017-01-25T01:39:02.824Z,927.71
2017-01-25T01:39:17.625Z,927.7
2017-01-25T01:39:32.257Z,927.73
2017-01-25T01:39:46.928Z,927.71
2017-01-25T01:40:01.758Z,927.72
2017-01-25T01:40:16.477Z,927.74
2017-01-25T01:40:31.598Z,927.73
2017-01-25T01:40:46.373Z,927.76
2017-01-25T01:41:01.418Z,927.74
2017-01-25T01:41:16.091Z,927.74
2017-01-25T01:41:30.720Z,927.75
2017-01-25T01:41:45.348Z,927.75
2017-01-25T01:42:00.318Z,927.74
2017-01-25T01:42:15.236Z,927.79
2017-01-25T01:42:30.137Z,927.75
2017-01-25T01:42:45.021Z,927.76
2017-01-25T01:42:59.827Z,927.78
2017-01-25T01:43:14.619Z,927.79
2017-01-25T01:43:29.633Z,927.77
2017-01-25T01:43:44.653Z,927.77
2017-01-25T01:43:59.315Z,927.78
2017-01-25T01:44:14.105Z,927.75
2017-01-25T01:44:28.906Z,927.78
2017-01-25T01:44:43.839Z,927.8
2017-01-25T01:44:58.907Z,927.78
2017-01-25T01:45:13.751Z,927.79
2017-01-25T01:45:28.405Z,927.78
2017-01-25T01:45:43.169Z,927.8
2017-01-25T01:45:58.284Z,927.79
2017-01-25T01:46:13.059Z,927.77
2017-01-25T01:46:27.864Z,927.79
2017-01-25T01:46:42.662Z,927.8
2017-01-25T01:46:57.561Z,927.79
2017-01-25T01:47:12.680Z,927.83
2017-01-25T01:47:27.421Z,927.79
2017-01-25T01:47:42.070Z,927.8
2017-01-25T01:47:57.052Z,927.82
2017-01-25T01:48:12.218Z,927.79
2017-01-25T01:48:27.187Z,927.8
2017-01-25T01:48:41.895Z,927.81
2017-01-25T01:48:56.556Z,927.81
2017-01-25T01:49:11.337Z,927.79
2017-01-25T01:49:26.092Z,927.8
2017-01-25T01:49:41.076Z,927.82
2017-01-25T01:49:56.000Z,927.82
2017-01-25T01:50:11.071Z,927.79
2017-01-25T01:50:25.807Z,927.79
2017-01-25T01:50:40.956Z,927.81
2017-01-25T01:50:55.642Z,927.81
2017-01-25T01:51:10.578Z,927.83
2017-01-25T01:51:25.531Z,927.83
2017-01-25T01:51:40.382Z,927.83
2017-01-25T01:51:55.307Z,927.82
2017-01-25T01:52:10.001Z,927.82
2017-01-25T01:52:24.903Z,927.82
2017-01-25T01:52:39.885Z,927.82
2017-01-25T01:52:55.098Z,927.81
2017-01-25T01:53:10.016Z,927.8
2017-01-25T01:53:24.748Z,927.85
2017-01-25T01:53:39.480Z,927.81
2017-01-25T01:53:54.407Z,927.81
2017-01-25T01:54:09.232Z,927.82
2017-01-25T01:54:24.344Z,927.84
2017-01-25T01:54:39.187Z,927.78
2017-01-25T01:54:53.962Z,927.81
2017-01-25T01:55:09.017Z,927.8
2017-01-25T01:55:23.932Z,927.84
2017-01-25T01:55:38.763Z,927.81
2017-01-25T01:55:53.524Z,927.84
2017-01-25T01:56:08.326Z,927.81
2017-01-25T01:56:22.926Z,927.83
2017-01-25T01:56:37.682Z,927.82
2017-01-25T01:56:52.684Z,927.79
2017-01-25T01:57:07.423Z,927.81
2017-01-25T01:57:22.371Z,927.82
2017-01-25T01:57:37.458Z,927.83
2017-01-25T01:57:52.214Z,927.79
2017-01-25T01:58:06.904Z,927.83
2017-01-25T01:58:21.775Z,927.87
2017-01-25T01:58:37.035Z,927.83
2017-01-25T01:58:51.888Z,927.81
2017-01-25T01:59:06.649Z,927.83
2017-01-25T01:59:21.290Z,927.81
2017-01-25T01:59:36.107Z,927.83
2017-01-25T01:59:50.990Z,927.81
2017-01-25T02:00:05.907Z,927.83
2017-01-25T02:00:20.643Z,927.82
2017-01-25T02:00:35.333Z,927.8
2017-01-25T02:00:50.414Z,927.83
2017-01-25T02:01:05.199Z,927.84
2017-01-25T02:01:19.902Z,927.8
2017-01-25T02:01:34.454Z,927.83
2017-01-25T02:01:49.261Z,927.8
2017-01-25T02:02:04.168Z,927.8
2017-01-25T02:02:19.210Z,927.8
2017-01-25T02:02:34.093Z,927.76
2017-01-25T02:02:48.814Z,927.78
2017-01-25T02:03:03.774Z,927.75
2017-01-25T02:03:18.748Z,927.77
2017-01-25T02:03:33.698Z,927.74
2017-01-25T02:03:48.254Z,927.74
2017-01-25T02:04:03.271Z,927.74
2017-01-25T02:04:17.981Z,927.76
2017-01-25T02:04:32.728Z,927.74
2017-01-25T02:04:47.436Z,927.77
2017-01-25T02:05:02.338Z,927.72
2017-01-25T02:05:17.455Z,927.76
2017-01-25T02:05:32.175Z,927.74
2017-01-25T02:05:47.210Z,927.72
2017-01-25T02:06:01.887Z,927.74
2017-01-25T02:06:16.386Z,927.71
2017-01-25T02:06:31.235Z,927.7
2017-01-25T02:06:46.183Z,927.74
2017-01-25T02:07:01.263Z,927.72
2017-01-25T02:07:16.372Z,927.71
2017-01-25T02:07:31.281Z,927.71
2017-01-25T02:07:45.889Z,927.71
2017-01-25T02:08:01.986Z,927.68
2017-01-25T02:08:16.925Z,927.7
2017-01-25T02:08:31.888Z,927.69
2017-01-25T02:08:46.872Z,927.67
2017-01-25T02:09:01.623Z,927.71
2017-01-25T02:09:16.581Z,927.69
2017-01-25T02:09:31.577Z,927.67
2017-01-25T02:09:46.562Z,927.66
2017-01-25T02:10:01.386Z,927.69
2017-01-25T02:10:16.419Z,927.68
2017-01-25T02:10:31.277Z,927.72
2017-01-25T02:10:46.336Z,927.65
2017-01-25T02:11:01.022Z,927.67
2017-01-25T02:11:15.974Z,927.69
2017-01-25T02:11:30.621Z,927.67
2017-01-25T02:11:45.306Z,927.71
2017-01-25T02:12:00.322Z,927.7
2017-01-25T02:12:15.299Z,927.69
2017-01-25T02:12:30.122Z,927.7
2017-01-25T02:12:45.070Z,927.68
2017-01-25T02:12:59.953Z,927.71
2017-01-25T02:13:14.490Z,927.67
2017-01-25T02:13:29.379Z,927.68
2017-01-25T02:13:44.165Z,927.67
2017-01-25T02:13:59.059Z,927.72
2017-01-25T02:14:13.883Z,927.7
2017-01-25T02:14:28.616Z,927.71
2017-01-25T02:14:43.787Z,927.71
2017-01-25T02:14:58.715Z,927.74
2017-01-25T02:15:13.517Z,927.73
2017-01-25T02:15:28.503Z,927.68
2017-01-25T02:15:43.323Z,927.74
2017-01-25T02:15:58.173Z,927.76
2017-01-25T02:16:13.082Z,927.71
2017-01-25T02:16:27.832Z,927.72
2017-01-25T02:16:42.627Z,927.7
2017-01-25T02:16:57.343Z,927.72
2017-01-25T02:17:12.385Z,927.73
2017-01-25T02:17:27.115Z,927.72
2017-01-25T02:17:41.881Z,927.73
2017-01-25T02:17:56.803Z,927.74
2017-01-25T02:18:11.590Z,927.7
2017-01-25T02:18:26.546Z,927.69
2017-01-25T02:18:41.483Z,927.68
2017-01-25T02:18:56.461Z,927.72
2017-01-25T02:19:11.521Z,927.72
2017-01-25T02:19:26.423Z,927.71
2017-01-25T02:19:41.372Z,927.73
2017-01-25T02:19:56.468Z,927.75
2017-01-25T02:20:11.484Z,927.74
2017-01-25T02:20:26.124Z,927.73
2017-01-25T02:20:41.018Z,927.73
2017-01-25T02:20:56.011Z,927.74
2017-01-25T02:21:10.951Z,927.72
2017-01-25T02:21:25.793Z,927.73
2017-01-25T02:21:40.580Z,927.72
2017-01-25T02:21:55.246Z,927.73
2017-01-25T02:22:10.296Z,927.72
2017-01-25T02:22:24.780Z,927.72
2017-01-25T02:22:39.578Z,927.7
2017-01-25T02:22:54.481Z,927.71
2017-01-25T02:23:09.685Z,927.66
2017-01-25T02:23:24.560Z,927.67
2017-01-25T02:23:39.638Z,927.68
2017-01-25T02:23:54.489Z,927.67
2017-01-25T02:24:09.462Z,927.64
2017-01-25T02:24:24.381Z,927.68
2017-01-25T02:24:39.251Z,927.66
2017-01-25T02:24:53.918Z,927.61
2017-01-25T02:25:08.835Z,927.63
2017-01-25T02:25:23.764Z,927.63
2017-01-25T02:25:38.483Z,927.67
2017-01-25T02:25:53.276Z,927.63
2017-01-25T02:26:08.005Z,927.63
2017-01-25T02:26:22.877Z,927.62
2017-01-25T02:26:37.606Z,927.61
2017-01-25T02:26:52.362Z,927.6
2017-01-25T02:27:07.386Z,927.59
2017-01-25T02:27:22.510Z,927.61
2017-01-25T02:27:37.394Z,927.61
2017-01-25T02:27:52.364Z,927.6
2017-01-25T02:28:07.280Z,927.6
2017-01-25T02:28:21.968Z,927.61
2017-01-25T02:28:36.586Z,927.57
2017-01-25T02:28:51.369Z,927.57
2017-01-25T02:29:06.414Z,927.6
2017-01-25T02:29:21.247Z,927.57
2017-01-25T02:29:36.331Z,927.6
2017-01-25T02:29:51.289Z,927.54
2017-01-25T02:30:06.281Z,927.55
2017-01-25T02:30:21.338Z,927.56
2017-01-25T02:30:36.308Z,927.58
2017-01-25T02:30:51.109Z,927.57
2017-01-25T02:31:06.084Z,927.52
2017-01-25T02:31:20.980Z,927.56
2017-01-25T02:31:36.084Z,927.56
2017-01-25T02:31:50.889Z,927.57
2017-01-25T02:32:05.607Z,927.56
2017-01-25T02:32:20.375Z,927.57
2017-01-25T02:32:35.294Z,927.54
2017-01-25T02:32:50.085Z,927.57
2017-01-25T02:33:05.243Z,927.56
2017-01-25T02:33:19.944Z,927.56
2017-01-25T02:33:34.625Z,927.55
2017-01-25T02:33:49.317Z,927.55
2017-01-25T02:34:04.075Z,927.53
2017-01-25T02:34:18.884Z,927.52
2017-01-25T02:34:33.913Z,927.56
2017-01-25T02:34:48.826Z,927.5
2017-01-25T02:35:03.750Z,927.51
2017-01-25T02:35:18.376Z,927.53
2017-01-25T02:35:33.078Z,927.55
2017-01-25T02:35:47.941Z,927.56
2017-01-25T02:36:02.883Z,927.54
2017-01-25T02:36:17.681Z,927.57
2017-01-25T02:36:32.588Z,927.53
2017-01-25T02:36:47.155Z,927.57
2017-01-25T02:37:02.027Z,927.5
2017-01-25T02:37:16.891Z,927.54
2017-01-25T02:37:31.519Z,927.54
2017-01-25T02:37:46.245Z,927.52
2017-01-25T02:38:01.475Z,927.51
2017-01-25T02:38:16.261Z,927.52
2017-01-25T02:38:31.316Z,927.51
2017-01-25T02:38:46.241Z,927.49
2017-01-25T02:39:01.199Z,927.51
2017-01-25T02:39:16.164Z,927.49
2017-01-25T02:39:31.097Z,927.5
2017-01-25T02:39:46.099Z,927.48
2017-01-25T02:40:01.124Z,927.49
2017-01-25T02:40:16.009Z,927.48
2017-01-25T02:40:31.034Z,927.48
2017-01-25T02:40:45.793Z,927.42
2017-01-25T02:41:00.452Z,927.42
2017-01-25T02:41:15.352Z,927.39
2017-01-25T02:41:30.150Z,927.43
2017-01-25T02:41:45.272Z,927.48
2017-01-25T02:41:59.983Z,927.42
2017-01-25T02:42:14.969Z,927.41
2017-01-25T02:42:29.507Z,927.42
2017-01-25T02:42:44.322Z,927.44
2017-01-25T02:42:59.093Z,927.45
2017-01-25T02:43:14.166Z,927.43
2017-01-25T02:43:29.363Z,927.46
2017-01-25T02:43:44.226Z,927.42
2017-01-25T02:43:58.905Z,927.42
2017-01-25T02:44:13.837Z,927.42
2017-01-25T02:44:28.623Z,927.45
2017-01-25T02:44:43.674Z,927.43
2017-01-25T02:44:58.614Z,927.42
2017-01-25T02:45:13.537Z,927.42
2017-01-25T02:45:28.383Z,927.39
2017-01-25T02:45:43.076Z,927.4
2017-01-25T02:45:58.108Z,927.45
2017-01-25T02:46:12.997Z,927.45
2017-01-25T02:46:28.007Z,927.44
2017-01-25T02:46:42.822Z,927.48
2017-01-25T02:46:57.646Z,927.46
2017-01-25T02:47:12.551Z,927.46
2017-01-25T02:47:27.524Z,927.47
2017-01-25T02:47:42.219Z,927.45
2017-01-25T02:47:57.156Z,927.47
2017-01-25T02:48:11.988Z,927.52
2017-01-25T02:48:26.677Z,927.5
2017-01-25T02:48:41.460Z,927.5
2017-01-25T02:48:56.387Z,927.51
2017-01-25T02:49:11.491Z,927.49
2017-01-25T02:49:26.541Z,927.52
2017-01-25T02:49:41.845Z,927.52
2017-01-25T02:49:56.661Z,927.54
2017-01-25T02:50:11.593Z,927.52
2017-01-25T02:50:26.697Z,927.49
2017-01-25T02:50:41.423Z,927.5
2017-01-25T02:50:56.256Z,927.5
2017-01-25T02:51:10.990Z,927.5
2017-01-25T02:51:26.100Z,927.51
2017-01-25T02:51:40.921Z,927.5
2017-01-25T02:51:55.851Z,927.47
2017-01-25T02:52:10.866Z,927.49
2017-01-25T02:52:25.475Z,927.47
2017-01-25T02:52:40.128Z,927.49
2017-01-25T02:52:55.091Z,927.51
2017-01-25T02:53:10.428Z,927.51
2017-01-25T02:53:25.545Z,927.51
2017-01-25T02:53:40.542Z,927.47
2017-01-25T02:53:55.350Z,927.49
2017-01-25T02:54:10.048Z,927.53
2017-01-25T02:54:25.070Z,927.49
2017-01-25T02:54:40.263Z,927.52
2017-01-25T02:54:55.353Z,927.51
2017-01-25T02:55:10.360Z,927.5
2017-01-25T02:55:25.060Z,927.47
2017-01-25T02:55:39.884Z,927.45
2017-01-25T02:55:54.780Z,927.45
2017-01-25T02:56:09.824Z,927.48
2017-01-25T02:56:24.921Z,927.5
2017-01-25T02:56:39.940Z,927.47
2017-01-25T02:56:54.830Z,927.5
2017-01-25T02:57:09.671Z,927.49
2017-01-25T02:57:24.650Z,927.52
2017-01-25T02:57:39.753Z,927.5
2017-01-25T02:57:54.930Z,927.48
2017-01-25T02:58:09.762Z,927.48
2017-01-25T02:58:24.559Z,927.49
2017-01-25T02:58:39.329Z,927.51
2017-01-25T02:58:54.236Z,927.47
2017-01-25T02:59:09.088Z,927.48
2017-01-25T02:59:23.976Z,927.49
2017-01-25T02:59:38.693Z,927.47
2017-01-25T02:59:53.583Z,927.5
2017-01-25T03:00:08.571Z,927.51
2017-01-25T03:00:23.580Z,927.49
2017-01-25T03:00:38.693Z,927.53
2017-01-25T03:00:53.615Z,927.51
2017-01-25T03:01:08.626Z,927.54
2017-01-25T03:01:23.453Z,927.51
2017-01-25T03:01:38.550Z,927.52
2017-01-25T03:01:53.450Z,927.54
2017-01-25T03:02:08.273Z,927.52
2017-01-25T03:02:22.997Z,927.5
2017-01-25T03:02:38.038Z,927.52
2017-01-25T03:02:53.235Z,927.48
2017-01-25T03:03:08.094Z,927.51
2017-01-25T03:03:22.613Z,927.52
2017-01-25T03:03:37.636Z,927.5
2017-01-25T03:03:52.293Z,927.51
2017-01-25T03:04:07.197Z,927.47
2017-01-25T03:04:21.982Z,927.52
2017-01-25T03:04:36.536Z,927.5
2017-01-25T03:04:51.296Z,927.49
2017-01-25T03:05:06.403Z,927.51
2017-01-25T03:05:21.366Z,927.48
2017-01-25T03:05:36.153Z,927.5
2017-01-25T03:05:51.069Z,927.49
2017-01-25T03:06:06.154Z,927.45
2017-01-25T03:06:21.320Z,927.44