createdAt,value
2019-01-12T00:00:56.411Z,3.07
2019-01-12T00:03:31.178Z,3.63
2019-01-12T00:06:03.021Z,2.97
2019-01-12T00:08:37.283Z,2.67
2019-01-12T00:11:10.625Z,4.07
2019-01-12T00:13:42.313Z,2.93
2019-01-12T00:16:14.494Z,4.00
2019-01-12T00:18:48.511Z,2.93
2019-01-12T00:21:27.534Z,3.83
2019-01-12T00:24:04.971Z,3.27
2019-01-12T00:26:45.417Z,3.30
2019-01-12T00:29:18.452Z,4.20
2019-01-12T00:31:51.443Z,3.20
2019-01-12T00:34:22.672Z,3.37
2019-01-12T00:36:55.597Z,3.70
2019-01-12T00:39:34.413Z,3.47
2019-01-12T00:42:06.423Z,4.47
2019-01-12T00:44:37.747Z,4.43
2019-01-12T00:47:10.669Z,5.53
2019-01-12T00:49:42.319Z,3.80
2019-01-12T00:52:15.668Z,3.70
2019-01-12T00:54:48.721Z,3.97
2019-01-12T00:57:20.639Z,3.63
2019-01-12T00:59:53.847Z,3.70
2019-01-12T01:02:27.662Z,4.40
2019-01-12T01:05:06.815Z,4.67
2019-01-12T01:07:45.784Z,3.80
2019-01-12T01:10:24.576Z,3.73
2019-01-12T01:13:06.349Z,5.43
2019-01-12T01:15:45.787Z,3.37
2019-01-12T01:18:25.124Z,7.30
2019-01-12T01:21:05.816Z,4.23
2019-01-12T01:23:39.410Z,4.80
2019-01-12T01:26:20.225Z,4.50
2019-01-12T01:28:59.235Z,5.53
2019-01-12T01:31:31.670Z,5.53
2019-01-12T01:34:05.723Z,5.00
2019-01-12T01:36:38.863Z,5.27
2019-01-12T01:39:12.794Z,5.73
2019-01-12T01:41:45.644Z,5.53
2019-01-12T01:44:17.853Z,5.70
2019-01-12T01:46:51.071Z,6.03
2019-01-12T01:49:22.288Z,5.13
2019-01-12T01:51:55.804Z,5.60
2019-01-12T01:54:29.797Z,6.23
2019-01-12T01:57:03.069Z,5.30
2019-01-12T01:59:36.925Z,6.07
2019-01-12T02:02:10.095Z,6.47
2019-01-12T02:04:42.618Z,6.20
2019-01-12T02:07:15.891Z,5.17
2019-01-12T02:09:48.889Z,5.57
2019-01-12T02:12:23.117Z,5.67
2019-01-12T02:14:56.954Z,6.73
2019-01-12T02:17:29.984Z,6.50
2019-01-12T02:20:04.607Z,5.60
2019-01-12T02:22:38.601Z,6.20
2019-01-12T02:25:11.155Z,7.27
2019-01-12T02:27:42.526Z,7.40
2019-01-12T02:30:25.068Z,6.57
2019-01-12T02:32:58.154Z,6.83
2019-01-12T02:35:32.010Z,5.20
2019-01-12T02:38:05.338Z,7.00
2019-01-12T02:40:36.732Z,7.03
2019-01-12T02:43:10.042Z,6.73
2019-01-12T02:45:42.390Z,6.83
2019-01-12T02:48:14.204Z,7.43
2019-01-12T02:50:46.131Z,8.40
2019-01-12T02:53:18.109Z,7.00
2019-01-12T02:55:52.109Z,7.90
2019-01-12T02:58:27.852Z,8.00
2019-01-12T03:01:00.255Z,6.63
2019-01-12T03:03:34.276Z,7.00
2019-01-12T03:06:07.170Z,6.70
2019-01-12T03:08:41.712Z,6.73
2019-01-12T03:11:15.198Z,8.20
2019-01-12T03:13:46.511Z,7.70
2019-01-12T03:16:22.859Z,8.07
2019-01-12T03:18:56.080Z,7.43
2019-01-12T03:21:27.300Z,6.73
2019-01-12T03:24:00.221Z,8.57
2019-01-12T03:26:31.770Z,7.07
2019-01-12T03:29:05.037Z,8.13
2019-01-12T03:31:38.365Z,7.30
2019-01-12T03:34:12.772Z,7.57
2019-01-12T03:36:46.163Z,6.70
2019-01-12T03:39:19.406Z,6.70
2019-01-12T03:41:52.367Z,6.23
2019-01-12T03:44:23.700Z,9.70
2019-01-12T03:46:57.315Z,9.03
2019-01-12T03:49:31.388Z,7.33
2019-01-12T03:52:04.740Z,7.97
2019-01-12T03:54:38.358Z,7.30
2019-01-12T03:57:13.873Z,8.97
2019-01-12T03:59:48.427Z,6.43
2019-01-12T04:02:20.156Z,7.53
2019-01-12T04:04:53.410Z,7.80
2019-01-12T04:07:29.193Z,8.43
2019-01-12T04:10:01.481Z,8.17
2019-01-12T04:12:34.220Z,6.67
2019-01-12T04:15:06.553Z,9.17
2019-01-12T04:17:40.494Z,7.97
2019-01-12T04:20:16.704Z,7.10
2019-01-12T04:22:48.520Z,7.00
2019-01-12T04:25:20.501Z,6.90
2019-01-12T04:27:54.520Z,8.83
2019-01-12T04:30:27.530Z,7.80
2019-01-12T04:33:00.517Z,8.53
2019-01-12T04:35:35.995Z,6.73
2019-01-12T04:38:08.514Z,6.33
2019-01-12T04:40:42.452Z,7.47
2019-01-12T04:43:15.593Z,7.90
2019-01-12T04:45:48.744Z,8.43
2019-01-12T04:48:20.494Z,7.00
2019-01-12T04:50:54.744Z,8.00
2019-01-12T04:53:27.687Z,7.77
2019-01-12T04:56:03.162Z,7.67
2019-01-12T04:58:34.622Z,8.07
2019-01-12T05:01:10.198Z,8.13
2019-01-12T05:03:45.468Z,8.70
2019-01-12T05:06:22.217Z,9.87
2019-01-12T05:08:53.773Z,11.93
2019-01-12T05:11:26.738Z,11.03
2019-01-12T05:14:00.698Z,9.60
2019-01-12T05:16:34.422Z,12.70
2019-01-12T05:19:05.748Z,8.20
2019-01-12T05:21:40.480Z,7.90
2019-01-12T05:24:14.584Z,10.50
2019-01-12T05:26:49.833Z,9.63
2019-01-12T05:29:21.101Z,6.77
2019-01-12T05:31:54.336Z,8.97
2019-01-12T05:34:28.556Z,9.67
2019-01-12T05:37:47.264Z,9.20
2019-01-12T05:40:19.705Z,8.07
2019-01-12T05:42:51.688Z,11.30
2019-01-12T05:45:24.902Z,7.73
2019-01-12T05:47:56.861Z,7.83
2019-01-12T05:50:29.017Z,9.23
2019-01-12T05:53:02.884Z,9.67
2019-01-12T05:55:36.017Z,6.83
2019-01-12T05:58:10.067Z,6.67
2019-01-12T06:00:44.310Z,6.90
2019-01-12T06:03:17.786Z,7.90
2019-01-12T06:05:51.994Z,7.03
2019-01-12T06:08:25.830Z,9.70
2019-01-12T06:10:58.913Z,8.40
2019-01-12T06:13:31.932Z,7.60
2019-01-12T06:16:03.138Z,10.27
2019-01-12T06:18:35.019Z,10.90
2019-01-12T06:21:07.084Z,8.67
2019-01-12T06:23:38.340Z,7.10
2019-01-12T06:26:12.153Z,9.40
2019-01-12T06:28:43.387Z,9.07
2019-01-12T06:31:16.274Z,8.40
2019-01-12T06:33:50.826Z,6.70
2019-01-12T06:36:23.331Z,15.87
2019-01-12T06:38:55.161Z,13.20
2019-01-12T06:41:27.085Z,7.83
2019-01-12T06:43:58.286Z,9.30
2019-01-12T06:46:31.030Z,9.30
2019-01-12T06:49:02.617Z,9.10
2019-01-12T06:51:35.283Z,14.60
2019-01-12T06:54:08.641Z,18.67
2019-01-12T06:56:40.411Z,9.40
2019-01-12T06:59:12.928Z,8.80
2019-01-12T07:01:46.323Z,9.53
2019-01-12T07:04:20.911Z,10.30
2019-01-12T07:06:54.816Z,8.80
2019-01-12T07:09:28.778Z,8.57
2019-01-12T07:12:01.289Z,12.73
2019-01-12T07:14:34.267Z,12.00
2019-01-12T07:17:05.836Z,8.23
2019-01-12T07:19:39.367Z,12.83
2019-01-12T07:22:12.367Z,8.33
2019-01-12T07:24:45.677Z,17.67
2019-01-12T07:27:18.256Z,8.57
2019-01-12T07:29:52.214Z,5.87
2019-01-12T07:32:24.343Z,5.50
2019-01-12T07:34:55.596Z,7.60
2019-01-12T07:37:26.835Z,7.13
2019-01-12T07:40:00.278Z,5.30
2019-01-12T07:42:31.627Z,9.27
2019-01-12T07:45:05.908Z,14.23
2019-01-12T07:47:37.328Z,6.50
2019-01-12T07:50:10.168Z,7.37
2019-01-12T07:52:41.420Z,10.93
2019-01-12T07:55:15.331Z,5.93
2019-01-12T07:57:49.321Z,6.70
2019-01-12T08:00:22.219Z,7.93
2019-01-12T08:02:53.516Z,6.53
2019-01-12T08:05:26.511Z,7.70
2019-01-12T08:07:58.441Z,8.70
2019-01-12T08:10:31.514Z,7.00
2019-01-12T08:13:02.776Z,7.00
2019-01-12T08:15:35.546Z,9.37
2019-01-12T08:18:09.586Z,6.80
2019-01-12T08:20:42.610Z,8.40
2019-01-12T08:23:13.913Z,6.73
2019-01-12T08:25:47.372Z,9.07
2019-01-12T08:28:20.514Z,7.07
2019-01-12T08:30:52.725Z,7.97
2019-01-12T08:33:25.497Z,7.20
2019-01-12T08:35:58.330Z,8.20
2019-01-12T08:38:30.530Z,9.60
2019-01-12T08:41:02.826Z,7.13
2019-01-12T08:43:34.095Z,7.03
2019-01-12T08:46:06.569Z,7.80
2019-01-12T08:48:39.632Z,8.03
2019-01-12T08:51:11.829Z,8.20
2019-01-12T08:53:43.040Z,9.10
2019-01-12T08:56:14.703Z,9.70
2019-01-12T08:58:49.997Z,9.00
2019-01-12T09:01:23.856Z,10.50
2019-01-12T09:03:56.599Z,8.43
2019-01-12T09:06:29.810Z,8.87
2019-01-12T09:09:01.694Z,9.47
2019-01-12T09:11:35.574Z,9.90
2019-01-12T09:14:08.713Z,9.43
2019-01-12T09:16:41.155Z,11.67
2019-01-12T09:19:12.652Z,9.00
2019-01-12T09:21:45.492Z,12.30
2019-01-12T09:24:17.827Z,8.97
2019-01-12T09:26:49.844Z,11.90
2019-01-12T09:29:21.664Z,9.80
2019-01-12T09:31:53.138Z,10.13
2019-01-12T09:34:26.611Z,8.90
2019-01-12T09:36:59.822Z,11.17
2019-01-12T09:39:33.829Z,11.40
2019-01-12T09:42:09.388Z,10.70
2019-01-12T09:44:41.985Z,11.13
2019-01-12T09:47:15.094Z,14.33
2019-01-12T09:49:46.340Z,11.00
2019-01-12T09:52:19.801Z,10.30
2019-01-12T09:54:53.944Z,8.00
2019-01-12T09:57:27.142Z,11.10
2019-01-12T10:00:02.669Z,13.80
2019-01-12T10:02:34.673Z,15.67
2019-01-12T10:05:09.572Z,15.53
2019-01-12T10:07:42.018Z,12.73
2019-01-12T10:10:16.450Z,13.20
2019-01-12T10:12:50.190Z,14.43
2019-01-12T10:15:22.037Z,10.37
2019-01-12T10:17:53.267Z,11.20
2019-01-12T10:20:25.989Z,14.33
2019-01-12T10:23:01.836Z,8.60
2019-01-12T10:25:34.048Z,24.47
2019-01-12T10:28:07.128Z,10.47
2019-01-12T10:30:41.222Z,10.97
2019-01-12T10:33:15.278Z,9.57
2019-01-12T10:35:50.145Z,13.40
2019-01-12T10:38:22.223Z,7.80
2019-01-12T10:40:56.238Z,9.30
2019-01-12T10:43:28.213Z,8.10
2019-01-12T10:46:00.248Z,9.20
2019-01-12T10:48:31.448Z,5.53
2019-01-12T10:51:06.051Z,18.47
2019-01-12T10:53:39.191Z,6.87
2019-01-12T10:56:13.147Z,7.67
2019-01-12T10:58:46.149Z,11.90
2019-01-12T11:01:20.522Z,7.17
2019-01-12T11:03:54.205Z,4.93
2019-01-12T11:06:27.422Z,10.40
2019-01-12T11:09:02.920Z,5.87
2019-01-12T11:11:36.330Z,5.00
2019-01-12T11:14:08.180Z,3.80
2019-01-12T11:16:39.397Z,5.00
2019-01-12T11:19:12.256Z,8.60
2019-01-12T11:21:43.603Z,5.17
2019-01-12T11:24:17.401Z,7.23
2019-01-12T11:26:49.387Z,4.73
2019-01-12T11:29:21.352Z,5.40
2019-01-12T11:31:54.332Z,7.30
2019-01-12T11:34:26.319Z,3.43
2019-01-12T11:36:59.312Z,5.10
2019-01-12T11:39:34.115Z,5.80
2019-01-12T11:42:06.477Z,3.90
2019-01-12T11:44:41.966Z,3.93
2019-01-12T11:47:14.554Z,3.63
2019-01-12T11:49:46.509Z,3.47
2019-01-12T11:52:18.450Z,2.70
2019-01-12T11:54:49.686Z,4.03
2019-01-12T11:57:22.413Z,3.83
2019-01-12T11:59:57.913Z,3.93
2019-01-12T12:02:30.046Z,3.70
2019-01-12T12:05:03.139Z,2.80
2019-01-12T12:07:35.468Z,3.17
2019-01-12T12:10:09.287Z,3.07
2019-01-12T12:12:42.487Z,2.60
2019-01-12T12:15:18.082Z,3.60
2019-01-12T12:17:49.821Z,2.97
2019-01-12T12:20:28.102Z,3.03
2019-01-12T12:22:59.530Z,3.17
2019-01-12T12:25:31.903Z,2.70
2019-01-12T12:28:04.700Z,2.70
2019-01-12T12:30:37.603Z,2.80
2019-01-12T12:33:10.483Z,2.90
2019-01-12T12:35:41.680Z,2.60
2019-01-12T12:38:15.959Z,2.80
2019-01-12T12:40:49.562Z,4.53
2019-01-12T12:43:22.792Z,2.60
2019-01-12T12:45:56.654Z,2.93
2019-01-12T12:48:28.777Z,2.60
2019-01-12T12:51:01.765Z,2.83
2019-01-12T12:53:34.744Z,4.93
2019-01-12T12:56:06.256Z,2.73
2019-01-12T12:58:39.662Z,3.90
2019-01-12T13:01:13.705Z,3.50
2019-01-12T13:03:49.377Z,2.87
2019-01-12T13:06:22.788Z,3.00
2019-01-12T13:08:54.787Z,2.70
2019-01-12T13:11:28.856Z,1.70
2019-01-12T13:14:01.631Z,2.37
2019-01-12T13:16:33.295Z,1.97
2019-01-12T13:19:06.011Z,1.67
2019-01-12T13:21:40.173Z,4.00
2019-01-12T13:24:13.794Z,2.60
2019-01-12T13:26:48.509Z,2.40
2019-01-12T13:29:20.009Z,2.30
2019-01-12T13:31:52.016Z,2.30
2019-01-12T13:34:24.723Z,2.93
2019-01-12T13:36:58.086Z,2.10
2019-01-12T13:39:32.144Z,10.27
2019-01-12T13:42:02.496Z,2.73
2019-01-12T13:44:36.067Z,2.77
2019-01-12T13:47:11.815Z,2.50
2019-01-12T13:49:43.090Z,2.97
2019-01-12T13:52:18.542Z,2.83
2019-01-12T13:54:49.920Z,2.27
2019-01-12T13:57:21.217Z,2.73
2019-01-12T13:59:55.157Z,2.87
2019-01-12T14:02:29.164Z,2.80
2019-01-12T14:05:03.294Z,3.10
2019-01-12T14:07:35.217Z,2.07
2019-01-12T14:10:11.283Z,2.70
2019-01-12T14:12:43.071Z,2.70
2019-01-12T14:15:17.891Z,2.67
2019-01-12T14:17:50.163Z,4.23
2019-01-12T14:20:34.006Z,3.00
2019-01-12T14:23:08.578Z,2.40
2019-01-12T14:25:41.817Z,2.80
2019-01-12T14:28:14.049Z,3.00
2019-01-12T14:30:45.287Z,3.53
2019-01-12T14:33:19.185Z,5.17
2019-01-12T14:35:52.100Z,3.30
2019-01-12T14:38:27.897Z,2.10
2019-01-12T14:40:59.118Z,2.47
2019-01-12T14:43:33.279Z,2.50
2019-01-12T14:46:06.174Z,3.17
2019-01-12T14:48:40.199Z,3.00
2019-01-12T14:51:15.957Z,2.00
2019-01-12T14:53:48.810Z,2.57
2019-01-12T14:56:21.788Z,2.63
2019-01-12T14:58:55.753Z,2.53
2019-01-12T15:01:28.075Z,1.80
2019-01-12T15:04:03.930Z,2.00
2019-01-12T15:06:36.177Z,1.83
2019-01-12T15:09:11.726Z,1.90
2019-01-12T15:11:44.430Z,4.37
2019-01-12T15:14:19.213Z,2.20
2019-01-12T15:16:50.397Z,3.20
2019-01-12T15:19:25.909Z,3.17
2019-01-12T15:21:57.455Z,3.40
2019-01-12T15:24:29.374Z,3.53
2019-01-12T15:27:03.272Z,3.10
2019-01-12T15:29:36.345Z,3.23
2019-01-12T15:32:07.539Z,3.80
2019-01-12T15:34:41.310Z,3.13
2019-01-12T15:37:15.516Z,3.57
2019-01-12T15:39:47.511Z,2.90
2019-01-12T15:42:19.433Z,2.07
2019-01-12T15:44:55.215Z,8.43
2019-01-12T15:47:28.049Z,4.47
2019-01-12T15:50:02.277Z,6.10
2019-01-12T15:52:35.427Z,4.17
2019-01-12T15:55:08.040Z,3.50
2019-01-12T15:57:42.591Z,3.23
2019-01-12T16:00:17.951Z,3.70
2019-01-12T16:02:50.094Z,3.20
2019-01-12T16:05:22.449Z,4.33
2019-01-12T16:07:55.614Z,3.17
2019-01-12T16:10:26.828Z,3.80
2019-01-12T16:12:58.049Z,2.80
2019-01-12T16:15:31.661Z,2.90
2019-01-12T16:18:04.623Z,3.90
2019-01-12T16:20:40.131Z,4.20
2019-01-12T16:23:14.345Z,4.00
2019-01-12T16:25:46.163Z,3.43
2019-01-12T16:28:27.821Z,3.40
2019-01-12T16:30:59.811Z,3.73
2019-01-12T16:33:33.271Z,4.93
2019-01-12T16:36:04.546Z,2.80
2019-01-12T16:38:35.864Z,3.20
2019-01-12T16:41:08.704Z,3.57
2019-01-12T16:43:39.945Z,5.23
2019-01-12T16:46:11.685Z,4.30
2019-01-12T16:48:44.046Z,3.53
2019-01-12T16:51:18.154Z,5.00
2019-01-12T16:53:56.779Z,4.63
2019-01-12T16:56:32.570Z,5.00
2019-01-12T16:59:09.184Z,4.73
2019-01-12T17:01:49.604Z,3.57
2019-01-12T17:04:23.776Z,3.33
2019-01-12T17:07:03.806Z,3.90
2019-01-12T17:09:44.646Z,4.20
2019-01-12T17:12:16.952Z,4.33
2019-01-12T17:14:52.453Z,4.37
2019-01-12T17:17:24.998Z,3.70
2019-01-12T17:19:57.884Z,5.07
2019-01-12T17:22:38.625Z,3.73
2019-01-12T17:25:11.066Z,5.60
2019-01-12T17:27:51.041Z,6.63
2019-01-12T17:30:34.106Z,4.43
2019-01-12T17:33:10.568Z,3.53
2019-01-12T17:35:50.670Z,4.50
2019-01-12T17:38:27.060Z,4.00
2019-01-12T17:40:58.894Z,4.37
2019-01-12T17:43:38.494Z,3.60
2019-01-12T17:46:21.478Z,3.80
2019-01-12T17:48:53.174Z,5.80
2019-01-12T17:51:32.158Z,5.03
2019-01-12T17:54:15.209Z,5.10
2019-01-12T17:56:53.344Z,6.10
2019-01-12T17:59:37.668Z,5.33
2019-01-12T18:02:17.981Z,7.10
2019-01-12T18:04:51.173Z,5.17
2019-01-12T18:07:22.993Z,4.77
2019-01-12T18:09:56.338Z,7.43
2019-01-12T18:12:31.864Z,6.30
2019-01-12T18:15:11.757Z,5.00
2019-01-12T18:17:44.183Z,6.63
2019-01-12T18:20:17.733Z,5.27
2019-01-12T18:23:00.280Z,4.70
2019-01-12T18:25:40.249Z,8.70
2019-01-12T18:28:14.129Z,5.57
2019-01-12T18:30:47.315Z,5.90
2019-01-12T18:33:21.165Z,7.47
2019-01-12T18:35:55.240Z,6.63
2019-01-12T18:38:28.126Z,6.10
2019-01-12T18:41:02.218Z,4.37
2019-01-12T18:43:43.583Z,5.70
2019-01-12T18:46:16.437Z,5.60
2019-01-12T18:48:59.118Z,5.70
2019-01-12T18:51:32.341Z,4.80
2019-01-12T18:54:06.159Z,4.90
2019-01-12T18:56:39.407Z,4.40
2019-01-12T18:59:18.998Z,7.03
2019-01-12T19:01:50.319Z,4.47
2019-01-12T19:04:23.358Z,5.23
2019-01-12T19:06:57.730Z,5.93
2019-01-12T19:09:30.832Z,5.07
2019-01-12T19:12:04.483Z,7.17
2019-01-12T19:14:38.291Z,5.80
2019-01-12T19:17:12.588Z,5.17
2019-01-12T19:19:43.801Z,4.80
2019-01-12T19:22:16.437Z,6.37
2019-01-12T19:24:50.220Z,5.83
2019-01-12T19:27:24.240Z,4.73
2019-01-12T19:29:58.658Z,4.50
2019-01-12T19:32:31.406Z,4.53
2019-01-12T19:35:04.745Z,4.37
2019-01-12T19:37:38.358Z,4.43
2019-01-12T19:40:16.227Z,5.50
2019-01-12T19:42:50.531Z,4.27
2019-01-12T19:45:22.497Z,8.00
2019-01-12T19:47:56.516Z,4.73
2019-01-12T19:50:27.948Z,5.63
2019-01-12T19:53:01.544Z,5.63
2019-01-12T19:55:35.569Z,6.53
2019-01-12T19:58:09.584Z,5.43
2019-01-12T20:00:42.595Z,3.60
2019-01-12T20:03:15.669Z,2.60
2019-01-12T20:05:46.935Z,3.27
2019-01-12T20:08:20.765Z,3.63
2019-01-12T20:10:54.567Z,3.63
2019-01-12T20:13:26.168Z,3.67
2019-01-12T20:15:59.270Z,3.27
2019-01-12T20:18:31.662Z,3.40
2019-01-12T20:21:04.746Z,4.10
2019-01-12T20:23:35.940Z,3.67
2019-01-12T20:26:09.793Z,3.30
2019-01-12T20:28:42.735Z,12.90
2019-01-12T20:32:03.682Z,13.00
2019-01-12T20:34:50.625Z,4.80
2019-01-12T20:38:20.356Z,4.07
2019-01-12T20:41:12.079Z,3.10
2019-01-12T20:44:35.512Z,2.73
2019-01-12T20:47:33.125Z,2.90
2019-01-12T20:50:23.819Z,1.83
2019-01-12T20:53:39.185Z,2.40
2019-01-12T20:56:53.374Z,2.10
2019-01-12T21:00:03.858Z,2.00
2019-01-12T21:03:14.810Z,4.53
2019-01-12T21:06:22.686Z,9.70
2019-01-12T21:09:25.918Z,9.13
2019-01-12T21:12:33.459Z,1.93
2019-01-12T21:15:13.182Z,2.50
2019-01-12T21:17:44.458Z,3.10
2019-01-12T21:20:17.843Z,1.90
2019-01-12T21:22:51.044Z,1.50
2019-01-12T21:25:26.522Z,1.60
2019-01-12T21:28:25.006Z,1.43
2019-01-12T21:30:57.802Z,1.40
2019-01-12T21:33:29.023Z,1.10
2019-01-12T21:36:03.052Z,1.60
2019-01-12T21:38:39.081Z,0.93
2019-01-12T21:41:10.561Z,1.50
2019-01-12T21:43:43.894Z,1.20
2019-01-12T21:46:23.267Z,1.10
2019-01-12T21:49:01.647Z,1.70
2019-01-12T21:51:34.132Z,1.40
2019-01-12T21:54:08.119Z,1.27
2019-01-12T21:56:42.682Z,1.20
2019-01-12T21:59:15.159Z,0.97
2019-01-12T22:01:49.974Z,1.17
2019-01-12T22:04:22.949Z,0.90
2019-01-12T22:06:56.164Z,1.17
2019-01-12T22:09:36.620Z,1.10
2019-01-12T22:12:10.602Z,1.47
2019-01-12T22:14:50.289Z,1.37
2019-01-12T22:17:32.449Z,1.40
2019-01-12T22:20:14.638Z,1.07
2019-01-12T22:22:48.849Z,1.10
2019-01-12T22:25:29.312Z,1.20
2019-01-12T22:28:01.004Z,1.30
2019-01-12T22:30:34.266Z,1.00
2019-01-12T22:33:12.003Z,0.97
2019-01-12T22:35:43.231Z,0.93
2019-01-12T22:38:16.109Z,1.17
2019-01-12T22:40:51.936Z,1.70
2019-01-12T22:43:24.800Z,0.80
2019-01-12T22:45:56.352Z,1.00
2019-01-12T22:48:28.277Z,1.13
2019-01-12T22:51:01.075Z,2.93
2019-01-12T22:53:32.320Z,0.83
2019-01-12T22:56:06.462Z,1.00
2019-01-12T22:58:40.346Z,0.80
2019-01-12T23:01:37.886Z,0.80
2019-01-12T23:04:28.063Z,0.90
2019-01-12T23:07:11.386Z,1.20
2019-01-12T23:09:40.356Z,1.10
2019-01-12T23:12:14.488Z,0.87
2019-01-12T23:14:49.078Z,0.80
2019-01-12T23:17:22.161Z,0.60
2019-01-12T23:19:55.506Z,0.60
2019-01-12T23:22:30.970Z,0.73
2019-01-12T23:25:02.430Z,0.60
2019-01-12T23:27:34.579Z,0.83
2019-01-12T23:30:12.133Z,0.70
2019-01-12T23:32:49.407Z,0.70
2019-01-12T23:35:23.547Z,0.70
2019-01-12T23:37:56.596Z,0.60
2019-01-12T23:40:32.237Z,0.67
2019-01-12T23:43:03.635Z,0.60
2019-01-12T23:45:37.704Z,0.50
2019-01-12T23:48:10.599Z,0.50
2019-01-12T23:50:43.734Z,0.60
2019-01-12T23:53:15.676Z,0.60
2019-01-12T23:55:49.718Z,0.47
2019-01-12T23:58:22.654Z,0.60
