createdAt,value
2022-10-31T00:01:37.033Z,14.18
2022-10-31T00:04:09.750Z,19.08
2022-10-31T00:06:38.847Z,15.45
2022-10-31T00:09:11.199Z,13.32
2022-10-31T00:11:44.475Z,15.70
2022-10-31T00:14:12.214Z,19.13
2022-10-31T00:16:42.697Z,19.65
2022-10-31T00:19:10.587Z,25.30
2022-10-31T00:21:38.830Z,23.52
2022-10-31T00:24:06.769Z,24.27
2022-10-31T00:26:34.920Z,26.58
2022-10-31T00:29:06.705Z,25.23
2022-10-31T00:31:35.877Z,26.35
2022-10-31T00:34:05.371Z,23.17
2022-10-31T00:36:34.364Z,23.45
2022-10-31T00:39:02.499Z,22.20
2022-10-31T00:41:30.875Z,26.25
2022-10-31T00:43:58.887Z,28.23
2022-10-31T00:46:26.986Z,25.45
2022-10-31T00:48:54.733Z,23.90
2022-10-31T00:51:22.614Z,23.40
2022-10-31T00:53:50.195Z,22.88
2022-10-31T00:56:19.098Z,20.00
2022-10-31T00:58:46.745Z,20.02
2022-10-31T01:01:14.614Z,21.13
2022-10-31T01:03:42.443Z,24.13
2022-10-31T01:06:14.500Z,22.52
2022-10-31T01:08:48.053Z,24.80
2022-10-31T01:11:22.138Z,25.67
2022-10-31T01:13:53.021Z,20.92
2022-10-31T01:16:23.411Z,22.45
2022-10-31T01:18:52.141Z,21.80
2022-10-31T01:21:23.219Z,27.92
2022-10-31T01:23:54.775Z,27.17
2022-10-31T01:26:26.526Z,30.23
2022-10-31T01:28:58.041Z,28.52
2022-10-31T01:31:32.216Z,16.65
2022-10-31T01:34:00.568Z,20.70
2022-10-31T01:36:31.422Z,23.85
2022-10-31T01:39:03.878Z,22.15
2022-10-31T01:41:35.056Z,19.80
2022-10-31T01:44:17.348Z,19.65
2022-10-31T01:46:47.397Z,18.08
2022-10-31T01:49:25.481Z,20.23
2022-10-31T01:51:57.711Z,19.73
2022-10-31T01:54:32.003Z,20.75
2022-10-31T01:57:03.716Z,17.90
2022-10-31T01:59:35.210Z,18.33
2022-10-31T02:02:03.098Z,16.75
2022-10-31T02:04:31.107Z,22.20
2022-10-31T02:07:11.611Z,18.15
2022-10-31T02:12:08.270Z,18.95
2022-10-31T02:14:37.454Z,14.10
2022-10-31T02:17:04.998Z,17.85
2022-10-31T02:19:51.661Z,20.42
2022-10-31T02:22:38.450Z,16.13
2022-10-31T02:25:28.641Z,14.38
2022-10-31T02:28:06.158Z,13.68
2022-10-31T02:31:04.098Z,13.40
2022-10-31T02:33:41.590Z,11.25
2022-10-31T02:36:16.461Z,15.30
2022-10-31T02:39:02.156Z,14.10
2022-10-31T02:41:45.016Z,14.93
2022-10-31T02:44:29.839Z,11.40
2022-10-31T02:47:06.515Z,16.90
2022-10-31T02:49:41.118Z,14.05
2022-10-31T02:52:22.795Z,15.13
2022-10-31T02:54:50.847Z,14.30
2022-10-31T02:57:30.433Z,12.90
2022-10-31T03:00:09.539Z,11.65
2022-10-31T03:02:55.873Z,9.57
2022-10-31T03:05:29.581Z,13.38
2022-10-31T03:08:12.011Z,11.02
2022-10-31T03:10:39.548Z,10.48
2022-10-31T03:13:35.458Z,15.60
2022-10-31T03:16:11.309Z,10.02
2022-10-31T03:18:45.240Z,9.10
2022-10-31T03:21:20.883Z,6.30
2022-10-31T03:23:51.621Z,7.80
2022-10-31T03:26:23.353Z,9.18
2022-10-31T03:28:59.827Z,6.53
2022-10-31T03:31:34.132Z,4.68
2022-10-31T03:34:04.049Z,6.75
2022-10-31T03:36:35.779Z,7.53
2022-10-31T03:39:07.429Z,9.05
2022-10-31T03:41:40.265Z,8.52
2022-10-31T03:44:14.971Z,12.45
2022-10-31T03:46:44.769Z,6.53
2022-10-31T03:49:13.529Z,6.57
2022-10-31T03:51:56.157Z,6.85
2022-10-31T03:55:16.807Z,9.32
2022-10-31T03:58:04.019Z,8.30
2022-10-31T04:00:35.866Z,6.82
2022-10-31T04:03:12.808Z,8.80
2022-10-31T04:05:46.986Z,7.40
2022-10-31T04:08:20.953Z,6.97
2022-10-31T04:10:51.105Z,5.57
2022-10-31T04:13:30.019Z,7.13
2022-10-31T04:16:06.377Z,6.30
2022-10-31T04:18:34.480Z,5.43
2022-10-31T04:23:38.265Z,4.68
2022-10-31T04:26:16.262Z,6.38
2022-10-31T04:31:14.564Z,7.80
2022-10-31T04:33:44.461Z,5.00
2022-10-31T04:36:13.320Z,5.55
2022-10-31T04:38:40.958Z,6.95
2022-10-31T04:41:17.993Z,4.22
2022-10-31T04:43:55.397Z,10.75
2022-10-31T04:46:23.359Z,7.63
2022-10-31T04:48:50.984Z,7.45
2022-10-31T04:51:18.920Z,12.02
2022-10-31T04:53:46.505Z,8.40
2022-10-31T04:56:43.253Z,6.25
2022-10-31T04:59:16.300Z,8.93
2022-10-31T05:01:55.455Z,5.03
2022-10-31T05:04:38.944Z,8.40
2022-10-31T05:07:06.580Z,5.28
2022-10-31T05:09:34.334Z,5.65
2022-10-31T05:12:03.234Z,4.23
2022-10-31T05:14:49.302Z,7.18
2022-10-31T05:17:36.546Z,7.63
2022-10-31T05:20:26.274Z,7.65
2022-10-31T05:23:12.698Z,8.13
2022-10-31T05:25:43.830Z,6.63
2022-10-31T05:28:11.810Z,9.02
2022-10-31T05:30:39.368Z,7.60
2022-10-31T05:33:11.252Z,7.30
2022-10-31T05:35:59.404Z,5.43
2022-10-31T05:38:53.019Z,7.45
2022-10-31T05:41:31.779Z,6.10
2022-10-31T05:44:06.833Z,5.20
2022-10-31T05:46:47.600Z,6.10
2022-10-31T05:49:50.779Z,5.50
2022-10-31T05:52:38.807Z,7.40
2022-10-31T05:55:16.566Z,7.68
2022-10-31T05:57:59.054Z,6.82
2022-10-31T06:00:27.750Z,3.88
2022-10-31T06:05:50.619Z,7.90
2022-10-31T06:08:24.080Z,4.45
2022-10-31T06:10:54.126Z,10.27
2022-10-31T06:13:32.890Z,4.15
2022-10-31T06:16:06.556Z,3.15
2022-10-31T06:18:38.237Z,2.47
2022-10-31T06:21:12.537Z,4.93
2022-10-31T06:23:43.414Z,3.03
2022-10-31T06:26:29.705Z,3.72
2022-10-31T06:29:01.416Z,4.60
2022-10-31T06:31:53.078Z,5.40
2022-10-31T06:34:21.086Z,5.07
2022-10-31T06:36:48.866Z,4.55
2022-10-31T06:39:17.911Z,6.00
2022-10-31T06:41:49.177Z,3.03
2022-10-31T06:44:19.993Z,3.80
2022-10-31T06:46:56.685Z,3.67
2022-10-31T06:49:50.586Z,1.85
2022-10-31T06:52:21.819Z,7.03
2022-10-31T06:54:50.302Z,2.75
2022-10-31T06:57:18.180Z,2.22
2022-10-31T06:59:46.294Z,3.63
2022-10-31T07:02:20.657Z,4.05
2022-10-31T07:04:50.098Z,5.60
2022-10-31T07:07:22.253Z,9.82
2022-10-31T07:09:52.015Z,3.47
2022-10-31T07:12:24.844Z,2.45
2022-10-31T07:14:59.018Z,4.22
2022-10-31T07:17:29.822Z,3.42
2022-10-31T07:20:00.705Z,3.78
2022-10-31T07:22:36.337Z,3.85
2022-10-31T07:25:06.453Z,5.65
2022-10-31T07:27:42.923Z,3.65
2022-10-31T07:30:14.213Z,5.22
2022-10-31T07:32:44.016Z,3.55
2022-10-31T07:35:17.353Z,5.18
2022-10-31T07:37:50.903Z,3.65
2022-10-31T07:40:19.305Z,4.70
2022-10-31T07:42:50.370Z,2.07
2022-10-31T07:45:54.969Z,1.02
2022-10-31T07:48:41.635Z,0.70
2022-10-31T07:51:28.199Z,1.25
2022-10-31T07:54:10.829Z,8.07
2022-10-31T07:56:40.337Z,4.18
2022-10-31T07:59:08.155Z,0.60
2022-10-31T08:01:35.985Z,3.13
2022-10-31T08:04:23.714Z,1.23
2022-10-31T08:07:10.181Z,2.00
2022-10-31T08:09:40.315Z,1.20
2022-10-31T08:12:19.613Z,1.98
2022-10-31T08:14:47.654Z,0.43
2022-10-31T08:17:18.150Z,1.02
2022-10-31T08:19:56.890Z,0.55
2022-10-31T08:22:42.908Z,0.57
2022-10-31T08:25:13.225Z,2.20
2022-10-31T08:27:41.942Z,1.17
2022-10-31T08:30:17.634Z,5.53
2022-10-31T08:33:04.032Z,0.77
2022-10-31T08:36:04.281Z,1.52
2022-10-31T08:38:50.429Z,0.90
2022-10-31T08:41:20.922Z,17.45
2022-10-31T08:43:49.095Z,2.42
2022-10-31T08:46:19.425Z,0.73
2022-10-31T08:48:51.075Z,1.05
2022-10-31T08:51:20.350Z,1.95
2022-10-31T08:53:51.699Z,8.18
2022-10-31T08:56:35.795Z,4.55
2022-10-31T08:59:07.976Z,3.92
2022-10-31T09:01:55.632Z,1.58
2022-10-31T09:04:23.747Z,0.82
2022-10-31T09:07:19.543Z,1.05
2022-10-31T09:09:40.096Z,1.25
2022-10-31T09:12:07.645Z,4.72
2022-10-31T09:14:51.799Z,1.42
2022-10-31T09:17:25.223Z,2.63
2022-10-31T09:20:13.036Z,3.42
2022-10-31T09:22:40.729Z,0.90
2022-10-31T09:25:09.286Z,1.25
2022-10-31T09:27:39.497Z,2.88
2022-10-31T09:30:10.682Z,3.10
2022-10-31T09:32:39.839Z,20.42
2022-10-31T09:35:09.620Z,1.52
2022-10-31T09:37:38.283Z,2.22
2022-10-31T09:40:09.674Z,2.53
2022-10-31T09:42:58.783Z,1.08
2022-10-31T09:45:38.129Z,1.65
2022-10-31T09:48:35.029Z,1.48
2022-10-31T09:51:34.031Z,1.23
2022-10-31T09:54:29.510Z,1.45
2022-10-31T09:57:01.258Z,1.75
2022-10-31T09:59:36.041Z,1.23
2022-10-31T10:02:14.150Z,0.77
2022-10-31T10:07:51.029Z,1.67
2022-10-31T10:10:56.226Z,6.70
2022-10-31T10:13:58.807Z,1.70
2022-10-31T10:16:50.785Z,2.03
2022-10-31T10:19:24.497Z,5.35
2022-10-31T10:21:57.793Z,5.35
2022-10-31T10:24:46.149Z,1.48
2022-10-31T10:27:22.295Z,0.82
2022-10-31T10:30:01.832Z,14.52
2022-10-31T10:32:32.566Z,1.23
2022-10-31T10:35:32.563Z,2.50
2022-10-31T10:38:24.097Z,6.82
2022-10-31T10:40:54.155Z,1.67
2022-10-31T10:43:31.835Z,1.35
2022-10-31T10:46:38.494Z,1.33
2022-10-31T10:49:24.144Z,2.58
2022-10-31T10:52:19.817Z,0.80
2022-10-31T10:54:57.820Z,0.68
2022-10-31T10:57:41.576Z,2.03
2022-10-31T11:00:22.185Z,2.15
2022-10-31T11:02:50.521Z,1.70
2022-10-31T11:05:41.875Z,1.88
2022-10-31T11:08:10.094Z,1.70
2022-10-31T11:10:38.514Z,3.25
2022-10-31T11:13:14.816Z,1.27
2022-10-31T11:16:27.223Z,1.58
2022-10-31T11:19:17.693Z,3.65
2022-10-31T11:21:51.222Z,3.95
2022-10-31T11:24:27.292Z,1.92
2022-10-31T11:27:30.806Z,4.28
2022-10-31T11:30:06.942Z,3.05
2022-10-31T11:32:35.197Z,1.42
2022-10-31T11:35:10.898Z,1.77
2022-10-31T11:37:44.288Z,2.13
2022-10-31T11:40:38.314Z,3.65
2022-10-31T11:43:06.421Z,1.33
2022-10-31T11:45:35.273Z,1.75
2022-10-31T11:48:04.501Z,5.50
2022-10-31T11:50:38.274Z,1.73
2022-10-31T11:53:16.174Z,2.38
2022-10-31T11:55:44.386Z,3.58
2022-10-31T11:58:26.460Z,2.72
2022-10-31T12:00:57.404Z,1.95
2022-10-31T12:03:25.288Z,1.20
2022-10-31T12:06:20.716Z,1.13
2022-10-31T12:08:49.475Z,1.83
2022-10-31T12:11:44.135Z,1.85
2022-10-31T12:14:23.553Z,3.08
2022-10-31T12:16:57.284Z,1.30
2022-10-31T12:19:37.331Z,7.47
2022-10-31T12:22:26.577Z,1.48
2022-10-31T12:25:26.248Z,2.53
2022-10-31T12:28:06.317Z,2.85
2022-10-31T12:31:05.869Z,3.22
2022-10-31T12:33:56.826Z,0.95
2022-10-31T12:37:11.874Z,2.88
2022-10-31T12:39:56.385Z,4.13
2022-10-31T12:42:39.678Z,1.23
2022-10-31T12:45:23.325Z,1.65
2022-10-31T12:47:59.860Z,2.17
2022-10-31T12:50:44.498Z,1.90
2022-10-31T12:53:29.207Z,2.88
2022-10-31T12:56:13.463Z,3.40
2022-10-31T12:59:15.668Z,4.97
2022-10-31T13:02:10.625Z,6.45
2022-10-31T13:04:50.646Z,2.38
2022-10-31T13:07:36.228Z,2.15
2022-10-31T13:10:16.572Z,1.77
2022-10-31T13:12:49.215Z,2.93
2022-10-31T13:15:24.266Z,1.70
2022-10-31T13:18:15.739Z,1.65
2022-10-31T13:20:53.099Z,1.95
2022-10-31T13:23:51.303Z,1.77
2022-10-31T13:26:34.273Z,1.85
2022-10-31T13:29:51.060Z,1.17
2022-10-31T13:32:19.905Z,2.45
2022-10-31T13:34:54.221Z,0.83
2022-10-31T13:37:47.160Z,2.28
2022-10-31T13:40:37.113Z,1.67
2022-10-31T13:43:13.390Z,2.80
2022-10-31T13:45:54.115Z,2.15
2022-10-31T13:48:28.284Z,1.25
2022-10-31T13:50:58.366Z,2.20
2022-10-31T13:53:41.432Z,3.22
2022-10-31T13:56:08.940Z,4.43
2022-10-31T13:58:37.765Z,3.90
2022-10-31T14:01:11.674Z,3.33
2022-10-31T14:06:38.786Z,2.42
2022-10-31T14:09:19.054Z,3.60
2022-10-31T14:11:50.728Z,4.65
2022-10-31T14:14:20.471Z,9.40
2022-10-31T14:16:57.386Z,2.65
2022-10-31T14:19:27.194Z,8.43
2022-10-31T14:21:55.159Z,13.57
2022-10-31T14:24:25.910Z,6.88
2022-10-31T14:27:03.436Z,2.17
2022-10-31T14:29:34.713Z,2.70
2022-10-31T14:32:19.321Z,3.65
2022-10-31T14:34:50.697Z,5.90
2022-10-31T14:37:36.823Z,5.00
2022-10-31T14:40:09.462Z,11.55
2022-10-31T14:42:52.325Z,8.18
2022-10-31T14:45:44.439Z,5.30
2022-10-31T14:48:33.011Z,4.70
2022-10-31T14:51:15.425Z,73.10
2022-10-31T14:53:51.883Z,135.00
2022-10-31T14:56:26.058Z,5.22
2022-10-31T14:58:56.490Z,6.38
2022-10-31T15:01:38.118Z,4.50
2022-10-31T15:04:29.717Z,3.30
2022-10-31T15:07:18.159Z,4.43
2022-10-31T15:10:21.057Z,4.18
2022-10-31T15:12:48.705Z,7.68
2022-10-31T15:15:23.232Z,6.50
2022-10-31T15:17:59.696Z,6.03
2022-10-31T15:20:31.274Z,7.35
2022-10-31T15:23:00.661Z,7.65
2022-10-31T15:25:34.449Z,6.55
2022-10-31T15:28:13.737Z,8.75
2022-10-31T15:30:41.288Z,6.53
2022-10-31T15:33:22.224Z,6.80
2022-10-31T15:35:58.106Z,7.90
2022-10-31T15:38:27.275Z,7.93
2022-10-31T15:40:59.706Z,8.97
2022-10-31T15:43:33.069Z,5.90
2022-10-31T15:46:01.696Z,11.98
2022-10-31T15:48:32.934Z,10.23
2022-10-31T15:51:00.561Z,8.55
2022-10-31T15:53:37.601Z,26.65
2022-10-31T15:56:08.778Z,20.25
2022-10-31T15:58:45.007Z,8.40
2022-10-31T16:01:42.340Z,8.30
2022-10-31T16:04:12.918Z,14.15
2022-10-31T16:06:41.927Z,12.73
2022-10-31T16:09:23.625Z,11.70
2022-10-31T16:11:52.010Z,14.15
2022-10-31T16:14:26.992Z,13.63
2022-10-31T16:16:57.865Z,11.82
2022-10-31T16:19:47.151Z,9.95
2022-10-31T16:22:25.026Z,11.30
2022-10-31T16:25:21.095Z,12.65
2022-10-31T16:28:00.413Z,9.73
2022-10-31T16:30:48.185Z,10.30
2022-10-31T16:33:28.908Z,9.40
2022-10-31T16:36:09.466Z,9.45
2022-10-31T16:38:43.670Z,12.00
2022-10-31T16:41:11.209Z,10.25
2022-10-31T16:43:39.206Z,10.60
2022-10-31T16:46:06.749Z,7.60
2022-10-31T16:48:34.440Z,14.27
2022-10-31T16:51:03.760Z,8.95
2022-10-31T16:53:32.804Z,11.63
2022-10-31T16:56:03.696Z,9.60
2022-10-31T16:58:34.197Z,9.52
2022-10-31T17:01:07.149Z,9.70
2022-10-31T17:03:35.179Z,11.00
2022-10-31T17:06:02.767Z,16.10
2022-10-31T17:08:31.014Z,11.07
2022-10-31T17:10:59.748Z,11.35
2022-10-31T17:13:32.172Z,10.45
2022-10-31T17:16:01.881Z,8.35
2022-10-31T17:18:30.995Z,15.90
2022-10-31T17:21:01.151Z,7.27
2022-10-31T17:23:33.413Z,9.00
2022-10-31T17:26:01.671Z,6.70
2022-10-31T17:28:29.339Z,13.30
2022-10-31T17:30:59.278Z,8.90
2022-10-31T17:33:27.212Z,8.15
2022-10-31T17:35:54.968Z,10.30
2022-10-31T17:38:22.933Z,13.15
2022-10-31T17:40:50.769Z,12.23
2022-10-31T17:43:19.585Z,9.95
2022-10-31T17:45:47.697Z,10.15
2022-10-31T17:48:15.354Z,9.73
2022-10-31T17:50:42.908Z,17.42
2022-10-31T17:53:10.478Z,9.50
2022-10-31T17:55:38.100Z,10.15
2022-10-31T17:58:06.144Z,9.60
2022-10-31T18:00:34.595Z,11.30
2022-10-31T18:03:04.513Z,8.43
2022-10-31T18:05:34.806Z,10.40
2022-10-31T18:08:04.156Z,7.03
2022-10-31T18:10:32.421Z,9.23
2022-10-31T18:13:01.275Z,10.98
2022-10-31T18:15:29.368Z,8.83
2022-10-31T18:17:56.940Z,9.30
2022-10-31T18:20:24.556Z,10.75
2022-10-31T18:22:54.479Z,13.60
2022-10-31T18:25:22.109Z,6.50
2022-10-31T18:27:49.895Z,8.10
2022-10-31T18:30:18.845Z,9.55
2022-10-31T18:32:50.766Z,10.32
2022-10-31T18:35:18.799Z,10.70
2022-10-31T18:37:47.058Z,8.48
2022-10-31T18:40:15.399Z,9.05
2022-10-31T18:42:43.357Z,6.15
2022-10-31T18:45:23.957Z,9.65
2022-10-31T18:48:00.923Z,12.70
2022-10-31T18:50:29.207Z,7.93
2022-10-31T18:52:56.795Z,9.75
2022-10-31T18:55:30.036Z,6.90
2022-10-31T18:57:58.162Z,10.38
2022-10-31T19:00:25.908Z,7.97
2022-10-31T19:02:56.357Z,7.65
2022-10-31T19:05:24.589Z,12.82
2022-10-31T19:07:52.274Z,9.45
2022-10-31T19:10:19.788Z,9.45
2022-10-31T19:12:51.858Z,9.25
2022-10-31T19:15:19.598Z,15.43
2022-10-31T19:17:50.443Z,12.68
2022-10-31T19:20:20.282Z,18.90
2022-10-31T19:22:49.764Z,11.85
2022-10-31T19:25:18.261Z,12.80
2022-10-31T19:27:45.830Z,14.85
2022-10-31T19:30:14.149Z,10.68
2022-10-31T19:32:42.002Z,10.45
2022-10-31T19:35:11.601Z,8.77
2022-10-31T19:37:40.868Z,11.23
2022-10-31T19:40:09.670Z,9.52
2022-10-31T19:42:37.880Z,9.35
2022-10-31T19:45:05.836Z,11.50
2022-10-31T19:47:33.703Z,12.70
2022-10-31T19:50:01.753Z,10.35
2022-10-31T19:52:29.947Z,10.90
2022-10-31T19:54:57.464Z,9.68
2022-10-31T19:57:48.930Z,7.05
2022-10-31T20:00:16.253Z,8.40
2022-10-31T20:02:43.853Z,10.93
2022-10-31T20:05:12.082Z,7.80
2022-10-31T20:07:40.211Z,12.02
2022-10-31T20:10:09.138Z,15.48
2022-10-31T20:12:36.747Z,13.95
2022-10-31T20:15:05.911Z,8.17
2022-10-31T20:17:34.424Z,13.63
2022-10-31T20:20:08.691Z,10.13
2022-10-31T20:22:38.731Z,11.23
2022-10-31T20:25:07.079Z,10.00
2022-10-31T20:27:35.408Z,9.48
2022-10-31T20:30:03.765Z,12.18
2022-10-31T20:32:32.244Z,8.90
