createdAt,value
2022-08-30T00:01:46.438Z,100.00
2022-08-30T00:04:32.639Z,100.00
2022-08-30T00:07:19.046Z,100.00
2022-08-30T00:10:06.186Z,100.00
2022-08-30T00:12:52.480Z,100.00
2022-08-30T00:15:42.437Z,100.00
2022-08-30T00:18:29.367Z,100.00
2022-08-30T00:21:16.075Z,100.00
2022-08-30T00:24:03.167Z,100.00
2022-08-30T00:26:49.585Z,100.00
2022-08-30T00:29:35.991Z,100.00
2022-08-30T00:32:22.842Z,100.00
2022-08-30T00:35:12.932Z,100.00
2022-08-30T00:37:59.584Z,100.00
2022-08-30T00:40:46.504Z,100.00
2022-08-30T00:43:37.122Z,100.00
2022-08-30T00:46:23.452Z,100.00
2022-08-30T00:49:12.900Z,100.00
2022-08-30T00:52:02.098Z,100.00
2022-08-30T00:54:50.762Z,100.00
2022-08-30T00:57:37.208Z,100.00
2022-08-30T01:00:24.251Z,100.00
2022-08-30T01:03:10.628Z,100.00
2022-08-30T01:05:58.798Z,100.00
2022-08-30T01:08:46.678Z,100.00
2022-08-30T01:11:35.410Z,100.00
2022-08-30T01:14:25.827Z,100.00
2022-08-30T01:17:13.134Z,100.00
2022-08-30T01:20:04.455Z,100.00
2022-08-30T01:22:50.932Z,100.00
2022-08-30T01:25:37.753Z,100.00
2022-08-30T01:28:26.999Z,100.00
2022-08-30T01:31:13.665Z,100.00
2022-08-30T01:34:01.643Z,100.00
2022-08-30T01:36:48.631Z,100.00
2022-08-30T01:39:35.005Z,100.00
2022-08-30T01:42:22.282Z,100.00
2022-08-30T01:45:10.458Z,100.00
2022-08-30T01:47:56.634Z,100.00
2022-08-30T01:50:48.236Z,100.00
2022-08-30T01:53:34.450Z,100.00
2022-08-30T01:56:21.961Z,100.00
2022-08-30T01:59:08.595Z,100.00
2022-08-30T02:01:55.073Z,100.00
2022-08-30T02:04:42.704Z,100.00
2022-08-30T02:07:29.135Z,100.00
2022-08-30T02:10:15.610Z,100.00
2022-08-30T02:13:03.549Z,100.00
2022-08-30T02:15:49.960Z,100.00
2022-08-30T02:18:37.370Z,100.00
2022-08-30T02:21:25.410Z,100.00
2022-08-30T02:24:11.854Z,100.00
2022-08-30T02:26:58.533Z,100.00
2022-08-30T02:29:44.961Z,100.00
2022-08-30T02:32:31.555Z,100.00
2022-08-30T02:35:18.112Z,100.00
2022-08-30T02:38:05.204Z,100.00
2022-08-30T02:40:51.888Z,100.00
2022-08-30T02:43:38.155Z,100.00
2022-08-30T02:46:25.030Z,100.00
2022-08-30T02:49:32.572Z,100.00
2022-08-30T02:52:19.675Z,100.00
2022-08-30T02:55:12.338Z,100.00
2022-08-30T02:57:58.637Z,100.00
2022-08-30T03:00:45.168Z,100.00
2022-08-30T03:03:32.243Z,100.00
2022-08-30T03:06:18.954Z,100.00
2022-08-30T03:09:05.519Z,100.00
2022-08-30T03:11:52.178Z,100.00
2022-08-30T03:14:38.997Z,100.00
2022-08-30T03:17:26.763Z,100.00
2022-08-30T03:20:13.956Z,100.00
2022-08-30T03:23:01.249Z,100.00
2022-08-30T03:25:47.650Z,100.00
2022-08-30T03:28:34.432Z,100.00
2022-08-30T03:31:21.080Z,100.00
2022-08-30T03:34:07.451Z,100.00
2022-08-30T03:36:55.992Z,100.00
2022-08-30T03:39:43.060Z,100.00
2022-08-30T03:42:29.585Z,100.00
2022-08-30T03:45:18.698Z,100.00
2022-08-30T03:48:05.618Z,100.00
2022-08-30T03:50:52.130Z,100.00
2022-08-30T03:53:38.531Z,100.00
2022-08-30T03:56:24.872Z,100.00
2022-08-30T03:59:11.362Z,100.00
2022-08-30T04:01:59.109Z,100.00
2022-08-30T04:04:45.434Z,100.00
2022-08-30T04:07:31.878Z,100.00
2022-08-30T04:10:21.147Z,100.00
2022-08-30T04:13:07.777Z,100.00
2022-08-30T04:15:54.221Z,100.00
2022-08-30T04:18:40.475Z,100.00
2022-08-30T04:21:26.959Z,100.00
2022-08-30T04:24:13.532Z,100.00
2022-08-30T04:27:00.469Z,100.00
2022-08-30T04:29:47.681Z,100.00
2022-08-30T04:32:36.014Z,100.00
2022-08-30T04:35:22.608Z,100.00
2022-08-30T04:38:09.349Z,100.00
2022-08-30T04:40:55.758Z,100.00
2022-08-30T04:43:43.520Z,100.00
2022-08-30T04:46:30.808Z,100.00
2022-08-30T04:49:17.382Z,100.00
2022-08-30T04:52:06.242Z,100.00
2022-08-30T04:54:57.007Z,100.00
2022-08-30T04:57:43.499Z,100.00
2022-08-30T05:00:30.080Z,100.00
2022-08-30T05:03:17.843Z,100.00
2022-08-30T05:06:04.601Z,100.00
2022-08-30T05:08:51.908Z,100.00
2022-08-30T05:11:38.906Z,100.00
2022-08-30T05:14:25.226Z,100.00
2022-08-30T05:17:11.556Z,100.00
2022-08-30T05:19:57.916Z,100.00
2022-08-30T05:22:53.631Z,100.00
2022-08-30T05:25:42.650Z,100.00
2022-08-30T05:28:28.853Z,100.00
2022-08-30T05:31:22.934Z,100.00
2022-08-30T05:34:09.103Z,100.00
2022-08-30T05:36:55.525Z,100.00
2022-08-30T05:39:50.692Z,100.00
2022-08-30T05:42:41.279Z,100.00
2022-08-30T05:45:27.514Z,100.00
2022-08-30T05:48:13.692Z,100.00
2022-08-30T05:51:23.107Z,100.00
2022-08-30T05:54:09.758Z,100.00
2022-08-30T05:56:56.232Z,100.00
2022-08-30T05:59:42.763Z,100.00
2022-08-30T06:02:29.087Z,100.00
2022-08-30T06:05:15.636Z,100.00
2022-08-30T06:08:02.395Z,100.00
2022-08-30T06:10:48.931Z,100.00
2022-08-30T06:13:35.672Z,100.00
2022-08-30T06:16:25.351Z,100.00
2022-08-30T06:19:14.824Z,100.00
2022-08-30T06:22:01.391Z,100.00
2022-08-30T06:24:57.580Z,100.00
2022-08-30T06:27:44.705Z,100.00
2022-08-30T06:30:31.778Z,100.00
2022-08-30T06:33:17.870Z,100.00
2022-08-30T06:36:11.297Z,100.00
2022-08-30T06:38:58.883Z,100.00
2022-08-30T06:41:45.098Z,100.00
2022-08-30T06:44:45.793Z,100.00
2022-08-30T06:47:32.356Z,100.00
2022-08-30T06:50:20.313Z,100.00
2022-08-30T06:53:06.507Z,100.00
2022-08-30T06:56:01.446Z,100.00
2022-08-30T06:58:48.270Z,100.00
2022-08-30T07:01:34.968Z,100.00
2022-08-30T07:04:21.547Z,100.00
2022-08-30T07:07:10.809Z,99.91
2022-08-30T07:09:57.406Z,95.24
2022-08-30T07:12:43.879Z,95.04
2022-08-30T07:15:30.145Z,93.15
2022-08-30T07:18:40.415Z,93.88
2022-08-30T07:21:31.806Z,90.95
2022-08-30T07:24:19.745Z,90.07
2022-08-30T07:27:06.207Z,91.04
2022-08-30T07:29:52.958Z,91.05
2022-08-30T07:32:39.120Z,93.70
2022-08-30T07:35:26.050Z,95.22
2022-08-30T07:38:13.662Z,88.42
2022-08-30T07:41:01.272Z,87.88
2022-08-30T07:43:48.346Z,88.60
2022-08-30T07:46:36.742Z,84.32
2022-08-30T07:49:23.386Z,82.63
2022-08-30T07:52:09.893Z,85.19
2022-08-30T07:54:57.659Z,80.94
2022-08-30T07:57:44.119Z,85.44
2022-08-30T08:00:30.556Z,83.02
2022-08-30T08:03:16.883Z,83.75
2022-08-30T08:06:05.673Z,83.93
2022-08-30T08:08:53.611Z,85.29
2022-08-30T08:11:41.662Z,79.48
2022-08-30T08:14:28.389Z,83.56
2022-08-30T08:17:14.728Z,77.58
2022-08-30T08:20:01.037Z,79.08
2022-08-30T08:22:47.814Z,73.31
2022-08-30T08:25:38.822Z,75.21
2022-08-30T08:28:25.661Z,75.57
2022-08-30T08:31:17.678Z,77.85
2022-08-30T08:34:06.185Z,77.05
2022-08-30T08:36:53.709Z,69.70
2022-08-30T08:39:40.026Z,70.42
2022-08-30T08:43:00.694Z,72.67
2022-08-30T08:46:22.309Z,69.45
2022-08-30T08:49:08.841Z,70.20
2022-08-30T08:52:14.586Z,70.24
2022-08-30T08:55:08.703Z,70.62
2022-08-30T08:57:57.054Z,69.96
2022-08-30T09:00:43.739Z,68.58
2022-08-30T09:03:32.676Z,68.05
2022-08-30T09:06:24.958Z,71.57
2022-08-30T09:09:12.789Z,69.32
2022-08-30T09:11:59.684Z,68.81
2022-08-30T09:14:55.491Z,66.14
2022-08-30T09:18:06.923Z,66.75
2022-08-30T09:21:07.841Z,66.61
2022-08-30T09:24:01.626Z,70.08
2022-08-30T09:26:50.026Z,65.34
2022-08-30T09:29:36.484Z,67.17
2022-08-30T09:32:52.370Z,64.71
2022-08-30T09:35:44.327Z,62.67
2022-08-30T09:38:32.861Z,62.94
2022-08-30T09:41:37.135Z,65.02
2022-08-30T09:44:30.446Z,62.45
2022-08-30T09:47:29.593Z,61.19
2022-08-30T09:50:24.409Z,63.37
2022-08-30T09:53:22.784Z,61.22
2022-08-30T09:56:28.171Z,61.41
2022-08-30T09:59:34.207Z,59.78
2022-08-30T10:02:30.233Z,60.11
2022-08-30T10:05:49.786Z,59.87
2022-08-30T10:08:41.422Z,55.37
2022-08-30T10:11:43.702Z,57.28
2022-08-30T10:14:36.907Z,54.58
2022-08-30T10:17:55.199Z,53.87
2022-08-30T10:21:06.621Z,52.72
2022-08-30T10:24:20.991Z,55.11
2022-08-30T10:27:16.029Z,52.50
2022-08-30T10:30:10.405Z,50.80
2022-08-30T10:33:15.100Z,48.94
2022-08-30T10:36:10.523Z,51.06
2022-08-30T10:38:58.914Z,50.36
2022-08-30T10:42:02.356Z,49.97
2022-08-30T10:45:12.523Z,47.11
2022-08-30T10:48:07.464Z,46.73
2022-08-30T10:50:58.307Z,48.38
2022-08-30T10:53:52.193Z,48.68
2022-08-30T10:56:42.941Z,48.04
2022-08-30T10:59:29.702Z,47.08
2022-08-30T11:02:22.227Z,47.80
2022-08-30T11:05:27.537Z,46.40
2022-08-30T11:11:32.616Z,46.72
2022-08-30T11:14:20.242Z,45.27
2022-08-30T11:17:26.827Z,47.10
2022-08-30T11:20:39.091Z,46.00
2022-08-30T11:23:36.365Z,44.76
2022-08-30T11:26:57.487Z,45.06
2022-08-30T11:29:45.266Z,48.02
2022-08-30T11:33:02.276Z,43.08
2022-08-30T11:35:52.507Z,44.33
2022-08-30T11:38:38.994Z,44.87
2022-08-30T11:41:47.944Z,47.02
2022-08-30T11:44:34.876Z,44.89
2022-08-30T11:47:46.784Z,42.75
2022-08-30T11:50:54.209Z,46.57
2022-08-30T11:53:49.269Z,43.83
2022-08-30T11:57:17.406Z,45.24
2022-08-30T12:00:35.059Z,48.72
2022-08-30T12:03:22.158Z,47.93
2022-08-30T12:06:10.864Z,48.75
2022-08-30T12:10:32.154Z,49.88
2022-08-30T12:12:06.302Z,44.54
2022-08-30T12:14:55.093Z,43.40
2022-08-30T12:18:03.458Z,42.41
2022-08-30T12:20:50.462Z,42.25
2022-08-30T12:23:52.260Z,43.85
2022-08-30T12:26:43.383Z,41.28
2022-08-30T12:29:31.473Z,40.45
2022-08-30T12:32:20.467Z,41.51
2022-08-30T12:35:07.478Z,41.18
2022-08-30T12:38:05.823Z,42.52
2022-08-30T12:40:56.421Z,38.96
2022-08-30T12:43:51.157Z,39.00
2022-08-30T12:46:37.507Z,41.09
2022-08-30T12:49:27.975Z,39.86
2022-08-30T12:52:26.382Z,38.56
2022-08-30T12:55:23.508Z,38.24
2022-08-30T12:58:10.974Z,39.14
2022-08-30T13:01:29.209Z,39.35
2022-08-30T13:04:23.658Z,38.45
2022-08-30T13:07:10.331Z,43.42
2022-08-30T13:10:06.106Z,38.73
2022-08-30T13:13:05.755Z,39.12
2022-08-30T13:15:52.118Z,38.90
2022-08-30T13:18:38.712Z,40.06
2022-08-30T13:21:29.849Z,40.06
2022-08-30T13:24:16.080Z,39.66
2022-08-30T13:27:11.249Z,39.87
2022-08-30T13:29:58.319Z,40.06
2022-08-30T13:32:44.893Z,39.36
2022-08-30T13:35:32.427Z,41.23
2022-08-30T13:38:19.285Z,40.41
2022-08-30T13:41:07.161Z,40.91
2022-08-30T13:44:15.628Z,40.21
2022-08-30T13:50:10.222Z,39.39
2022-08-30T13:52:56.557Z,39.83
2022-08-30T13:55:43.747Z,41.15
2022-08-30T13:58:30.163Z,40.36
2022-08-30T14:01:16.839Z,40.53
2022-08-30T14:04:18.594Z,39.91
2022-08-30T14:07:19.970Z,39.58
2022-08-30T14:13:14.340Z,40.29
2022-08-30T14:19:12.435Z,38.99
2022-08-30T14:21:58.842Z,39.49
2022-08-30T14:24:45.176Z,40.97
2022-08-30T14:27:31.556Z,39.84
2022-08-30T14:30:21.129Z,39.95
2022-08-30T14:33:07.594Z,40.04
2022-08-30T14:35:55.378Z,38.68
2022-08-30T14:38:42.665Z,38.43
2022-08-30T14:41:29.406Z,40.21
2022-08-30T14:44:17.604Z,38.34
2022-08-30T14:47:05.391Z,38.63
2022-08-30T14:49:53.234Z,39.75
2022-08-30T14:52:39.868Z,38.35
2022-08-30T14:55:28.585Z,38.69
2022-08-30T14:58:17.980Z,37.60
2022-08-30T15:01:09.907Z,39.48
2022-08-30T15:03:57.173Z,38.70
2022-08-30T15:06:47.572Z,38.78
2022-08-30T15:09:34.369Z,38.74
2022-08-30T15:12:21.208Z,39.44
2022-08-30T15:15:08.402Z,39.63
2022-08-30T15:17:55.189Z,38.94
2022-08-30T15:20:48.762Z,39.94
2022-08-30T15:23:35.377Z,39.64
2022-08-30T15:26:23.015Z,40.37
2022-08-30T15:29:16.378Z,40.29
2022-08-30T15:32:04.075Z,39.93
2022-08-30T15:34:55.929Z,40.08
2022-08-30T15:37:42.854Z,39.70
2022-08-30T15:40:30.141Z,40.33
2022-08-30T15:43:17.094Z,40.41
2022-08-30T15:46:19.541Z,40.85
2022-08-30T15:49:07.562Z,40.43
2022-08-30T15:51:54.641Z,39.72
2022-08-30T15:54:44.408Z,39.63
2022-08-30T15:57:32.919Z,39.23
2022-08-30T16:00:19.524Z,40.45
2022-08-30T16:03:06.798Z,40.01
2022-08-30T16:05:53.143Z,39.80
2022-08-30T16:08:40.497Z,39.98
2022-08-30T16:11:27.069Z,40.38
2022-08-30T16:14:13.653Z,40.26
2022-08-30T16:17:01.578Z,39.75
2022-08-30T16:19:48.169Z,40.26
2022-08-30T16:22:35.129Z,40.11
2022-08-30T16:25:21.621Z,40.26
2022-08-30T16:28:10.182Z,40.19
2022-08-30T16:30:56.894Z,40.82
2022-08-30T16:38:11.073Z,40.72
2022-08-30T16:40:58.322Z,40.70
2022-08-30T16:43:45.879Z,42.06
2022-08-30T16:46:34.039Z,41.46
2022-08-30T16:49:22.501Z,42.68
2022-08-30T16:52:11.308Z,42.67
2022-08-30T16:54:58.638Z,42.65
2022-08-30T16:57:45.733Z,43.61
2022-08-30T17:00:33.807Z,42.60
2022-08-30T17:03:21.163Z,42.98
2022-08-30T17:06:08.110Z,43.74
2022-08-30T17:08:56.009Z,44.05
2022-08-30T17:11:42.877Z,44.28
2022-08-30T17:14:29.454Z,44.45
2022-08-30T17:17:16.562Z,46.26
2022-08-30T17:20:10.012Z,45.12
2022-08-30T17:22:56.445Z,44.21
2022-08-30T17:25:43.341Z,43.51
2022-08-30T17:28:29.627Z,43.39
2022-08-30T17:31:16.186Z,43.81
2022-08-30T17:34:04.144Z,44.40
2022-08-30T17:36:52.560Z,44.70
2022-08-30T17:39:39.904Z,46.05
2022-08-30T17:42:29.841Z,44.78
2022-08-30T17:45:17.439Z,44.58
2022-08-30T17:48:04.205Z,43.84
2022-08-30T17:50:55.980Z,44.03
2022-08-30T17:53:43.167Z,43.61
2022-08-30T17:56:35.225Z,43.67
2022-08-30T17:59:25.338Z,43.92
2022-08-30T18:02:14.004Z,43.95
2022-08-30T18:05:00.427Z,44.21
2022-08-30T18:07:46.784Z,44.61
2022-08-30T18:10:34.672Z,44.96
2022-08-30T18:13:21.407Z,44.94
2022-08-30T18:16:10.176Z,45.08
2022-08-30T18:18:58.538Z,45.40
2022-08-30T18:21:45.128Z,45.88
2022-08-30T18:24:31.819Z,45.59
2022-08-30T18:27:17.995Z,45.58
2022-08-30T18:30:06.493Z,45.69
2022-08-30T18:32:57.823Z,45.53
2022-08-30T18:35:48.302Z,45.38
2022-08-30T18:38:35.419Z,45.26
2022-08-30T18:41:22.569Z,45.65
2022-08-30T18:44:26.667Z,46.12
2022-08-30T18:47:14.269Z,46.14
2022-08-30T18:50:00.475Z,46.53
2022-08-30T18:52:46.675Z,46.59
2022-08-30T18:55:33.535Z,47.25
2022-08-30T18:58:19.816Z,47.04
2022-08-30T19:01:07.317Z,46.84
2022-08-30T19:03:55.124Z,47.52
2022-08-30T19:06:43.117Z,48.03
2022-08-30T19:09:29.503Z,50.05
2022-08-30T19:12:16.169Z,53.66
2022-08-30T19:15:10.946Z,56.00
2022-08-30T19:17:58.134Z,59.17
2022-08-30T19:20:45.861Z,61.19
2022-08-30T19:23:36.327Z,62.16
2022-08-30T19:26:23.064Z,64.42
2022-08-30T19:29:09.347Z,65.64
2022-08-30T19:31:57.041Z,66.88
2022-08-30T19:34:43.679Z,67.94
2022-08-30T19:37:30.167Z,69.55
2022-08-30T19:40:19.406Z,70.00
2022-08-30T19:43:06.786Z,70.61
2022-08-30T19:45:59.461Z,71.81
2022-08-30T19:48:46.101Z,72.21
2022-08-30T19:51:33.618Z,73.15
2022-08-30T19:54:20.388Z,74.02
2022-08-30T19:57:06.926Z,74.85
2022-08-30T19:59:53.474Z,75.38
2022-08-30T20:02:40.583Z,76.19
2022-08-30T20:05:27.380Z,76.74
2022-08-30T20:08:14.062Z,76.09
2022-08-30T20:11:00.485Z,75.77
2022-08-30T20:13:48.150Z,77.74
2022-08-30T20:16:37.942Z,79.58
2022-08-30T20:19:27.702Z,82.75
2022-08-30T20:22:15.889Z,84.27
2022-08-30T20:25:02.336Z,85.26
2022-08-30T20:27:49.270Z,85.58
2022-08-30T20:30:35.929Z,85.76
2022-08-30T20:33:23.421Z,85.17
2022-08-30T20:36:11.226Z,88.18
2022-08-30T20:38:58.766Z,87.84
2022-08-30T20:41:45.336Z,87.87
2022-08-30T20:44:32.786Z,87.71
2022-08-30T20:47:20.491Z,87.89
2022-08-30T20:50:13.586Z,87.22
2022-08-30T20:53:00.622Z,82.04
2022-08-30T20:55:48.190Z,81.71
2022-08-30T20:58:34.471Z,84.54
2022-08-30T21:01:21.479Z,87.26
2022-08-30T21:04:12.146Z,89.10
2022-08-30T21:06:59.373Z,90.57
2022-08-30T21:09:46.040Z,90.09
2022-08-30T21:12:32.714Z,89.70
2022-08-30T21:15:37.830Z,91.07
2022-08-30T21:18:29.434Z,91.37
2022-08-30T21:21:22.201Z,93.77
2022-08-30T21:24:10.257Z,94.23
2022-08-30T21:26:57.462Z,94.09
2022-08-30T21:29:44.370Z,92.88
2022-08-30T21:32:31.045Z,91.84
2022-08-30T21:35:35.980Z,92.12
2022-08-30T21:38:23.273Z,91.97
2022-08-30T21:41:09.831Z,90.08
2022-08-30T21:43:58.073Z,89.34
2022-08-30T21:46:46.110Z,92.86
2022-08-30T21:49:32.579Z,95.41
2022-08-30T21:52:19.505Z,96.41
2022-08-30T21:55:05.954Z,97.60
2022-08-30T21:57:54.406Z,96.28
2022-08-30T22:00:41.134Z,96.22
2022-08-30T22:03:27.943Z,97.41
2022-08-30T22:06:15.538Z,98.61
2022-08-30T22:09:05.372Z,98.51
2022-08-30T22:11:52.154Z,97.49
2022-08-30T22:14:38.705Z,98.39
2022-08-30T22:17:25.021Z,95.13
2022-08-30T22:20:11.999Z,92.04
2022-08-30T22:23:05.267Z,93.19
2022-08-30T22:25:52.333Z,94.55
2022-08-30T22:28:39.075Z,95.50
2022-08-30T22:31:26.536Z,96.19
2022-08-30T22:34:13.161Z,99.26
2022-08-30T22:36:59.949Z,100.00
2022-08-30T22:39:46.182Z,100.00
2022-08-30T22:42:32.482Z,100.00
2022-08-30T22:45:18.696Z,100.00
2022-08-30T22:48:05.364Z,100.00
2022-08-30T22:50:52.031Z,100.00
2022-08-30T22:53:39.096Z,100.00
2022-08-30T22:56:26.731Z,100.00
2022-08-30T22:59:13.275Z,100.00
2022-08-30T23:01:59.966Z,100.00
2022-08-30T23:04:46.651Z,100.00
2022-08-30T23:07:33.249Z,100.00
2022-08-30T23:10:19.967Z,100.00
2022-08-30T23:13:06.363Z,100.00
2022-08-30T23:15:52.817Z,100.00
2022-08-30T23:18:40.822Z,99.90
2022-08-30T23:21:30.213Z,100.00
2022-08-30T23:24:35.577Z,100.00
2022-08-30T23:27:41.852Z,93.72
2022-08-30T23:30:47.131Z,96.00
2022-08-30T23:33:51.957Z,97.81
2022-08-30T23:36:57.126Z,99.00
2022-08-30T23:40:02.224Z,99.82
2022-08-30T23:43:07.342Z,98.78
2022-08-30T23:46:19.372Z,98.18
2022-08-30T23:49:24.689Z,96.98
2022-08-30T23:52:29.521Z,91.58
2022-08-30T23:55:34.744Z,86.93
2022-08-30T23:58:39.648Z,84.08
