createdAt,value
2022-09-23T00:00:47.162Z,8.70
2022-09-23T00:03:15.161Z,8.60
2022-09-23T00:05:42.317Z,8.70
2022-09-23T00:08:11.309Z,8.60
2022-09-23T00:10:39.272Z,8.60
2022-09-23T00:13:06.945Z,8.50
2022-09-23T00:15:38.795Z,8.50
2022-09-23T00:18:05.822Z,8.30
2022-09-23T00:20:35.279Z,8.30
2022-09-23T00:23:02.512Z,8.40
2022-09-23T00:25:32.453Z,8.50
2022-09-23T00:27:59.101Z,8.60
2022-09-23T00:30:25.845Z,8.60
2022-09-23T00:32:53.038Z,8.50
2022-09-23T00:35:20.234Z,8.50
2022-09-23T00:37:46.900Z,8.30
2022-09-23T00:40:13.954Z,8.20
2022-09-23T00:42:51.983Z,8.10
2022-09-23T00:45:19.432Z,8.20
2022-09-23T00:47:50.927Z,8.20
2022-09-23T00:50:39.940Z,8.10
2022-09-23T00:53:10.744Z,8.00
2022-09-23T00:55:45.888Z,8.00
2022-09-23T00:58:16.440Z,8.00
2022-09-23T01:00:43.602Z,7.80
2022-09-23T01:03:10.631Z,7.80
2022-09-23T01:05:38.531Z,7.90
2022-09-23T01:08:06.399Z,8.10
2022-09-23T01:11:14.674Z,8.00
2022-09-23T01:13:44.312Z,8.00
2022-09-23T01:16:26.785Z,7.80
2022-09-23T01:18:53.475Z,7.90
2022-09-23T01:21:40.406Z,8.00
2022-09-23T01:24:23.900Z,7.90
2022-09-23T01:27:19.921Z,7.80
2022-09-23T01:29:55.458Z,7.70
2022-09-23T01:33:08.114Z,7.70
2022-09-23T01:35:38.481Z,7.60
2022-09-23T01:38:22.945Z,7.60
2022-09-23T01:41:09.811Z,7.60
2022-09-23T01:43:48.789Z,7.80
2022-09-23T01:46:32.258Z,8.20
2022-09-23T01:49:02.646Z,8.30
2022-09-23T01:51:35.568Z,8.40
2022-09-23T01:54:25.558Z,8.40
2022-09-23T01:57:03.628Z,8.30
2022-09-23T01:59:41.350Z,8.00
2022-09-23T02:02:08.041Z,7.90
2022-09-23T02:04:47.143Z,7.60
2022-09-23T02:07:29.580Z,7.50
2022-09-23T02:10:19.405Z,7.70
2022-09-23T02:12:49.854Z,7.80
2022-09-23T02:15:23.615Z,7.80
2022-09-23T02:17:55.564Z,7.50
2022-09-23T02:20:28.455Z,7.50
2022-09-23T02:23:13.326Z,7.50
2022-09-23T02:25:59.100Z,7.50
2022-09-23T02:28:32.820Z,7.30
2022-09-23T02:31:11.776Z,7.00
2022-09-23T02:33:57.091Z,7.00
2022-09-23T02:36:26.471Z,6.90
2022-09-23T02:38:57.991Z,6.90
2022-09-23T02:41:51.873Z,6.80
2022-09-23T02:44:19.874Z,6.80
2022-09-23T02:46:46.977Z,6.70
2022-09-23T02:49:27.869Z,6.70
2022-09-23T02:51:55.050Z,6.70
2022-09-23T02:54:27.338Z,6.60
2022-09-23T02:56:54.392Z,6.70
2022-09-23T02:59:23.576Z,6.60
2022-09-23T03:02:14.934Z,6.70
2022-09-23T03:05:05.166Z,6.80
2022-09-23T03:08:04.914Z,6.60
2022-09-23T03:10:40.124Z,6.50
2022-09-23T03:13:15.250Z,6.50
2022-09-23T03:15:59.536Z,6.60
2022-09-23T03:18:58.922Z,6.70
2022-09-23T03:21:33.476Z,6.60
2022-09-23T03:24:04.375Z,6.50
2022-09-23T03:26:35.114Z,6.30
2022-09-23T03:29:09.393Z,6.20
2022-09-23T03:31:38.717Z,6.10
2022-09-23T03:34:13.490Z,6.10
2022-09-23T03:36:51.403Z,6.20
2022-09-23T03:39:33.013Z,6.20
2022-09-23T03:42:05.892Z,6.10
2022-09-23T03:44:39.300Z,6.10
2022-09-23T03:47:06.420Z,6.10
2022-09-23T03:49:39.545Z,6.10
2022-09-23T03:52:06.724Z,6.00
2022-09-23T03:54:33.985Z,6.20
2022-09-23T03:57:01.966Z,6.10
2022-09-23T03:59:30.702Z,6.10
2022-09-23T04:01:59.561Z,6.20
2022-09-23T04:04:27.580Z,6.20
2022-09-23T04:06:55.590Z,6.10
2022-09-23T04:09:23.356Z,6.20
2022-09-23T04:11:51.166Z,6.40
2022-09-23T04:14:19.334Z,6.30
2022-09-23T04:16:46.730Z,6.30
2022-09-23T04:19:13.984Z,6.30
2022-09-23T04:21:42.134Z,6.40
2022-09-23T04:24:09.866Z,6.40
2022-09-23T04:26:37.084Z,6.20
2022-09-23T04:29:04.882Z,6.10
2022-09-23T04:31:32.792Z,6.10
2022-09-23T04:33:59.959Z,6.20
2022-09-23T04:36:27.097Z,6.20
2022-09-23T04:38:53.778Z,6.30
2022-09-23T04:41:21.047Z,6.20
2022-09-23T04:43:47.703Z,6.10
2022-09-23T04:46:16.084Z,6.00
2022-09-23T04:48:42.889Z,6.00
2022-09-23T04:51:12.709Z,5.90
2022-09-23T04:53:42.012Z,5.90
2022-09-23T04:56:20.304Z,5.70
2022-09-23T04:58:47.318Z,5.90
2022-09-23T05:01:25.342Z,6.00
2022-09-23T05:03:54.285Z,6.00
2022-09-23T05:06:21.691Z,6.00
2022-09-23T05:08:51.014Z,5.90
2022-09-23T05:11:18.765Z,6.00
2022-09-23T05:13:47.688Z,6.00
2022-09-23T05:16:15.011Z,5.80
2022-09-23T05:18:43.778Z,5.80
2022-09-23T05:21:11.843Z,5.80
2022-09-23T05:23:40.494Z,5.90
2022-09-23T05:26:11.318Z,5.80
2022-09-23T05:28:39.276Z,5.80
2022-09-23T05:31:19.633Z,5.80
2022-09-23T05:34:01.359Z,5.70
2022-09-23T05:36:32.135Z,5.60
2022-09-23T05:39:03.496Z,5.60
2022-09-23T05:41:30.692Z,5.60
2022-09-23T05:43:57.408Z,5.60
2022-09-23T05:46:27.898Z,5.80
2022-09-23T05:49:02.534Z,5.80
2022-09-23T05:51:31.833Z,5.90
2022-09-23T05:53:59.701Z,6.00
2022-09-23T05:56:28.151Z,6.10
2022-09-23T05:58:57.500Z,6.30
2022-09-23T06:01:32.298Z,6.20
2022-09-23T06:04:00.186Z,6.30
2022-09-23T06:06:39.386Z,6.40
2022-09-23T06:09:08.228Z,6.40
2022-09-23T06:11:35.820Z,6.30
2022-09-23T06:14:03.693Z,6.50
2022-09-23T06:16:33.045Z,6.50
2022-09-23T06:19:05.859Z,6.50
2022-09-23T06:21:35.233Z,6.70
2022-09-23T06:24:02.887Z,6.70
2022-09-23T06:26:33.671Z,6.70
2022-09-23T06:29:02.293Z,6.60
2022-09-23T06:31:29.490Z,6.80
2022-09-23T06:34:07.973Z,6.80
2022-09-23T06:36:43.763Z,6.70
2022-09-23T06:39:11.776Z,7.00
2022-09-23T06:41:39.074Z,7.20
2022-09-23T06:44:11.592Z,7.30
2022-09-23T06:46:38.333Z,7.60
2022-09-23T06:49:05.124Z,7.70
2022-09-23T06:51:31.892Z,7.70
2022-09-23T06:53:58.632Z,7.90
2022-09-23T06:56:25.321Z,8.00
2022-09-23T06:58:52.836Z,8.10
2022-09-23T07:01:20.357Z,8.20
2022-09-23T07:03:48.360Z,8.20
2022-09-23T07:06:15.602Z,8.30
2022-09-23T07:08:44.946Z,8.50
2022-09-23T07:11:13.097Z,8.60
2022-09-23T07:13:41.486Z,8.80
2022-09-23T07:16:09.860Z,8.90
2022-09-23T07:18:37.735Z,8.90
2022-09-23T07:21:15.362Z,9.10
2022-09-23T07:23:42.976Z,9.30
2022-09-23T07:26:09.847Z,9.30
2022-09-23T07:28:37.285Z,9.40
2022-09-23T07:31:09.969Z,9.60
2022-09-23T07:33:38.654Z,9.80
2022-09-23T07:36:11.448Z,9.90
2022-09-23T07:38:44.260Z,10.10
2022-09-23T07:41:14.323Z,10.30
2022-09-23T07:43:41.115Z,10.40
2022-09-23T07:46:11.031Z,10.60
2022-09-23T07:48:38.554Z,10.80
2022-09-23T07:51:16.670Z,10.80
2022-09-23T07:53:46.872Z,11.00
2022-09-23T07:56:13.823Z,11.20
2022-09-23T07:58:40.474Z,11.20
2022-09-23T08:01:09.641Z,11.30
2022-09-23T08:03:37.108Z,11.40
2022-09-23T08:06:09.568Z,11.70
2022-09-23T08:08:43.378Z,11.80
2022-09-23T08:11:14.126Z,11.60
2022-09-23T08:13:41.579Z,11.80
2022-09-23T08:16:08.922Z,11.90
2022-09-23T08:18:36.192Z,12.00
2022-09-23T08:21:03.800Z,12.20
2022-09-23T08:23:33.526Z,12.20
2022-09-23T08:26:02.815Z,12.20
2022-09-23T08:28:29.907Z,12.50
2022-09-23T08:30:56.632Z,12.60
2022-09-23T08:33:24.074Z,12.60
2022-09-23T08:35:52.082Z,12.90
2022-09-23T08:38:19.396Z,13.10
2022-09-23T08:40:49.395Z,13.30
2022-09-23T08:43:33.908Z,13.20
2022-09-23T08:46:05.927Z,13.30
2022-09-23T08:48:37.400Z,13.40
2022-09-23T08:51:17.149Z,13.60
2022-09-23T08:53:45.516Z,13.70
2022-09-23T08:56:15.862Z,13.90
2022-09-23T08:58:46.400Z,14.00
2022-09-23T09:01:34.114Z,14.10
2022-09-23T09:04:12.707Z,14.10
2022-09-23T09:06:53.531Z,14.40
2022-09-23T09:09:32.229Z,14.10
2022-09-23T09:12:19.296Z,14.10
2022-09-23T09:15:05.911Z,14.30
2022-09-23T09:17:48.387Z,14.20
2022-09-23T09:20:38.959Z,14.10
2022-09-23T09:23:11.606Z,14.40
2022-09-23T09:25:53.922Z,14.70
2022-09-23T09:28:45.174Z,15.00
2022-09-23T09:31:22.330Z,15.20
2022-09-23T09:33:58.191Z,15.40
2022-09-23T09:36:54.280Z,15.60
2022-09-23T09:39:26.003Z,15.70
2022-09-23T09:41:53.621Z,15.90
2022-09-23T09:44:37.085Z,15.80
2022-09-23T09:47:28.287Z,15.60
2022-09-23T09:50:07.659Z,15.80
2022-09-23T09:52:38.686Z,16.00
2022-09-23T09:55:14.169Z,16.30
2022-09-23T09:57:54.806Z,16.70
2022-09-23T10:00:27.588Z,17.20
2022-09-23T10:02:59.222Z,17.80
2022-09-23T10:05:30.070Z,18.50
2022-09-23T10:07:56.740Z,19.40
2022-09-23T10:10:32.766Z,20.50
2022-09-23T10:13:15.046Z,21.60
2022-09-23T10:15:45.140Z,22.70
2022-09-23T10:18:26.619Z,23.80
2022-09-23T10:21:10.709Z,24.80
2022-09-23T10:23:44.301Z,25.80
2022-09-23T10:26:12.543Z,25.80
2022-09-23T10:28:50.288Z,25.90
2022-09-23T10:31:25.280Z,26.40
2022-09-23T10:34:00.414Z,26.80
2022-09-23T10:36:29.594Z,27.40
2022-09-23T10:39:20.910Z,27.90
2022-09-23T10:42:45.453Z,27.70
2022-09-23T10:45:44.117Z,27.30
2022-09-23T10:48:40.647Z,28.10
2022-09-23T10:51:25.476Z,28.60
2022-09-23T10:54:12.693Z,29.20
2022-09-23T10:57:02.059Z,29.10
2022-09-23T10:59:48.359Z,29.00
2022-09-23T11:02:31.216Z,29.20
2022-09-23T11:05:32.088Z,28.90
2022-09-23T11:08:18.189Z,28.80
2022-09-23T11:11:19.656Z,29.30
2022-09-23T11:14:05.158Z,29.60
2022-09-23T11:16:58.152Z,30.50
2022-09-23T11:19:45.694Z,30.50
2022-09-23T11:22:26.052Z,29.90
2022-09-23T11:25:10.620Z,29.30
2022-09-23T11:28:05.137Z,29.20
2022-09-23T11:30:45.002Z,29.50
2022-09-23T11:33:29.417Z,30.20
2022-09-23T11:36:02.253Z,30.60
2022-09-23T11:38:35.788Z,30.30
2022-09-23T11:41:18.595Z,30.40
2022-09-23T11:43:51.732Z,30.10
2022-09-23T11:46:23.424Z,30.30
2022-09-23T11:49:24.294Z,29.60
2022-09-23T11:52:10.459Z,29.90
2022-09-23T11:54:52.946Z,29.90
2022-09-23T11:57:36.523Z,29.80
2022-09-23T12:00:19.648Z,28.90
2022-09-23T12:03:36.771Z,28.80
2022-09-23T12:06:15.050Z,28.60
2022-09-23T12:08:41.733Z,28.60
2022-09-23T12:11:17.650Z,28.30
2022-09-23T12:14:05.892Z,28.20
2022-09-23T12:17:03.679Z,28.00
2022-09-23T12:20:16.120Z,27.40
2022-09-23T12:23:16.091Z,26.80
2022-09-23T12:25:48.291Z,26.10
2022-09-23T12:28:37.864Z,26.20
2022-09-23T12:31:09.981Z,26.20
2022-09-23T12:33:38.684Z,25.60
2022-09-23T12:36:14.670Z,25.40
2022-09-23T12:38:49.814Z,25.60
2022-09-23T12:41:24.112Z,25.60
2022-09-23T12:43:57.069Z,25.80
2022-09-23T12:46:27.220Z,25.90
2022-09-23T12:48:56.733Z,25.40
2022-09-23T12:51:24.958Z,25.50
2022-09-23T12:53:57.074Z,25.50
2022-09-23T12:56:38.997Z,25.60
2022-09-23T12:59:25.991Z,25.60
2022-09-23T13:01:54.010Z,25.40
2022-09-23T13:05:09.654Z,25.20
2022-09-23T13:07:44.473Z,25.20
2022-09-23T13:10:30.537Z,25.00
2022-09-23T13:12:58.779Z,24.30
2022-09-23T13:15:33.984Z,24.10
2022-09-23T13:18:18.781Z,24.20
2022-09-23T13:20:47.059Z,24.30
2022-09-23T13:23:22.485Z,24.60
2022-09-23T13:25:51.560Z,24.80
2022-09-23T13:28:31.632Z,24.90
2022-09-23T13:30:58.990Z,25.00
2022-09-23T13:33:34.194Z,24.90
2022-09-23T13:36:03.942Z,24.70
2022-09-23T13:38:32.910Z,24.50
2022-09-23T13:41:10.407Z,24.60
2022-09-23T13:43:42.539Z,24.80
2022-09-23T13:46:16.797Z,24.60
2022-09-23T13:48:45.688Z,24.50
2022-09-23T13:51:22.768Z,24.10
2022-09-23T13:53:55.211Z,24.10
2022-09-23T13:56:22.891Z,23.80
2022-09-23T13:58:49.606Z,23.90
2022-09-23T14:01:23.868Z,23.80
2022-09-23T14:03:51.304Z,23.80
2022-09-23T14:06:18.434Z,23.80
2022-09-23T14:08:48.260Z,23.90
2022-09-23T14:11:21.251Z,24.20
2022-09-23T14:13:54.895Z,24.20
2022-09-23T14:16:25.106Z,24.20
2022-09-23T14:18:55.513Z,24.10
2022-09-23T14:21:36.997Z,24.10
2022-09-23T14:24:14.481Z,24.20
2022-09-23T14:26:44.162Z,24.30
2022-09-23T14:29:15.582Z,23.90
2022-09-23T14:31:56.682Z,23.80
2022-09-23T14:34:41.730Z,23.70
2022-09-23T14:37:43.336Z,23.60
2022-09-23T14:40:17.572Z,23.10
2022-09-23T14:43:09.549Z,22.80
2022-09-23T14:45:39.352Z,22.70
2022-09-23T14:48:13.318Z,22.50
2022-09-23T14:50:48.324Z,22.50
2022-09-23T14:53:23.996Z,22.20
2022-09-23T14:56:06.918Z,21.90
2022-09-23T14:59:01.623Z,21.80
2022-09-23T15:01:31.290Z,21.70
2022-09-23T15:04:17.737Z,21.70
2022-09-23T15:07:01.142Z,21.60
2022-09-23T15:09:41.109Z,21.70
2022-09-23T15:12:14.336Z,21.70
2022-09-23T15:14:46.416Z,21.40
2022-09-23T15:17:30.329Z,21.40
2022-09-23T15:20:16.908Z,21.20
2022-09-23T15:22:51.971Z,21.20
2022-09-23T15:25:30.978Z,21.40
2022-09-23T15:28:03.402Z,21.20
2022-09-23T15:30:31.934Z,20.90
2022-09-23T15:32:58.750Z,20.50
2022-09-23T15:35:26.619Z,20.40
2022-09-23T15:37:58.208Z,20.40
2022-09-23T15:40:28.069Z,20.50
2022-09-23T15:42:57.678Z,20.40
2022-09-23T15:45:36.721Z,20.40
2022-09-23T15:48:10.971Z,20.40
2022-09-23T15:50:39.280Z,20.40
2022-09-23T15:53:06.733Z,20.40
2022-09-23T15:55:33.743Z,20.30
2022-09-23T15:58:00.676Z,20.20
2022-09-23T16:00:27.440Z,20.10
2022-09-23T16:02:54.445Z,20.00
2022-09-23T16:05:23.843Z,19.80
2022-09-23T16:07:52.257Z,19.70
2022-09-23T16:10:21.522Z,19.60
2022-09-23T16:12:48.924Z,19.40
2022-09-23T16:15:18.903Z,19.20
2022-09-23T16:17:45.771Z,19.00
2022-09-23T16:20:17.560Z,18.80
2022-09-23T16:22:56.508Z,18.80
2022-09-23T16:25:27.252Z,18.50
2022-09-23T16:27:58.391Z,18.40
2022-09-23T16:30:29.684Z,18.40
2022-09-23T16:32:56.892Z,18.30
2022-09-23T16:35:26.834Z,18.30
2022-09-23T16:37:53.865Z,18.20
2022-09-23T16:40:22.687Z,18.10
2022-09-23T16:42:52.249Z,18.10
2022-09-23T16:45:22.875Z,17.90
2022-09-23T16:47:51.891Z,17.80
2022-09-23T16:50:20.797Z,18.00
2022-09-23T16:52:47.476Z,18.10
2022-09-23T16:55:14.710Z,18.00
2022-09-23T16:57:41.658Z,17.80
2022-09-23T17:00:34.681Z,17.80
2022-09-23T17:03:20.171Z,17.50
2022-09-23T17:05:47.205Z,17.30
2022-09-23T17:08:15.863Z,17.20
2022-09-23T17:10:44.329Z,17.20
2022-09-23T17:13:15.605Z,17.20
2022-09-23T17:15:43.182Z,17.20
2022-09-23T17:18:09.994Z,16.90
2022-09-23T17:20:37.080Z,16.90
2022-09-23T17:23:07.891Z,16.80
2022-09-23T17:25:35.654Z,16.70
2022-09-23T17:28:02.349Z,16.50
2022-09-23T17:30:29.028Z,16.40
2022-09-23T17:32:55.698Z,16.30
2022-09-23T17:35:22.750Z,16.40
2022-09-23T17:37:49.960Z,16.40
2022-09-23T17:40:17.319Z,16.40
2022-09-23T17:42:44.543Z,16.40
2022-09-23T17:45:12.447Z,16.10
2022-09-23T17:47:41.838Z,16.00
2022-09-23T17:50:08.873Z,15.90
2022-09-23T17:52:35.498Z,16.00
2022-09-23T17:55:02.228Z,15.90
2022-09-23T17:57:28.915Z,15.90
2022-09-23T17:59:56.074Z,15.80
2022-09-23T18:02:22.937Z,15.50
2022-09-23T18:04:49.807Z,15.60
2022-09-23T18:07:16.713Z,15.70
2022-09-23T18:09:43.343Z,15.60
2022-09-23T18:12:09.999Z,15.60
2022-09-23T18:14:36.842Z,15.60
2022-09-23T18:17:03.657Z,15.60
2022-09-23T18:19:30.328Z,15.50
2022-09-23T18:21:57.302Z,15.20
2022-09-23T18:24:32.442Z,15.10
2022-09-23T18:27:00.303Z,14.90
2022-09-23T18:29:27.587Z,14.80
2022-09-23T18:31:54.633Z,14.90
2022-09-23T18:34:21.794Z,15.00
2022-09-23T18:36:48.447Z,14.90
2022-09-23T18:39:15.109Z,14.90
2022-09-23T18:41:42.230Z,15.00
2022-09-23T18:44:09.389Z,14.80
2022-09-23T18:46:36.053Z,14.60
2022-09-23T18:49:21.059Z,14.70
2022-09-23T18:51:54.183Z,14.70
2022-09-23T18:54:22.300Z,14.80
2022-09-23T18:56:49.863Z,14.90
2022-09-23T18:59:19.498Z,15.10
2022-09-23T19:01:48.200Z,15.00
2022-09-23T19:04:17.561Z,15.00
2022-09-23T19:06:44.829Z,15.00
2022-09-23T19:09:12.171Z,14.90
2022-09-23T19:11:39.064Z,14.60
2022-09-23T19:14:10.780Z,14.50
2022-09-23T19:16:39.103Z,14.50
2022-09-23T19:19:06.208Z,14.60
2022-09-23T19:21:33.417Z,14.60
2022-09-23T19:24:03.686Z,14.70
2022-09-23T19:26:39.115Z,14.70
2022-09-23T19:29:08.331Z,14.70
2022-09-23T19:31:40.000Z,14.50
2022-09-23T19:34:11.873Z,14.30
2022-09-23T19:36:42.105Z,14.30
2022-09-23T19:39:16.567Z,14.30
2022-09-23T19:41:43.700Z,14.20
2022-09-23T19:44:10.512Z,14.20
2022-09-23T19:46:39.087Z,14.20
2022-09-23T19:49:07.056Z,14.20
2022-09-23T19:51:34.764Z,14.00
2022-09-23T19:54:02.075Z,13.90
2022-09-23T19:56:30.521Z,13.80
2022-09-23T19:58:58.204Z,13.80
2022-09-23T20:01:29.319Z,13.70
2022-09-23T20:03:55.991Z,13.70
2022-09-23T20:06:23.011Z,13.90
2022-09-23T20:08:50.001Z,14.00
2022-09-23T20:11:21.783Z,13.90
2022-09-23T20:13:58.385Z,13.70
2022-09-23T20:16:25.839Z,13.60
2022-09-23T20:18:53.045Z,13.60
2022-09-23T20:21:19.784Z,13.50
2022-09-23T20:23:46.681Z,13.40
2022-09-23T20:26:32.252Z,13.60
2022-09-23T20:29:02.238Z,13.30
2022-09-23T20:31:29.195Z,13.30
2022-09-23T20:34:00.005Z,13.30
2022-09-23T20:36:28.365Z,13.20
2022-09-23T20:38:56.706Z,13.10
2022-09-23T20:41:23.429Z,13.20
2022-09-23T20:44:00.369Z,13.10
2022-09-23T20:46:28.493Z,13.20
2022-09-23T20:48:56.711Z,13.40
2022-09-23T20:51:24.752Z,13.50
2022-09-23T20:53:52.826Z,13.50
2022-09-23T20:56:23.332Z,13.50
2022-09-23T20:58:52.628Z,13.30
2022-09-23T21:01:20.598Z,13.20
2022-09-23T21:03:49.961Z,13.10
2022-09-23T21:06:19.345Z,13.10
2022-09-23T21:08:46.550Z,13.10
2022-09-23T21:11:15.777Z,13.20
2022-09-23T21:13:47.391Z,13.20
2022-09-23T21:16:17.749Z,13.20
2022-09-23T21:18:45.527Z,13.10
2022-09-23T21:21:14.018Z,13.10
2022-09-23T21:23:42.663Z,13.00
2022-09-23T21:26:15.334Z,12.90
2022-09-23T21:28:43.589Z,13.00
2022-09-23T21:31:13.047Z,13.00
2022-09-23T21:33:39.713Z,13.00
2022-09-23T21:36:07.710Z,12.90
2022-09-23T21:38:35.912Z,13.00
2022-09-23T21:41:08.900Z,13.00
2022-09-23T21:43:38.459Z,13.00
2022-09-23T21:46:07.712Z,12.90
2022-09-23T21:48:36.896Z,12.80
2022-09-23T21:51:08.155Z,12.80
2022-09-23T21:53:36.737Z,12.70
2022-09-23T21:56:21.793Z,12.80
2022-09-23T21:58:49.430Z,12.90
2022-09-23T22:01:17.343Z,12.90
2022-09-23T22:03:48.435Z,12.90
2022-09-23T22:06:20.156Z,12.90
2022-09-23T22:08:49.160Z,12.70
2022-09-23T22:11:37.749Z,12.50
2022-09-23T22:14:07.197Z,12.30
2022-09-23T22:16:34.737Z,12.40
2022-09-23T22:19:01.728Z,12.50
2022-09-23T22:21:30.058Z,12.60
2022-09-23T22:24:01.058Z,12.80
2022-09-23T22:26:31.693Z,12.70
2022-09-23T22:29:17.093Z,12.30
2022-09-23T22:32:02.606Z,12.00
2022-09-23T22:34:48.473Z,12.00
2022-09-23T22:37:18.664Z,12.00
2022-09-23T22:39:45.669Z,11.90
2022-09-23T22:42:16.017Z,11.90
2022-09-23T22:44:42.647Z,12.10
2022-09-23T22:47:10.224Z,12.40
2022-09-23T22:49:36.882Z,12.40
2022-09-23T22:52:08.321Z,12.30
2022-09-23T22:54:35.676Z,12.20
2022-09-23T22:57:06.822Z,12.10
2022-09-23T22:59:33.698Z,12.40
2022-09-23T23:02:02.320Z,12.30
2022-09-23T23:04:29.747Z,12.20
2022-09-23T23:06:58.559Z,12.10
2022-09-23T23:09:25.718Z,12.20
2022-09-23T23:11:52.665Z,12.20
2022-09-23T23:14:19.409Z,12.20
2022-09-23T23:16:46.502Z,12.10
2022-09-23T23:19:16.782Z,12.20
2022-09-23T23:21:45.029Z,12.30
2022-09-23T23:24:16.940Z,12.20
2022-09-23T23:26:44.356Z,12.20
2022-09-23T23:29:13.266Z,12.10
2022-09-23T23:31:40.560Z,12.20
2022-09-23T23:34:10.581Z,12.10
2022-09-23T23:36:38.181Z,11.90
2022-09-23T23:39:05.022Z,11.90
2022-09-23T23:41:31.649Z,11.90
2022-09-23T23:43:59.991Z,12.00
2022-09-23T23:46:29.101Z,12.00
2022-09-23T23:48:56.882Z,12.10
2022-09-23T23:51:26.335Z,12.10
2022-09-23T23:53:53.937Z,12.10
2022-09-23T23:56:25.329Z,12.10
2022-09-23T23:58:59.912Z,11.90
