createdAt,value
2018-07-04T00:00:43.798Z,1010.29
2018-07-04T00:01:43.786Z,1010.31
2018-07-04T00:02:43.775Z,1010.31
2018-07-04T00:03:43.759Z,1010.30
2018-07-04T00:04:43.747Z,1010.29
2018-07-04T00:05:43.733Z,1010.28
2018-07-04T00:06:43.724Z,1010.30
2018-07-04T00:07:43.710Z,1010.25
2018-07-04T00:08:43.704Z,1010.26
2018-07-04T00:09:43.685Z,1010.23
2018-07-04T00:10:43.672Z,1010.23
2018-07-04T00:11:43.657Z,1010.20
2018-07-04T00:12:43.651Z,1010.20
2018-07-04T00:13:43.635Z,1010.21
2018-07-04T00:14:43.952Z,1010.19
2018-07-04T00:15:43.607Z,1010.20
2018-07-04T00:16:43.646Z,1010.18
2018-07-04T00:17:43.584Z,1010.20
2018-07-04T00:18:43.565Z,1010.21
2018-07-04T00:19:43.556Z,1010.23
2018-07-04T00:20:43.554Z,1010.22
2018-07-04T00:21:43.529Z,1010.22
2018-07-04T00:22:43.517Z,1010.21
2018-07-04T00:23:43.507Z,1010.22
2018-07-04T00:24:43.489Z,1010.22
2018-07-04T00:25:43.498Z,1010.19
2018-07-04T00:26:43.464Z,1010.20
2018-07-04T00:27:43.460Z,1010.20
2018-07-04T00:28:43.443Z,1010.20
2018-07-04T00:29:43.425Z,1010.22
2018-07-04T00:30:43.412Z,1010.25
2018-07-04T00:31:43.401Z,1010.24
2018-07-04T00:32:43.492Z,1010.24
2018-07-04T00:33:43.375Z,1010.23
2018-07-04T00:34:43.365Z,1010.21
2018-07-04T00:35:43.356Z,1010.22
2018-07-04T00:36:43.338Z,1010.23
2018-07-04T00:37:43.322Z,1010.22
2018-07-04T00:38:43.308Z,1010.24
2018-07-04T00:39:43.296Z,1010.26
2018-07-04T00:40:43.283Z,1010.26
2018-07-04T00:41:43.285Z,1010.22
2018-07-04T00:42:43.259Z,1010.24
2018-07-04T00:43:43.245Z,1010.16
2018-07-04T00:44:43.240Z,1010.23
2018-07-04T00:45:43.221Z,1010.21
2018-07-04T00:46:43.208Z,1010.16
2018-07-04T00:47:43.195Z,1010.16
2018-07-04T00:48:43.183Z,1010.15
2018-07-04T00:49:43.167Z,1010.16
2018-07-04T00:50:43.157Z,1010.14
2018-07-04T00:51:43.148Z,1010.14
2018-07-04T00:52:43.128Z,1010.14
2018-07-04T00:53:43.118Z,1010.14
2018-07-04T00:54:43.103Z,1010.15
2018-07-04T00:55:43.092Z,1010.14
2018-07-04T00:56:43.138Z,1010.18
2018-07-04T00:57:43.067Z,1010.18
2018-07-04T00:58:43.067Z,1010.17
2018-07-04T00:59:43.095Z,1010.17
2018-07-04T01:00:43.026Z,1010.20
2018-07-04T01:01:43.015Z,1010.18
2018-07-04T01:02:43.018Z,1010.15
2018-07-04T01:03:42.991Z,1010.16
2018-07-04T01:04:42.975Z,1010.16
2018-07-04T01:05:42.961Z,1010.17
2018-07-04T01:06:42.957Z,1010.19
2018-07-04T01:07:42.940Z,1010.12
2018-07-04T01:08:42.920Z,1010.12
2018-07-04T01:09:42.913Z,1010.13
2018-07-04T01:10:42.897Z,1010.11
2018-07-04T01:11:42.886Z,1010.12
2018-07-04T01:12:42.872Z,1010.10
2018-07-04T01:13:42.860Z,1010.07
2018-07-04T01:14:42.844Z,1010.05
2018-07-04T01:15:42.887Z,1010.06
2018-07-04T01:16:42.820Z,1010.04
2018-07-04T01:17:42.805Z,1010.04
2018-07-04T01:18:42.792Z,1010.04
2018-07-04T01:19:42.776Z,1010.01
2018-07-04T01:20:42.763Z,1010.00
2018-07-04T01:21:42.752Z,1010.01
2018-07-04T01:22:42.745Z,1009.96
2018-07-04T01:23:42.728Z,1010.00
2018-07-04T01:24:42.710Z,1009.97
2018-07-04T01:25:42.696Z,1009.94
2018-07-04T01:26:42.687Z,1009.94
2018-07-04T01:27:42.674Z,1009.93
2018-07-04T01:28:42.664Z,1009.95
2018-07-04T01:29:42.647Z,1009.92
2018-07-04T01:30:42.634Z,1009.92
2018-07-04T01:31:42.619Z,1009.91
2018-07-04T01:32:42.607Z,1009.94
2018-07-04T01:33:42.595Z,1009.95
2018-07-04T01:34:42.580Z,1009.95
2018-07-04T01:35:42.569Z,1009.90
2018-07-04T01:36:42.557Z,1009.90
2018-07-04T01:37:42.541Z,1009.88
2018-07-04T01:38:42.534Z,1009.89
2018-07-04T01:39:42.616Z,1009.89
2018-07-04T01:40:42.506Z,1009.89
2018-07-04T01:41:42.493Z,1009.82
2018-07-04T01:42:42.474Z,1009.85
2018-07-04T01:43:42.461Z,1009.81
2018-07-04T01:44:42.451Z,1009.84
2018-07-04T01:45:42.435Z,1009.80
2018-07-04T01:46:42.420Z,1009.81
2018-07-04T01:47:42.407Z,1009.82
2018-07-04T01:48:42.398Z,1009.80
2018-07-04T01:49:42.381Z,1009.80
2018-07-04T01:50:42.368Z,1009.77
2018-07-04T01:51:42.353Z,1009.77
2018-07-04T01:52:42.344Z,1009.74
2018-07-04T01:53:42.327Z,1009.70
2018-07-04T01:54:42.313Z,1009.69
2018-07-04T01:55:42.406Z,1009.69
2018-07-04T01:56:42.317Z,1009.66
2018-07-04T01:57:42.275Z,1009.69
2018-07-04T01:58:42.262Z,1009.71
2018-07-04T01:59:42.251Z,1009.69
2018-07-04T02:00:42.237Z,1009.70
2018-07-04T02:01:42.231Z,1009.73
2018-07-04T02:02:42.208Z,1009.71
2018-07-04T02:03:42.206Z,1009.74
2018-07-04T02:04:42.180Z,1009.71
2018-07-04T02:05:42.166Z,1009.69
2018-07-04T02:06:42.154Z,1009.70
2018-07-04T02:07:42.140Z,1009.68
2018-07-04T02:08:42.126Z,1009.69
2018-07-04T02:09:42.114Z,1009.67
2018-07-04T02:10:42.107Z,1009.68
2018-07-04T02:11:42.091Z,1009.67
2018-07-04T02:12:42.072Z,1009.69
2018-07-04T02:13:42.064Z,1009.71
2018-07-04T02:14:42.049Z,1009.72
2018-07-04T02:15:42.037Z,1009.71
2018-07-04T02:16:42.019Z,1009.74
2018-07-04T02:17:42.005Z,1009.73
2018-07-04T02:18:41.993Z,1009.70
2018-07-04T02:19:42.097Z,1009.74
2018-07-04T02:20:41.966Z,1009.71
2018-07-04T02:21:41.954Z,1009.70
2018-07-04T02:22:41.992Z,1009.69
2018-07-04T02:23:41.926Z,1009.66
2018-07-04T02:24:41.913Z,1009.63
2018-07-04T02:25:41.899Z,1009.64
2018-07-04T02:26:41.888Z,1009.61
2018-07-04T02:27:41.871Z,1009.61
2018-07-04T02:28:41.859Z,1009.61
2018-07-04T02:29:41.842Z,1009.61
2018-07-04T02:30:41.835Z,1009.60
2018-07-04T02:31:41.817Z,1009.58
2018-07-04T02:32:41.805Z,1009.56
2018-07-04T02:33:41.791Z,1009.56
2018-07-04T02:34:41.776Z,1009.55
2018-07-04T02:35:41.764Z,1009.55
2018-07-04T02:36:41.758Z,1009.56
2018-07-04T02:37:41.737Z,1009.57
2018-07-04T02:38:41.782Z,1009.60
2018-07-04T02:39:41.707Z,1009.58
2018-07-04T02:40:41.693Z,1009.55
2018-07-04T02:41:41.684Z,1009.53
2018-07-04T02:42:41.669Z,1009.53
2018-07-04T02:43:41.663Z,1009.55
2018-07-04T02:44:41.646Z,1009.56
2018-07-04T02:45:41.629Z,1009.53
2018-07-04T02:46:41.615Z,1009.57
2018-07-04T02:47:41.601Z,1009.57
2018-07-04T02:48:41.584Z,1009.56
2018-07-04T02:49:41.582Z,1009.56
2018-07-04T02:50:41.558Z,1009.53
2018-07-04T02:51:41.554Z,1009.53
2018-07-04T02:52:41.534Z,1009.49
2018-07-04T02:53:41.521Z,1009.50
2018-07-04T02:54:41.508Z,1009.49
2018-07-04T02:55:41.494Z,1009.50
2018-07-04T02:56:41.479Z,1009.49
2018-07-04T02:57:41.462Z,1009.53
2018-07-04T02:58:41.447Z,1009.48
2018-07-04T02:59:41.436Z,1009.46
2018-07-04T03:00:41.423Z,1009.45
2018-07-04T03:01:41.408Z,1009.43
2018-07-04T03:02:41.395Z,1009.45
2018-07-04T03:03:41.384Z,1009.44
2018-07-04T03:04:41.371Z,1009.46
2018-07-04T03:05:41.367Z,1009.44
2018-07-04T03:06:41.347Z,1009.44
2018-07-04T03:07:41.331Z,1009.43
2018-07-04T03:08:41.313Z,1009.46
2018-07-04T03:09:41.298Z,1009.41
2018-07-04T03:10:41.286Z,1009.41
2018-07-04T03:11:41.274Z,1009.41
2018-07-04T03:12:41.256Z,1009.35
2018-07-04T03:13:41.249Z,1009.38
2018-07-04T03:14:41.232Z,1009.37
2018-07-04T03:15:41.218Z,1009.39
2018-07-04T03:16:41.201Z,1009.40
2018-07-04T03:17:41.194Z,1009.42
2018-07-04T03:18:41.175Z,1009.44
2018-07-04T03:19:41.162Z,1009.45
2018-07-04T03:20:41.159Z,1009.44
2018-07-04T03:21:41.137Z,1009.45
2018-07-04T03:22:41.123Z,1009.48
2018-07-04T03:23:41.105Z,1009.47
2018-07-04T03:24:41.096Z,1009.52
2018-07-04T03:25:41.082Z,1009.50
2018-07-04T03:26:41.065Z,1009.48
2018-07-04T03:27:41.053Z,1009.49
2018-07-04T03:28:41.043Z,1009.50
2018-07-04T03:29:41.028Z,1009.48
2018-07-04T03:30:41.013Z,1009.43
2018-07-04T03:31:41.004Z,1009.38
2018-07-04T03:32:40.983Z,1009.39
2018-07-04T03:33:40.972Z,1009.37
2018-07-04T03:34:40.956Z,1009.36
2018-07-04T03:35:40.945Z,1009.35
2018-07-04T03:36:40.933Z,1009.32
2018-07-04T03:37:41.011Z,1009.32
2018-07-04T03:38:40.901Z,1009.34
2018-07-04T03:39:40.895Z,1009.33
2018-07-04T03:40:40.925Z,1009.34
2018-07-04T03:41:40.873Z,1009.38
2018-07-04T03:42:40.846Z,1009.40
2018-07-04T03:43:40.844Z,1009.39
2018-07-04T03:44:40.820Z,1009.42
2018-07-04T03:45:40.815Z,1009.41
2018-07-04T03:46:40.796Z,1009.36
2018-07-04T03:47:40.783Z,1009.36
2018-07-04T03:48:40.768Z,1009.36
2018-07-04T03:49:40.751Z,1009.36
2018-07-04T03:50:40.744Z,1009.38
2018-07-04T03:51:40.725Z,1009.40
2018-07-04T03:52:40.725Z,1009.41
2018-07-04T03:53:40.697Z,1009.38
2018-07-04T03:54:40.681Z,1009.39
2018-07-04T03:55:40.668Z,1009.39
2018-07-04T03:56:40.658Z,1009.39
2018-07-04T03:57:40.641Z,1009.40
2018-07-04T03:58:40.627Z,1009.44
2018-07-04T03:59:40.613Z,1009.46
2018-07-04T04:00:40.625Z,1009.48
2018-07-04T04:01:40.593Z,1009.52
2018-07-04T04:02:40.579Z,1009.55
2018-07-04T04:03:40.563Z,1009.54
2018-07-04T04:04:40.551Z,1009.56
2018-07-04T04:05:40.533Z,1009.53
2018-07-04T04:06:40.518Z,1009.47
2018-07-04T04:07:40.508Z,1009.45
2018-07-04T04:08:40.494Z,1009.41
2018-07-04T04:09:40.476Z,1009.40
2018-07-04T04:10:40.466Z,1009.36
2018-07-04T04:11:40.449Z,1009.35
2018-07-04T04:12:40.434Z,1009.35
2018-07-04T04:13:40.422Z,1009.29
2018-07-04T04:14:40.406Z,1009.31
2018-07-04T04:15:40.393Z,1009.32
2018-07-04T04:16:40.380Z,1009.38
2018-07-04T04:17:40.363Z,1009.37
2018-07-04T04:18:40.356Z,1009.41
2018-07-04T04:19:40.336Z,1009.40
2018-07-04T04:20:40.324Z,1009.42
2018-07-04T04:21:40.310Z,1009.42
2018-07-04T04:22:40.296Z,1009.41
2018-07-04T04:23:40.342Z,1009.43
2018-07-04T04:24:40.268Z,1009.41
2018-07-04T04:25:40.258Z,1009.41
2018-07-04T04:26:40.246Z,1009.40
2018-07-04T04:27:40.230Z,1009.38
2018-07-04T04:28:40.214Z,1009.34
2018-07-04T04:29:40.210Z,1009.35
2018-07-04T04:30:40.188Z,1009.32
2018-07-04T04:31:40.175Z,1009.34
2018-07-04T04:32:40.159Z,1009.32
2018-07-04T04:33:40.147Z,1009.31
2018-07-04T04:34:40.136Z,1009.33
2018-07-04T04:35:40.117Z,1009.36
2018-07-04T04:36:40.105Z,1009.33
2018-07-04T04:37:40.091Z,1009.32
2018-07-04T04:38:40.076Z,1009.36
2018-07-04T04:39:40.062Z,1009.39
2018-07-04T04:40:40.047Z,1009.37
2018-07-04T04:41:40.036Z,1009.43
2018-07-04T04:42:40.022Z,1009.40
2018-07-04T04:43:40.007Z,1009.40
2018-07-04T04:44:39.991Z,1009.39
2018-07-04T04:45:39.977Z,1009.38
2018-07-04T04:46:39.966Z,1009.36
2018-07-04T04:47:39.959Z,1009.34
2018-07-04T04:48:39.936Z,1009.28
2018-07-04T04:49:39.926Z,1009.29
2018-07-04T04:50:39.911Z,1009.28
2018-07-04T04:51:39.895Z,1009.28
2018-07-04T04:52:39.881Z,1009.30
2018-07-04T04:53:39.865Z,1009.29
2018-07-04T04:54:39.860Z,1009.28
2018-07-04T04:55:39.841Z,1009.32
2018-07-04T04:56:39.826Z,1009.32
2018-07-04T04:57:39.810Z,1009.31
2018-07-04T04:58:39.807Z,1009.26
2018-07-04T04:59:39.787Z,1009.30
2018-07-04T05:00:39.893Z,1009.30
2018-07-04T05:01:39.755Z,1009.33
2018-07-04T05:02:39.741Z,1009.34
2018-07-04T05:03:39.828Z,1009.34
2018-07-04T05:04:39.714Z,1009.35
2018-07-04T05:05:39.700Z,1009.38
2018-07-04T05:06:39.685Z,1009.36
2018-07-04T05:07:39.682Z,1009.32
2018-07-04T05:08:39.658Z,1009.33
2018-07-04T05:09:39.644Z,1009.30
2018-07-04T05:10:39.635Z,1009.26
2018-07-04T05:11:39.619Z,1009.26
2018-07-04T05:12:39.604Z,1009.28
2018-07-04T05:13:39.587Z,1009.29
2018-07-04T05:14:39.575Z,1009.26
2018-07-04T05:15:39.585Z,1009.27
2018-07-04T05:16:39.650Z,1009.29
2018-07-04T05:17:39.535Z,1009.28
2018-07-04T05:18:39.524Z,1009.26
2018-07-04T05:19:39.510Z,1009.26
2018-07-04T05:20:39.494Z,1009.28
2018-07-04T05:21:39.478Z,1009.25
2018-07-04T05:22:39.476Z,1009.27
2018-07-04T05:23:39.454Z,1009.22
2018-07-04T05:24:39.436Z,1009.20
2018-07-04T05:25:39.424Z,1009.21
2018-07-04T05:26:39.412Z,1009.23
2018-07-04T05:27:39.394Z,1009.24
2018-07-04T05:28:39.384Z,1009.26
2018-07-04T05:29:39.367Z,1009.27
2018-07-04T05:30:39.367Z,1009.27
2018-07-04T05:31:39.342Z,1009.32
2018-07-04T05:32:39.445Z,1009.28
2018-07-04T05:33:39.314Z,1009.30
2018-07-04T05:34:39.306Z,1009.31
2018-07-04T05:35:39.288Z,1009.31
2018-07-04T05:36:39.273Z,1009.34
2018-07-04T05:37:39.258Z,1009.29
2018-07-04T05:38:39.245Z,1009.30
2018-07-04T05:39:39.236Z,1009.26
2018-07-04T05:40:39.216Z,1009.28
2018-07-04T05:41:39.216Z,1009.30
2018-07-04T05:42:39.194Z,1009.27
2018-07-04T05:43:39.176Z,1009.31
2018-07-04T05:44:39.164Z,1009.35
2018-07-04T05:45:39.157Z,1009.36
2018-07-04T05:46:39.136Z,1009.34
2018-07-04T05:47:39.169Z,1009.31
2018-07-04T05:48:39.109Z,1009.31
2018-07-04T05:49:39.102Z,1009.26
2018-07-04T05:50:39.084Z,1009.25
2018-07-04T05:51:39.076Z,1009.24
2018-07-04T05:52:39.055Z,1009.23
2018-07-04T05:53:39.050Z,1009.19
2018-07-04T05:54:39.035Z,1009.22
2018-07-04T05:55:39.016Z,1009.22
2018-07-04T05:56:39.005Z,1009.22
2018-07-04T05:57:38.987Z,1009.24
2018-07-04T05:58:38.976Z,1009.25
2018-07-04T05:59:38.963Z,1009.20
2018-07-04T06:00:38.946Z,1009.25
2018-07-04T06:01:38.931Z,1009.27
2018-07-04T06:02:38.951Z,1009.32
2018-07-04T06:03:38.908Z,1009.29
2018-07-04T06:04:38.891Z,1009.27
2018-07-04T06:05:38.884Z,1009.27
2018-07-04T06:06:38.868Z,1009.27
2018-07-04T06:07:38.852Z,1009.23
2018-07-04T06:08:38.838Z,1009.22
2018-07-04T06:09:38.825Z,1009.26
2018-07-04T06:10:38.819Z,1009.28
2018-07-04T06:11:38.796Z,1009.29
2018-07-04T06:12:38.786Z,1009.31
2018-07-04T06:13:38.771Z,1009.31
2018-07-04T06:14:38.754Z,1009.33
2018-07-04T06:15:38.744Z,1009.33
2018-07-04T06:16:38.733Z,1009.34
2018-07-04T06:17:38.777Z,1009.32
2018-07-04T06:18:38.704Z,1009.32
2018-07-04T06:19:38.693Z,1009.32
2018-07-04T06:20:38.686Z,1009.29
2018-07-04T06:21:38.661Z,1009.28
2018-07-04T06:22:38.648Z,1009.32
2018-07-04T06:23:38.638Z,1009.32
2018-07-04T06:24:38.646Z,1009.30
2018-07-04T06:25:38.609Z,1009.27
2018-07-04T06:26:38.595Z,1009.31
2018-07-04T06:27:38.582Z,1009.27
2018-07-04T06:28:38.572Z,1009.25
2018-07-04T06:29:38.560Z,1009.26
2018-07-04T06:30:38.545Z,1009.25
2018-07-04T06:31:38.571Z,1009.25
2018-07-04T06:32:38.515Z,1009.25
2018-07-04T06:33:38.501Z,1009.26
2018-07-04T06:34:38.497Z,1009.24
2018-07-04T06:35:38.482Z,1009.29
2018-07-04T06:36:38.461Z,1009.30
2018-07-04T06:37:38.447Z,1009.33
2018-07-04T06:38:38.436Z,1009.29
2018-07-04T06:39:38.425Z,1009.31
2018-07-04T06:40:38.410Z,1009.31
2018-07-04T06:41:38.396Z,1009.33
2018-07-04T06:42:38.383Z,1009.31
2018-07-04T06:43:38.368Z,1009.30
2018-07-04T06:44:38.359Z,1009.30
2018-07-04T06:45:38.339Z,1009.30
2018-07-04T06:46:38.329Z,1009.29
2018-07-04T06:47:38.316Z,1009.30
2018-07-04T06:48:38.300Z,1009.31
2018-07-04T06:49:38.288Z,1009.27
2018-07-04T06:50:38.276Z,1009.28
2018-07-04T06:51:38.268Z,1009.21
2018-07-04T06:52:38.251Z,1009.24
2018-07-04T06:53:38.237Z,1009.21
2018-07-04T06:54:38.227Z,1009.22
2018-07-04T06:55:38.219Z,1009.23
2018-07-04T06:56:38.196Z,1009.26
2018-07-04T06:57:38.181Z,1009.25
2018-07-04T06:58:38.177Z,1009.19
2018-07-04T06:59:38.163Z,1009.20
2018-07-04T07:00:38.141Z,1009.19
2018-07-04T07:01:38.126Z,1009.21
2018-07-04T07:02:38.116Z,1009.21
2018-07-04T07:03:38.102Z,1009.23
2018-07-04T07:04:38.087Z,1009.21
2018-07-04T07:05:38.075Z,1009.21
2018-07-04T07:06:38.061Z,1009.18
2018-07-04T07:07:38.055Z,1009.20
2018-07-04T07:08:38.073Z,1009.22
2018-07-04T07:09:38.022Z,1009.19
2018-07-04T07:10:38.013Z,1009.22
2018-07-04T07:11:38.150Z,1009.21
2018-07-04T07:12:37.981Z,1009.25
2018-07-04T07:13:37.971Z,1009.20
2018-07-04T07:14:37.954Z,1009.20
2018-07-04T07:15:37.945Z,1009.17
2018-07-04T07:16:37.934Z,1009.17
2018-07-04T07:17:37.917Z,1009.17
2018-07-04T07:18:37.908Z,1009.19
2018-07-04T07:19:37.896Z,1009.22
2018-07-04T07:20:37.889Z,1009.17
2018-07-04T07:21:37.864Z,1009.18
2018-07-04T07:22:37.857Z,1009.15
2018-07-04T07:23:37.840Z,1009.18
2018-07-04T07:24:37.826Z,1009.15
2018-07-04T07:25:37.817Z,1009.14
2018-07-04T07:26:37.801Z,1009.10
2018-07-04T07:27:37.846Z,1009.13
2018-07-04T07:28:37.778Z,1009.16
2018-07-04T07:29:37.761Z,1009.15
2018-07-04T07:30:37.778Z,1009.23
2018-07-04T07:31:37.751Z,1009.14
2018-07-04T07:32:37.727Z,1009.14
2018-07-04T07:33:37.713Z,1009.14
2018-07-04T07:34:37.697Z,1009.17
2018-07-04T07:35:37.787Z,1009.16
2018-07-04T07:36:37.674Z,1009.16
2018-07-04T07:37:37.659Z,1009.18
2018-07-04T07:38:37.647Z,1009.18
2018-07-04T07:39:37.635Z,1009.17
2018-07-04T07:40:37.620Z,1009.20
2018-07-04T07:41:37.617Z,1009.19
2018-07-04T07:42:37.595Z,1009.19
2018-07-04T07:43:37.583Z,1009.18
2018-07-04T07:44:37.565Z,1009.19
2018-07-04T07:45:37.560Z,1009.21
2018-07-04T07:46:37.547Z,1009.18
2018-07-04T07:47:37.532Z,1009.18
2018-07-04T07:48:37.569Z,1009.21
2018-07-04T07:49:37.506Z,1009.20
2018-07-04T07:50:37.491Z,1009.21
2018-07-04T07:51:37.484Z,1009.22
2018-07-04T07:52:37.467Z,1009.24
2018-07-04T07:53:37.490Z,1009.22
2018-07-04T07:54:37.479Z,1009.20
2018-07-04T07:55:37.430Z,1009.26
2018-07-04T07:56:37.412Z,1009.23
2018-07-04T07:57:37.404Z,1009.20
2018-07-04T07:58:37.389Z,1009.22
2018-07-04T07:59:37.383Z,1009.23
2018-07-04T08:00:37.366Z,1009.21
2018-07-04T08:01:37.352Z,1009.12
2018-07-04T08:02:37.342Z,1009.21
2018-07-04T08:03:37.328Z,1009.10
2018-07-04T08:04:37.317Z,1009.13
2018-07-04T08:05:37.301Z,1009.09
2018-07-04T08:06:37.296Z,1009.06
2018-07-04T08:07:37.287Z,1009.12
2018-07-04T08:08:37.271Z,1009.18
2018-07-04T08:09:37.254Z,1009.20
2018-07-04T08:10:37.246Z,1009.11
2018-07-04T08:11:37.233Z,1009.09
2018-07-04T08:12:37.253Z,1009.09
2018-07-04T08:13:37.207Z,1009.12
2018-07-04T08:14:37.195Z,1009.11
2018-07-04T08:15:37.194Z,1009.10
2018-07-04T08:16:37.181Z,1009.05
2018-07-04T08:17:37.165Z,1009.07
2018-07-04T08:18:37.152Z,1009.03
2018-07-04T08:19:37.134Z,1008.98
2018-07-04T08:20:37.136Z,1009.00
2018-07-04T08:21:37.109Z,1009.01
2018-07-04T08:22:37.109Z,1009.02
2018-07-04T08:23:37.143Z,1009.04
2018-07-04T08:24:37.071Z,1009.03
2018-07-04T08:25:37.067Z,1009.01
2018-07-04T08:26:37.056Z,1008.97
2018-07-04T08:27:37.043Z,1008.97
2018-07-04T08:28:37.029Z,1008.96
2018-07-04T08:29:37.016Z,1008.98
2018-07-04T08:30:37.007Z,1008.98
2018-07-04T08:31:36.994Z,1008.99
2018-07-04T08:32:36.980Z,1009.02
2018-07-04T08:33:37.011Z,1008.99
2018-07-04T08:34:37.008Z,1008.99
2018-07-04T08:35:36.949Z,1008.98
2018-07-04T08:36:36.936Z,1009.02
2018-07-04T08:37:36.925Z,1009.04
2018-07-04T08:38:36.914Z,1009.04
2018-07-04T08:39:36.901Z,1009.06
2018-07-04T08:40:36.888Z,1009.04
2018-07-04T08:41:36.875Z,1009.05
2018-07-04T08:42:36.861Z,1009.02
2018-07-04T08:43:36.854Z,1008.94
2018-07-04T08:44:36.891Z,1008.92
2018-07-04T08:45:36.831Z,1008.92
2018-07-04T08:46:36.820Z,1008.90
2018-07-04T08:47:36.810Z,1008.89
2018-07-04T08:48:36.792Z,1008.93
2018-07-04T08:49:36.798Z,1008.99
2018-07-04T08:50:36.805Z,1009.03
2018-07-04T08:51:36.774Z,1009.05
2018-07-04T08:52:36.809Z,1009.01
2018-07-04T08:53:36.736Z,1009.00
2018-07-04T08:54:36.725Z,1009.05
2018-07-04T08:55:36.715Z,1009.03
2018-07-04T08:56:36.703Z,1009.01
2018-07-04T08:57:36.695Z,1009.02
2018-07-04T08:58:36.712Z,1008.98
2018-07-04T08:59:36.678Z,1009.00
2018-07-04T09:00:36.661Z,1009.02
2018-07-04T09:01:36.656Z,1008.99
2018-07-04T09:02:36.637Z,1008.96
2018-07-04T09:03:36.756Z,1009.01
2018-07-04T09:04:36.617Z,1009.06
2018-07-04T09:05:36.647Z,1009.01
2018-07-04T09:06:36.596Z,1009.07
2018-07-04T09:07:36.583Z,1009.05
2018-07-04T09:08:36.573Z,1009.06
2018-07-04T09:09:36.559Z,1009.05
2018-07-04T09:10:36.551Z,1009.06
2018-07-04T09:11:36.554Z,1009.08
2018-07-04T09:12:36.537Z,1009.09
2018-07-04T09:13:36.520Z,1009.12
2018-07-04T09:14:36.506Z,1009.09
2018-07-04T09:15:36.497Z,1009.12
2018-07-04T09:16:36.488Z,1009.13
2018-07-04T09:17:36.479Z,1009.15
2018-07-04T09:18:36.465Z,1009.18
2018-07-04T09:19:36.457Z,1009.13
2018-07-04T09:20:36.441Z,1009.13
2018-07-04T09:21:36.432Z,1009.15
2018-07-04T09:22:36.421Z,1009.15
2018-07-04T09:23:36.419Z,1009.12
2018-07-04T09:24:36.447Z,1009.08
2018-07-04T09:25:36.396Z,1009.12
2018-07-04T09:26:36.390Z,1009.13
2018-07-04T09:27:36.370Z,1009.11
2018-07-04T09:28:36.356Z,1009.12
2018-07-04T09:29:36.355Z,1009.10
2018-07-04T09:30:36.403Z,1009.15
2018-07-04T09:31:36.325Z,1009.08
2018-07-04T09:32:36.324Z,1009.04
2018-07-04T09:33:36.306Z,1009.05
2018-07-04T09:34:36.296Z,1009.03
2018-07-04T09:35:36.289Z,1008.97
2018-07-04T09:36:36.274Z,1008.99
2018-07-04T09:37:36.266Z,1008.99
2018-07-04T09:38:36.252Z,1008.99
2018-07-04T09:39:36.243Z,1008.99
2018-07-04T09:40:36.240Z,1008.98
2018-07-04T09:41:36.225Z,1008.95
2018-07-04T09:42:36.216Z,1008.97
2018-07-04T09:43:36.205Z,1008.96
2018-07-04T09:44:36.197Z,1008.98
2018-07-04T09:45:36.208Z,1008.93
2018-07-04T09:46:36.208Z,1008.97
2018-07-04T09:47:36.303Z,1008.98
2018-07-04T09:48:36.151Z,1009.03
2018-07-04T09:49:36.208Z,1008.98
2018-07-04T09:50:36.158Z,1008.98
2018-07-04T09:51:36.124Z,1009.01
2018-07-04T09:52:36.124Z,1009.01
2018-07-04T09:53:36.103Z,1009.00
2018-07-04T09:54:36.090Z,1008.99
2018-07-04T09:55:36.086Z,1008.98
2018-07-04T09:56:36.070Z,1008.94
2018-07-04T09:57:36.070Z,1008.95
2018-07-04T09:58:36.054Z,1008.96
2018-07-04T09:59:36.047Z,1008.99
2018-07-04T10:00:36.041Z,1008.98
2018-07-04T10:01:36.033Z,1009.00
2018-07-04T10:02:36.115Z,1009.01
2018-07-04T10:03:36.005Z,1008.96
2018-07-04T10:04:36.011Z,1008.97
2018-07-04T10:05:36.004Z,1008.97
2018-07-04T10:06:35.978Z,1008.94
2018-07-04T10:07:36.024Z,1008.95
2018-07-04T10:08:35.959Z,1008.96
2018-07-04T10:09:35.946Z,1008.92
2018-07-04T10:10:35.938Z,1008.96
2018-07-04T10:11:35.930Z,1008.94
2018-07-04T10:12:35.952Z,1008.94
2018-07-04T10:13:35.914Z,1008.89
2018-07-04T10:14:35.896Z,1008.81
2018-07-04T10:15:35.886Z,1008.82
2018-07-04T10:16:35.877Z,1008.84
2018-07-04T10:17:35.873Z,1008.86
2018-07-04T10:18:35.867Z,1008.86
2018-07-04T10:19:35.847Z,1008.89
2018-07-04T10:20:35.838Z,1008.90
2018-07-04T10:21:35.828Z,1008.94
2018-07-04T10:22:35.826Z,1008.92
2018-07-04T10:23:35.963Z,1008.82
2018-07-04T10:24:35.868Z,1008.87
2018-07-04T10:25:35.793Z,1008.85
2018-07-04T10:26:35.791Z,1008.83
2018-07-04T10:27:35.771Z,1008.86
2018-07-04T10:28:35.815Z,1008.83
2018-07-04T10:29:35.757Z,1008.85
2018-07-04T10:30:35.758Z,1008.81
2018-07-04T10:31:35.739Z,1008.79
2018-07-04T10:32:35.723Z,1008.82
2018-07-04T10:33:35.720Z,1008.78
2018-07-04T10:34:35.708Z,1008.75
2018-07-04T10:35:35.695Z,1008.75
2018-07-04T10:36:35.688Z,1008.72
2018-07-04T10:37:35.688Z,1008.70
2018-07-04T10:38:35.679Z,1008.72
2018-07-04T10:39:35.713Z,1008.71
2018-07-04T10:40:35.663Z,1008.72
2018-07-04T10:41:35.637Z,1008.68
2018-07-04T10:42:35.639Z,1008.72
2018-07-04T10:43:35.620Z,1008.70
2018-07-04T10:44:35.613Z,1008.72
2018-07-04T10:45:35.605Z,1008.72
2018-07-04T10:46:35.594Z,1008.69
2018-07-04T10:47:35.584Z,1008.71
2018-07-04T10:48:35.579Z,1008.68
2018-07-04T10:49:35.567Z,1008.71
2018-07-04T10:50:35.559Z,1008.73
2018-07-04T10:51:35.547Z,1008.73
2018-07-04T10:52:35.550Z,1008.69
2018-07-04T10:53:35.534Z,1008.72
2018-07-04T10:54:35.527Z,1008.70
2018-07-04T10:55:35.515Z,1008.69
2018-07-04T10:56:35.515Z,1008.73
2018-07-04T10:57:35.496Z,1008.71
2018-07-04T10:58:35.522Z,1008.71
2018-07-04T10:59:35.477Z,1008.65
2018-07-04T11:00:35.465Z,1008.66
2018-07-04T11:01:35.459Z,1008.68
2018-07-04T11:02:35.445Z,1008.68
2018-07-04T11:03:35.442Z,1008.68
2018-07-04T11:04:35.502Z,1008.63
2018-07-04T11:05:35.421Z,1008.68
2018-07-04T11:06:35.416Z,1008.66
2018-07-04T11:07:35.405Z,1008.63
2018-07-04T11:08:35.413Z,1008.60
2018-07-04T11:09:35.389Z,1008.60
2018-07-04T11:10:35.382Z,1008.55
2018-07-04T11:11:35.367Z,1008.54
2018-07-04T11:12:35.358Z,1008.51
2018-07-04T11:13:35.358Z,1008.51
2018-07-04T11:14:35.341Z,1008.53
2018-07-04T11:15:35.332Z,1008.48
2018-07-04T11:16:35.322Z,1008.49
2018-07-04T11:17:35.312Z,1008.47
2018-07-04T11:18:35.308Z,1008.44
2018-07-04T11:19:35.309Z,1008.46
2018-07-04T11:20:35.290Z,1008.43
2018-07-04T11:21:35.277Z,1008.46
2018-07-04T11:22:35.307Z,1008.40
2018-07-04T11:23:35.277Z,1008.42
2018-07-04T11:24:35.252Z,1008.38
2018-07-04T11:25:35.244Z,1008.40
2018-07-04T11:26:35.249Z,1008.37
2018-07-04T11:27:35.228Z,1008.37
2018-07-04T11:28:35.280Z,1008.37
2018-07-04T11:29:35.208Z,1008.34
2018-07-04T11:30:35.203Z,1008.35
2018-07-04T11:31:35.208Z,1008.25
2018-07-04T11:32:35.190Z,1008.28
2018-07-04T11:33:35.181Z,1008.23
2018-07-04T11:34:35.165Z,1008.23
2018-07-04T11:35:35.157Z,1008.24
2018-07-04T11:36:35.168Z,1008.32
2018-07-04T11:37:35.160Z,1008.26
2018-07-04T11:38:35.133Z,1008.32
2018-07-04T11:39:35.126Z,1008.30
2018-07-04T11:40:35.120Z,1008.33
2018-07-04T11:41:35.107Z,1008.32
2018-07-04T11:42:35.110Z,1008.33
2018-07-04T11:43:35.090Z,1008.31
2018-07-04T11:44:35.095Z,1008.30
2018-07-04T11:45:35.070Z,1008.26
2018-07-04T11:46:35.066Z,1008.25
2018-07-04T11:47:35.058Z,1008.19
2018-07-04T11:48:35.046Z,1008.17
2018-07-04T11:49:35.101Z,1008.16
2018-07-04T11:50:35.031Z,1008.20
2018-07-04T11:51:35.023Z,1008.18
2018-07-04T11:52:35.015Z,1008.18
2018-07-04T11:53:35.089Z,1008.18
2018-07-04T11:54:35.017Z,1008.14
2018-07-04T11:55:34.995Z,1008.14
2018-07-04T11:56:35.004Z,1008.08
2018-07-04T11:57:34.977Z,1008.05
2018-07-04T11:58:34.965Z,1008.05
2018-07-04T11:59:34.953Z,1008.09
2018-07-04T12:00:34.944Z,1008.09
2018-07-04T12:01:34.949Z,1008.05
2018-07-04T12:02:34.932Z,1008.06
2018-07-04T12:03:34.921Z,1008.04
2018-07-04T12:04:34.913Z,1008.07
2018-07-04T12:05:34.930Z,1008.04