createdAt,value
2019-01-29T00:02:04.046Z,3.87
2019-01-29T00:04:34.177Z,3.77
2019-01-29T00:07:04.350Z,4.17
2019-01-29T00:09:34.351Z,3.30
2019-01-29T00:12:04.418Z,4.50
2019-01-29T00:14:34.409Z,3.80
2019-01-29T00:17:04.468Z,3.57
2019-01-29T00:19:34.513Z,4.13
2019-01-29T00:22:05.277Z,4.27
2019-01-29T00:24:35.246Z,3.53
2019-01-29T00:27:05.259Z,4.17
2019-01-29T00:29:35.250Z,4.20
2019-01-29T00:32:05.419Z,3.57
2019-01-29T00:34:35.476Z,4.93
2019-01-29T00:37:05.480Z,5.50
2019-01-29T00:39:35.563Z,5.43
2019-01-29T00:42:05.555Z,6.07
2019-01-29T00:44:35.634Z,4.53
2019-01-29T00:47:05.786Z,6.30
2019-01-29T00:49:36.043Z,5.03
2019-01-29T00:52:06.244Z,5.73
2019-01-29T00:54:36.339Z,5.50
2019-01-29T00:57:06.319Z,6.13
2019-01-29T00:59:36.464Z,7.27
2019-01-29T01:02:06.650Z,6.57
2019-01-29T01:04:36.758Z,6.40
2019-01-29T01:07:06.788Z,6.97
2019-01-29T01:09:36.870Z,7.30
2019-01-29T01:12:07.016Z,6.30
2019-01-29T01:14:37.081Z,7.40
2019-01-29T01:17:07.150Z,7.70
2019-01-29T01:19:37.920Z,8.17
2019-01-29T01:22:08.012Z,7.80
2019-01-29T01:24:38.048Z,6.63
2019-01-29T01:27:08.099Z,7.97
2019-01-29T01:29:38.177Z,7.13
2019-01-29T01:32:08.389Z,7.37
2019-01-29T01:34:40.202Z,7.13
2019-01-29T01:37:10.173Z,7.83
2019-01-29T01:39:40.224Z,5.93
2019-01-29T01:42:10.303Z,6.83
2019-01-29T01:44:40.311Z,7.40
2019-01-29T01:47:10.477Z,7.37
2019-01-29T01:49:40.568Z,6.90
2019-01-29T01:52:10.579Z,7.50
2019-01-29T01:54:40.653Z,5.70
2019-01-29T01:57:10.685Z,6.63
2019-01-29T01:59:40.750Z,5.83
2019-01-29T02:02:10.737Z,6.23
2019-01-29T02:04:40.811Z,6.73
2019-01-29T02:07:10.899Z,7.10
2019-01-29T02:09:40.988Z,6.33
2019-01-29T02:12:10.973Z,6.67
2019-01-29T02:14:40.954Z,7.93
2019-01-29T02:17:10.956Z,7.47
2019-01-29T02:19:41.005Z,6.50
2019-01-29T02:22:11.007Z,7.07
2019-01-29T02:24:41.007Z,6.83
2019-01-29T02:27:11.065Z,6.17
2019-01-29T02:29:41.151Z,6.20
2019-01-29T02:32:11.144Z,5.47
2019-01-29T02:34:41.236Z,5.47
2019-01-29T02:37:11.275Z,5.60
2019-01-29T02:39:41.261Z,5.00
2019-01-29T02:42:11.248Z,6.57
2019-01-29T02:44:41.233Z,5.47
2019-01-29T02:47:11.354Z,6.10
2019-01-29T02:49:41.409Z,6.30
2019-01-29T02:52:11.398Z,5.30
2019-01-29T02:54:41.389Z,5.00
2019-01-29T02:57:11.464Z,6.03
2019-01-29T02:59:41.450Z,4.80
2019-01-29T03:02:11.536Z,5.23
2019-01-29T03:04:41.600Z,5.37
2019-01-29T03:07:11.728Z,6.10
2019-01-29T03:09:41.803Z,4.60
2019-01-29T03:12:11.872Z,5.43
2019-01-29T03:14:41.866Z,4.60
2019-01-29T03:17:11.920Z,4.43
2019-01-29T03:19:41.892Z,5.20
2019-01-29T03:22:11.984Z,5.00
2019-01-29T03:24:42.041Z,5.33
2019-01-29T03:27:12.094Z,4.43
2019-01-29T03:29:42.106Z,5.23
2019-01-29T03:32:12.141Z,5.40
2019-01-29T03:34:42.144Z,5.63
2019-01-29T03:37:12.204Z,4.63
2019-01-29T03:39:42.222Z,4.87
2019-01-29T03:42:12.313Z,4.43
2019-01-29T03:44:42.340Z,5.23
2019-01-29T03:47:12.339Z,5.70
2019-01-29T03:49:42.349Z,4.47
2019-01-29T03:52:12.388Z,5.20
2019-01-29T03:54:42.398Z,5.37
2019-01-29T03:57:12.426Z,5.77
2019-01-29T03:59:42.485Z,5.10
2019-01-29T04:02:12.541Z,4.50
2019-01-29T04:04:42.533Z,6.03
2019-01-29T04:07:12.550Z,4.80
2019-01-29T04:09:42.615Z,5.47
2019-01-29T04:12:12.681Z,6.07
2019-01-29T04:14:42.812Z,5.00
2019-01-29T04:17:14.343Z,6.10
2019-01-29T04:19:44.504Z,4.40
2019-01-29T04:22:14.507Z,4.60
2019-01-29T04:24:44.495Z,5.27
2019-01-29T04:27:14.505Z,4.97
2019-01-29T04:29:44.475Z,4.73
2019-01-29T04:32:14.451Z,4.33
2019-01-29T04:34:44.525Z,4.83
2019-01-29T04:37:14.531Z,4.90
2019-01-29T04:39:44.581Z,4.63
2019-01-29T04:42:14.637Z,5.47
2019-01-29T04:44:44.797Z,4.43
2019-01-29T04:47:14.872Z,4.10
2019-01-29T04:49:44.995Z,7.30
2019-01-29T04:52:15.118Z,5.70
2019-01-29T04:54:45.200Z,5.27
2019-01-29T04:57:15.252Z,4.80
2019-01-29T04:59:45.246Z,5.17
2019-01-29T05:02:15.318Z,5.50
2019-01-29T05:04:45.310Z,5.00
2019-01-29T05:07:15.380Z,5.93
2019-01-29T05:09:45.364Z,4.73
2019-01-29T05:12:15.422Z,5.07
2019-01-29T05:14:45.468Z,4.30
2019-01-29T05:17:15.546Z,5.27
2019-01-29T05:19:45.606Z,4.20
2019-01-29T05:22:15.604Z,5.07
2019-01-29T05:24:45.600Z,5.10
2019-01-29T05:27:15.630Z,5.97
2019-01-29T05:29:45.762Z,4.97
2019-01-29T05:32:15.782Z,4.70
2019-01-29T05:34:45.861Z,5.50
2019-01-29T05:37:15.976Z,5.50
2019-01-29T05:39:45.963Z,5.73
2019-01-29T05:42:16.040Z,5.40
2019-01-29T05:44:46.103Z,5.13
2019-01-29T05:47:16.124Z,5.13
2019-01-29T05:49:46.118Z,6.00
2019-01-29T05:52:16.162Z,5.50
2019-01-29T05:54:46.150Z,6.10
2019-01-29T05:57:16.215Z,5.70
2019-01-29T05:59:46.203Z,5.77
2019-01-29T06:02:16.299Z,6.10
2019-01-29T06:04:46.302Z,6.17
2019-01-29T06:07:16.292Z,5.83
2019-01-29T06:09:46.265Z,4.90
2019-01-29T06:12:16.242Z,5.27
2019-01-29T06:14:46.329Z,5.60
2019-01-29T06:17:16.317Z,5.87
2019-01-29T06:19:46.293Z,6.40
2019-01-29T06:22:16.358Z,6.10
2019-01-29T06:24:46.333Z,5.60
2019-01-29T06:27:16.411Z,6.27
2019-01-29T06:29:46.419Z,5.80
2019-01-29T06:32:16.473Z,6.33
2019-01-29T06:34:46.511Z,7.10
2019-01-29T06:37:16.574Z,6.43
2019-01-29T06:39:47.061Z,6.50
2019-01-29T06:42:17.151Z,6.30
2019-01-29T06:44:47.219Z,6.00
2019-01-29T06:47:17.361Z,6.80
2019-01-29T06:49:47.436Z,5.03
2019-01-29T06:52:17.443Z,6.60
2019-01-29T06:54:47.619Z,6.47
2019-01-29T06:57:17.753Z,7.53
2019-01-29T06:59:47.836Z,8.40
2019-01-29T07:02:18.033Z,7.87
2019-01-29T07:04:48.162Z,8.57
2019-01-29T07:07:18.225Z,7.37
2019-01-29T07:09:48.304Z,7.40
2019-01-29T07:12:18.463Z,6.93
2019-01-29T07:14:48.570Z,7.50
2019-01-29T07:17:37.675Z,7.50
2019-01-29T07:20:10.446Z,9.37
2019-01-29T07:22:40.503Z,7.70
2019-01-29T07:25:11.340Z,6.93
2019-01-29T07:27:41.320Z,6.60
2019-01-29T07:30:13.808Z,6.17
2019-01-29T07:32:43.874Z,7.93
2019-01-29T07:35:13.956Z,7.43
2019-01-29T07:37:44.024Z,6.63
2019-01-29T07:40:14.349Z,6.10
2019-01-29T07:42:44.364Z,6.47
2019-01-29T07:45:14.874Z,5.70
2019-01-29T07:47:44.944Z,6.47
2019-01-29T07:50:15.036Z,7.23
2019-01-29T07:52:45.310Z,6.10
2019-01-29T07:55:15.419Z,6.80
2019-01-29T07:57:45.474Z,10.97
2019-01-29T08:00:15.602Z,11.43
2019-01-29T08:02:47.012Z,9.50
2019-01-29T08:05:17.086Z,7.80
2019-01-29T08:07:47.224Z,10.10
2019-01-29T08:10:17.232Z,6.90
2019-01-29T08:12:47.340Z,6.27
2019-01-29T08:15:17.720Z,6.93
2019-01-29T08:17:48.062Z,7.50
2019-01-29T08:20:18.433Z,7.47
2019-01-29T08:22:48.544Z,6.57
2019-01-29T08:25:18.629Z,7.57
2019-01-29T08:27:48.708Z,8.00
2019-01-29T08:30:18.780Z,7.23
2019-01-29T08:32:48.876Z,5.43
2019-01-29T08:35:19.065Z,6.30
2019-01-29T08:37:49.141Z,5.80
2019-01-29T08:40:19.152Z,6.53
2019-01-29T08:42:49.155Z,6.30
2019-01-29T08:45:19.243Z,6.60
2019-01-29T08:47:49.328Z,6.10
2019-01-29T08:50:21.219Z,6.50
2019-01-29T08:52:54.891Z,6.43
2019-01-29T08:55:39.939Z,6.23
2019-01-29T08:58:11.483Z,6.00
2019-01-29T09:00:41.806Z,6.37
2019-01-29T09:03:11.898Z,5.80
2019-01-29T09:05:42.075Z,5.00
2019-01-29T09:08:13.226Z,5.50
2019-01-29T09:10:43.423Z,5.17
2019-01-29T09:13:13.485Z,5.90
2019-01-29T09:15:43.503Z,5.30
2019-01-29T09:18:13.647Z,5.53
2019-01-29T09:20:43.698Z,6.00
2019-01-29T09:23:13.797Z,5.27
2019-01-29T09:25:43.869Z,5.77
2019-01-29T09:28:18.460Z,7.07
2019-01-29T09:30:45.698Z,6.70
2019-01-29T09:33:15.792Z,5.23
2019-01-29T09:35:45.855Z,4.77
2019-01-29T09:38:15.951Z,5.10
2019-01-29T09:40:46.029Z,5.97
2019-01-29T09:43:16.208Z,5.43
2019-01-29T09:45:46.366Z,6.37
2019-01-29T09:48:16.450Z,5.10
2019-01-29T09:50:46.550Z,5.50
2019-01-29T09:53:16.628Z,6.63
2019-01-29T09:55:46.720Z,6.00
2019-01-29T09:58:16.799Z,5.97
2019-01-29T10:00:46.845Z,5.50
2019-01-29T10:03:17.102Z,5.23
2019-01-29T10:05:47.217Z,6.10
2019-01-29T10:08:17.375Z,6.57
2019-01-29T10:10:47.454Z,5.70
2019-01-29T10:13:17.540Z,6.43
2019-01-29T10:15:47.536Z,5.90
2019-01-29T10:18:17.627Z,6.47
2019-01-29T10:20:47.718Z,6.40
2019-01-29T10:23:17.796Z,5.80
2019-01-29T10:25:47.958Z,5.33
2019-01-29T10:28:18.046Z,4.83
2019-01-29T10:30:48.058Z,5.20
2019-01-29T10:33:18.240Z,4.80
2019-01-29T10:35:48.336Z,4.73
2019-01-29T10:38:18.498Z,5.10
2019-01-29T10:40:48.588Z,6.10
2019-01-29T10:43:18.616Z,5.67
2019-01-29T10:45:48.742Z,5.70
2019-01-29T10:48:18.841Z,5.27
2019-01-29T10:50:49.010Z,5.80
2019-01-29T10:53:19.147Z,5.27
2019-01-29T10:55:49.254Z,4.60
2019-01-29T10:58:19.375Z,6.43
2019-01-29T11:00:49.539Z,5.90
2019-01-29T11:03:19.691Z,5.03
2019-01-29T11:05:49.694Z,6.23
2019-01-29T11:08:19.757Z,6.20
2019-01-29T11:10:49.866Z,4.60
2019-01-29T11:13:19.957Z,4.30
2019-01-29T11:15:50.054Z,4.00
2019-01-29T11:18:20.111Z,3.87
2019-01-29T11:20:50.184Z,23.07
2019-01-29T11:23:20.181Z,3.60
2019-01-29T11:25:55.698Z,4.07
2019-01-29T11:28:22.205Z,4.30
2019-01-29T11:30:53.079Z,4.37
2019-01-29T11:33:23.161Z,3.33
2019-01-29T11:35:53.483Z,3.27
2019-01-29T11:38:23.535Z,3.37
2019-01-29T11:40:53.633Z,3.53
2019-01-29T11:43:23.688Z,2.90
2019-01-29T11:45:54.923Z,3.30
2019-01-29T11:48:25.064Z,3.23
2019-01-29T11:50:56.048Z,3.23
2019-01-29T11:53:26.166Z,3.70
2019-01-29T11:56:04.048Z,3.60
2019-01-29T11:58:28.575Z,3.20
2019-01-29T12:01:09.552Z,3.33
2019-01-29T12:03:39.629Z,3.47
2019-01-29T12:06:09.778Z,3.30
2019-01-29T12:08:39.910Z,2.57
2019-01-29T12:11:10.277Z,3.60
2019-01-29T12:13:40.668Z,3.20
2019-01-29T12:16:10.822Z,2.13
2019-01-29T12:18:40.992Z,1.70
2019-01-29T12:21:11.174Z,1.40
2019-01-29T12:23:41.290Z,0.80
2019-01-29T12:26:13.273Z,2.27
2019-01-29T12:28:43.195Z,1.80
2019-01-29T12:31:13.306Z,0.90
2019-01-29T12:33:43.978Z,1.43
2019-01-29T12:36:14.102Z,1.43
2019-01-29T12:38:44.534Z,1.20
2019-01-29T12:41:14.682Z,1.10
2019-01-29T12:43:44.690Z,1.87
2019-01-29T12:46:14.784Z,1.30
2019-01-29T12:48:44.920Z,2.20
2019-01-29T12:51:23.501Z,1.53
2019-01-29T12:53:53.572Z,0.90
2019-01-29T12:56:23.664Z,1.20
2019-01-29T12:58:53.716Z,1.13
2019-01-29T13:01:23.841Z,1.80
2019-01-29T13:03:53.909Z,1.40
2019-01-29T13:06:23.884Z,1.87
2019-01-29T13:08:54.029Z,1.90
2019-01-29T13:11:24.092Z,1.87
2019-01-29T13:13:54.064Z,2.07
2019-01-29T13:16:24.116Z,1.60
2019-01-29T13:18:54.192Z,2.70
2019-01-29T13:21:24.247Z,1.83
2019-01-29T13:23:54.339Z,1.70
2019-01-29T13:26:29.879Z,1.70
2019-01-29T13:28:56.120Z,2.83
2019-01-29T13:31:27.125Z,2.47
2019-01-29T13:33:57.157Z,1.93
2019-01-29T13:36:27.148Z,2.30
2019-01-29T13:38:57.192Z,2.23
2019-01-29T13:41:27.281Z,2.30
2019-01-29T13:43:57.341Z,1.90
2019-01-29T13:46:27.348Z,2.00
2019-01-29T13:48:57.439Z,2.37
2019-01-29T13:51:27.547Z,2.23
2019-01-29T13:53:57.633Z,2.17
2019-01-29T13:56:27.606Z,2.20
2019-01-29T13:58:57.603Z,2.40
2019-01-29T14:01:27.701Z,2.30
2019-01-29T14:04:05.819Z,2.47
2019-01-29T14:06:29.463Z,2.97
2019-01-29T14:08:59.441Z,2.80
2019-01-29T14:11:29.564Z,2.80
2019-01-29T14:13:59.701Z,2.30
2019-01-29T14:16:29.800Z,2.63
2019-01-29T14:18:59.882Z,3.50
2019-01-29T14:21:29.955Z,2.97
2019-01-29T14:24:00.024Z,2.90
2019-01-29T14:26:30.025Z,3.30
2019-01-29T14:29:00.083Z,3.40
2019-01-29T14:31:30.193Z,3.37
2019-01-29T14:34:00.300Z,4.10
2019-01-29T14:36:30.292Z,3.53
2019-01-29T14:39:22.739Z,2.90
2019-01-29T14:41:52.805Z,3.33
2019-01-29T14:44:25.776Z,2.70
2019-01-29T14:46:55.846Z,3.10
2019-01-29T14:49:26.022Z,2.50
2019-01-29T14:51:56.109Z,2.90
2019-01-29T14:54:26.100Z,2.83
2019-01-29T14:56:57.261Z,2.20
2019-01-29T14:59:27.429Z,2.37
2019-01-29T15:01:57.484Z,2.50
2019-01-29T15:04:27.549Z,2.70
2019-01-29T15:06:57.614Z,3.40
2019-01-29T15:09:27.687Z,3.57
2019-01-29T15:11:57.832Z,3.47
2019-01-29T15:14:27.916Z,3.20
2019-01-29T15:17:07.073Z,3.20
2019-01-29T15:19:37.226Z,3.87
2019-01-29T15:22:07.404Z,3.30
2019-01-29T15:24:37.496Z,3.03
2019-01-29T15:27:07.713Z,3.37
2019-01-29T15:29:37.914Z,3.50
2019-01-29T15:32:08.006Z,2.27
2019-01-29T15:34:38.149Z,3.27
2019-01-29T15:37:08.349Z,3.00
2019-01-29T15:39:38.487Z,3.10
2019-01-29T15:42:08.654Z,3.00
2019-01-29T15:44:38.655Z,3.00
2019-01-29T15:47:08.864Z,2.87
2019-01-29T15:49:38.981Z,2.90
2019-01-29T15:52:09.142Z,3.30
2019-01-29T15:54:39.306Z,4.10
2019-01-29T15:57:14.369Z,3.40
2019-01-29T15:59:42.920Z,3.57
2019-01-29T16:02:14.362Z,14.97
2019-01-29T16:04:44.581Z,29.70
2019-01-29T16:07:14.778Z,24.67
2019-01-29T16:09:44.919Z,18.20
2019-01-29T16:12:15.101Z,8.67
2019-01-29T16:14:45.323Z,7.40
2019-01-29T16:17:16.962Z,16.00
2019-01-29T16:19:47.231Z,23.80
2019-01-29T16:22:17.413Z,28.40
2019-01-29T16:24:47.582Z,14.27
2019-01-29T16:27:22.802Z,7.33
2019-01-29T16:29:49.862Z,6.23
2019-01-29T16:32:20.015Z,5.07
2019-01-29T16:34:50.267Z,5.60
2019-01-29T16:37:20.410Z,5.40
2019-01-29T16:39:50.605Z,5.57
2019-01-29T16:42:20.969Z,5.30
2019-01-29T16:44:51.240Z,5.20
2019-01-29T16:47:21.384Z,4.77
2019-01-29T16:49:51.618Z,4.93
2019-01-29T16:52:22.100Z,5.10
2019-01-29T16:54:52.228Z,6.13
2019-01-29T16:57:31.219Z,5.93
2019-01-29T16:59:54.286Z,7.00
2019-01-29T17:02:24.576Z,6.47
2019-01-29T17:04:54.722Z,6.17
2019-01-29T17:07:25.058Z,6.40
2019-01-29T17:09:55.294Z,6.70
2019-01-29T17:12:26.641Z,7.20
2019-01-29T17:14:56.755Z,8.07
2019-01-29T17:17:26.972Z,7.07
2019-01-29T17:19:57.182Z,7.97
2019-01-29T17:22:27.413Z,6.57
2019-01-29T17:24:57.624Z,7.00
2019-01-29T17:27:29.903Z,8.23
2019-01-29T17:30:00.253Z,8.33
2019-01-29T17:32:31.225Z,8.33
2019-01-29T17:35:01.449Z,8.27
2019-01-29T17:37:31.730Z,8.00
2019-01-29T17:40:01.990Z,8.57
2019-01-29T17:42:32.957Z,8.13
2019-01-29T17:45:03.498Z,7.17
2019-01-29T17:47:34.766Z,7.30
2019-01-29T17:50:06.611Z,7.87
2019-01-29T17:52:36.799Z,7.20
2019-01-29T17:55:08.548Z,8.13
2019-01-29T17:57:38.812Z,19.17
2019-01-29T18:00:14.530Z,15.10
2019-01-29T18:02:45.148Z,9.40
2019-01-29T18:05:16.509Z,9.40
2019-01-29T18:07:46.668Z,9.93
2019-01-29T18:10:17.242Z,8.20
2019-01-29T18:12:49.291Z,8.50
2019-01-29T18:15:21.735Z,9.20
2019-01-29T18:17:52.009Z,10.33
2019-01-29T18:20:22.562Z,8.77
2019-01-29T18:22:52.913Z,7.97
2019-01-29T18:25:23.210Z,10.63
2019-01-29T18:28:01.003Z,9.03
2019-01-29T18:30:30.571Z,9.30
2019-01-29T18:33:01.169Z,9.03
2019-01-29T18:35:32.377Z,8.50
2019-01-29T18:38:03.000Z,8.20
2019-01-29T18:40:44.124Z,9.30
2019-01-29T18:43:15.423Z,8.67
2019-01-29T18:48:36.191Z,8.50
2019-01-29T18:51:09.148Z,8.40
2019-01-29T18:53:41.202Z,9.70
2019-01-29T18:56:12.826Z,9.37
2019-01-29T18:58:43.843Z,10.33
2019-01-29T19:01:14.142Z,9.00
2019-01-29T19:03:45.224Z,8.17
2019-01-29T19:06:23.073Z,8.20
2019-01-29T19:08:55.324Z,8.10
2019-01-29T19:11:26.370Z,8.77
2019-01-29T19:13:57.690Z,8.83
2019-01-29T19:16:28.999Z,11.97
2019-01-29T19:19:00.178Z,10.87
2019-01-29T19:21:33.351Z,9.90
2019-01-29T19:24:05.671Z,8.70
2019-01-29T19:26:38.276Z,7.90
2019-01-29T19:29:09.429Z,8.50
2019-01-29T19:31:41.074Z,9.40
2019-01-29T19:34:12.592Z,7.60
2019-01-29T19:36:44.421Z,8.33
2019-01-29T19:39:16.304Z,8.40
2019-01-29T19:41:49.744Z,6.93
2019-01-29T19:44:23.323Z,7.00
2019-01-29T19:46:54.047Z,7.53
2019-01-29T19:49:25.441Z,8.13
2019-01-29T19:52:00.951Z,7.33
2019-01-29T19:54:33.791Z,7.40
2019-01-29T19:57:04.620Z,6.63
2019-01-29T19:59:35.330Z,7.30
2019-01-29T20:02:06.744Z,6.47
2019-01-29T20:04:39.853Z,9.00
2019-01-29T20:07:11.110Z,8.13
2019-01-29T20:09:41.602Z,7.17
2019-01-29T20:12:12.176Z,7.10
2019-01-29T20:14:42.932Z,7.30
2019-01-29T20:17:14.021Z,7.40
2019-01-29T20:19:46.989Z,8.10
2019-01-29T20:22:17.684Z,5.33
2019-01-29T20:24:48.444Z,7.10
2019-01-29T20:27:19.392Z,8.73
2019-01-29T20:29:52.193Z,6.00
2019-01-29T20:32:25.042Z,7.97
2019-01-29T20:34:57.951Z,6.87
2019-01-29T20:37:29.425Z,7.07
2019-01-29T20:40:01.067Z,8.57
2019-01-29T20:42:33.600Z,8.90
2019-01-29T20:45:04.510Z,9.37
2019-01-29T20:47:34.933Z,8.43
2019-01-29T20:50:08.114Z,10.37
2019-01-29T20:52:38.728Z,9.30
2019-01-29T20:55:11.637Z,9.30
2019-01-29T20:57:41.699Z,9.27
2019-01-29T21:00:18.216Z,7.83
2019-01-29T21:02:48.768Z,8.67
2019-01-29T21:05:20.218Z,9.30
2019-01-29T21:07:50.689Z,9.10
2019-01-29T21:10:23.117Z,8.90
2019-01-29T21:12:53.741Z,10.20
2019-01-29T21:15:24.454Z,10.60
2019-01-29T21:17:55.297Z,10.67
2019-01-29T21:20:28.426Z,11.70
2019-01-29T21:23:01.405Z,20.40
2019-01-29T21:25:32.633Z,13.50
2019-01-29T21:28:02.831Z,10.90
2019-01-29T21:30:35.391Z,10.37
2019-01-29T21:33:05.749Z,10.87
2019-01-29T21:35:37.175Z,11.63
2019-01-29T21:38:07.987Z,14.20
2019-01-29T21:40:38.247Z,14.63
2019-01-29T21:43:08.706Z,13.60
2019-01-29T21:45:39.103Z,10.30
2019-01-29T21:48:09.724Z,10.70
2019-01-29T21:50:39.980Z,9.97
2019-01-29T21:53:10.138Z,9.97
2019-01-29T21:55:40.474Z,10.10
2019-01-29T21:58:10.656Z,10.70
2019-01-29T22:00:46.230Z,10.07
2019-01-29T22:03:17.614Z,9.57
2019-01-29T22:05:47.784Z,10.10
2019-01-29T22:08:17.916Z,9.37
2019-01-29T22:10:48.108Z,10.50
2019-01-29T22:13:18.218Z,10.57
2019-01-29T22:15:48.300Z,10.77
2019-01-29T22:18:18.540Z,10.33
2019-01-29T22:20:48.697Z,10.97
2019-01-29T22:23:18.876Z,11.93
2019-01-29T22:25:48.981Z,11.37
2019-01-29T22:28:18.987Z,12.03
2019-01-29T22:30:49.071Z,10.03
2019-01-29T22:33:19.155Z,10.03
2019-01-29T22:35:49.211Z,9.83
2019-01-29T22:38:19.266Z,11.30
2019-01-29T22:40:49.269Z,10.30
2019-01-29T22:43:19.277Z,9.53
2019-01-29T22:45:49.352Z,10.97
2019-01-29T22:48:19.363Z,10.57
2019-01-29T22:50:49.416Z,11.70
2019-01-29T22:53:19.420Z,11.03
2019-01-29T22:55:49.422Z,12.70
2019-01-29T22:58:19.419Z,9.80
2019-01-29T23:01:08.872Z,10.40
2019-01-29T23:04:00.467Z,10.87
2019-01-29T23:07:01.379Z,9.67
2019-01-29T23:09:31.423Z,10.80
2019-01-29T23:12:01.505Z,10.13
2019-01-29T23:14:31.505Z,10.90
2019-01-29T23:17:01.511Z,10.03
2019-01-29T23:19:31.571Z,10.13
2019-01-29T23:22:01.573Z,10.53
2019-01-29T23:24:31.653Z,10.83
2019-01-29T23:27:01.701Z,10.40
2019-01-29T23:29:31.759Z,10.60
2019-01-29T23:32:01.789Z,14.27
2019-01-29T23:34:31.845Z,18.00
2019-01-29T23:37:01.853Z,11.03
2019-01-29T23:39:31.925Z,10.97
2019-01-29T23:42:03.474Z,10.80
2019-01-29T23:44:33.500Z,10.23
2019-01-29T23:47:03.501Z,11.10
2019-01-29T23:49:33.568Z,11.90
2019-01-29T23:52:03.554Z,9.97
2019-01-29T23:54:33.593Z,11.40
2019-01-29T23:57:03.671Z,10.00
2019-01-29T23:59:33.732Z,11.07
