createdAt,value
2018-01-01T00:04:10.439Z,56.4
2018-01-01T00:20:57.404Z,55.6
2018-01-01T00:37:44.305Z,56.4
2018-01-01T00:54:30.986Z,56.4
2018-01-01T01:11:18.205Z,56.4
2018-01-01T01:28:04.568Z,56.8
2018-01-01T01:44:51.367Z,56.8
2018-01-01T02:01:38.212Z,56.4
2018-01-01T02:18:25.026Z,55.2
2018-01-01T02:35:11.459Z,54.8
2018-01-01T02:51:57.919Z,54.0
2018-01-01T03:08:44.413Z,53.2
2018-01-01T03:25:30.729Z,52.8
2018-01-01T03:42:16.894Z,52.0
2018-01-01T03:59:03.047Z,51.6
2018-01-01T04:15:49.160Z,51.2
2018-01-01T04:32:35.093Z,51.2
2018-01-01T04:49:21.118Z,51.2
2018-01-01T05:06:07.125Z,50.8
2018-01-01T05:22:52.983Z,50.0
2018-01-01T05:39:38.814Z,50.0
2018-01-01T05:56:24.631Z,50.0
2018-01-01T06:13:10.425Z,50.0
2018-01-01T06:29:56.090Z,50.0
2018-01-01T06:46:41.947Z,49.6
2018-01-01T07:03:28.037Z,49.6
2018-01-01T07:20:13.614Z,49.2
2018-01-01T07:36:59.395Z,49.2
2018-01-01T07:53:45.246Z,48.8
2018-01-01T08:10:31.013Z,48.0
2018-01-01T08:27:16.836Z,48.0
2018-01-01T08:44:02.538Z,48.0
2018-01-01T09:00:48.361Z,48.0
2018-01-01T09:17:34.533Z,47.6
2018-01-01T09:34:20.388Z,47.6
2018-01-01T09:51:06.638Z,47.2
2018-01-01T10:07:53.088Z,47.2
2018-01-01T10:24:39.569Z,47.2
2018-01-01T10:41:25.997Z,46.8
2018-01-01T10:58:12.539Z,46.8
2018-01-01T11:14:59.052Z,46.8
2018-01-01T11:31:45.476Z,47.2
2018-01-01T12:05:18.595Z,48.4
2018-01-01T12:22:05.169Z,48.4
2018-01-01T12:38:51.849Z,49.6
2018-01-01T12:55:38.481Z,49.6
2018-01-01T13:12:25.050Z,51.2
2018-01-01T13:29:11.736Z,52.0
2018-01-01T13:45:58.648Z,52.4
2018-01-01T14:02:45.387Z,52.8
2018-01-01T14:19:32.363Z,53.2
2018-01-01T14:36:19.361Z,53.2
2018-01-01T14:53:06.832Z,53.2
2018-01-01T15:09:53.079Z,53.2
2018-01-01T15:26:40.831Z,53.2
2018-01-01T15:43:27.448Z,53.2
2018-01-01T16:00:14.381Z,53.6
2018-01-01T16:17:01.535Z,53.6
2018-01-01T16:33:48.665Z,53.6
2018-01-01T16:50:36.040Z,53.6
2018-01-01T17:07:23.314Z,53.6
2018-01-01T17:24:10.308Z,53.6
2018-01-01T17:40:57.742Z,53.6
2018-01-01T17:57:44.786Z,53.6
2018-01-01T18:14:32.115Z,54.0
2018-01-01T18:31:19.422Z,54.0
2018-01-01T18:48:11.321Z,54.0
2018-01-01T19:04:53.802Z,54.0
2018-01-01T19:21:40.961Z,54.4
2018-01-01T19:38:32.385Z,54.4
2018-01-01T19:55:15.091Z,54.4
2018-01-01T20:12:02.250Z,54.4
2018-01-01T20:28:49.223Z,54.4
2018-01-01T20:45:39.847Z,54.4
2018-01-01T21:02:27.202Z,54.4
2018-01-01T21:19:12.896Z,55.2
2018-01-01T21:35:57.541Z,55.6
2018-01-01T21:52:44.692Z,55.6
2018-01-01T22:09:31.829Z,56.4
2018-01-01T22:26:19.144Z,56.4
2018-01-01T22:43:06.247Z,56.4
2018-01-01T22:59:53.656Z,56.4
2018-01-01T23:16:41.041Z,56.4
2018-01-01T23:33:28.416Z,55.6
2018-01-01T23:50:15.812Z,55.6
