createdAt,value
2023-04-02T00:02:58.931Z,1.45
2023-04-02T00:06:02.782Z,2.22
2023-04-02T00:09:11.371Z,4.40
2023-04-02T00:12:18.388Z,0.40
2023-04-02T00:15:21.201Z,0.63
2023-04-02T00:18:25.650Z,1.15
2023-04-02T00:21:32.438Z,2.15
2023-04-02T00:24:35.370Z,0.73
2023-04-02T00:27:38.118Z,0.77
2023-04-02T00:30:51.695Z,1.30
2023-04-02T00:33:54.832Z,0.98
2023-04-02T00:36:58.421Z,1.40
2023-04-02T00:40:07.305Z,1.42
2023-04-02T00:43:16.817Z,0.70
2023-04-02T00:46:30.282Z,0.43
2023-04-02T00:49:43.190Z,2.33
2023-04-02T00:52:50.924Z,1.20
2023-04-02T00:55:54.455Z,1.73
2023-04-02T00:58:58.788Z,1.25
2023-04-02T01:02:29.269Z,1.83
2023-04-02T01:05:35.613Z,2.03
2023-04-02T01:08:42.004Z,0.93
2023-04-02T01:11:51.039Z,0.77
2023-04-02T01:15:10.019Z,2.40
2023-04-02T01:18:33.694Z,1.03
2023-04-02T01:22:03.709Z,0.60
2023-04-02T01:25:06.824Z,1.08
2023-04-02T01:28:36.482Z,0.63
2023-04-02T01:31:40.718Z,0.75
2023-04-02T01:34:45.911Z,0.60
2023-04-02T01:38:10.590Z,1.08
2023-04-02T01:41:32.704Z,0.88
2023-04-02T01:44:42.061Z,0.77
2023-04-02T01:47:45.293Z,1.55
2023-04-02T01:50:51.522Z,0.60
2023-04-02T01:53:55.093Z,0.75
2023-04-02T01:56:58.341Z,1.05
2023-04-02T02:00:08.263Z,0.30
2023-04-02T02:03:16.866Z,1.42
2023-04-02T02:06:20.228Z,1.00
2023-04-02T02:09:27.411Z,0.68
2023-04-02T02:12:31.273Z,0.70
2023-04-02T02:15:34.428Z,1.38
2023-04-02T02:18:37.561Z,0.40
2023-04-02T02:21:44.573Z,0.20
2023-04-02T02:24:48.296Z,0.20
2023-04-02T02:27:53.633Z,0.30
2023-04-02T02:31:05.170Z,0.20
2023-04-02T02:34:28.415Z,1.08
2023-04-02T02:37:39.554Z,0.70
2023-04-02T02:40:46.326Z,0.30
2023-04-02T02:44:08.446Z,1.08
2023-04-02T02:47:18.663Z,0.30
2023-04-02T02:50:25.904Z,0.38
2023-04-02T02:53:30.504Z,0.77
2023-04-02T02:56:37.373Z,0.43
2023-04-02T02:59:41.848Z,0.80
2023-04-02T03:02:45.893Z,0.20
2023-04-02T03:05:54.948Z,0.60
2023-04-02T03:08:58.483Z,1.27
2023-04-02T03:12:24.636Z,0.57
2023-04-02T03:15:55.795Z,0.40
2023-04-02T03:19:07.894Z,0.35
2023-04-02T03:22:16.566Z,0.43
2023-04-02T03:25:26.723Z,1.77
2023-04-02T03:28:35.762Z,1.00
2023-04-02T03:31:44.969Z,0.17
2023-04-02T03:34:55.151Z,0.47
2023-04-02T03:38:13.812Z,0.15
2023-04-02T03:41:21.765Z,0.57
2023-04-02T03:44:30.720Z,0.40
2023-04-02T03:47:46.062Z,0.17
2023-04-02T03:51:05.779Z,0.30
2023-04-02T03:54:15.721Z,0.25
2023-04-02T03:57:27.749Z,0.30
2023-04-02T04:01:05.933Z,0.15
2023-04-02T04:04:18.022Z,0.68
2023-04-02T04:07:34.526Z,0.20
2023-04-02T04:10:37.437Z,0.90
2023-04-02T04:13:50.349Z,0.20
2023-04-02T04:17:15.634Z,0.25
2023-04-02T04:20:26.170Z,1.27
2023-04-02T04:23:41.191Z,1.00
2023-04-02T04:26:57.671Z,0.45
2023-04-02T04:30:07.965Z,0.23
2023-04-02T04:33:23.291Z,0.05
2023-04-02T04:36:37.097Z,0.10
2023-04-02T04:39:54.538Z,0.57
2023-04-02T04:43:03.088Z,0.52
2023-04-02T04:46:12.411Z,0.70
2023-04-02T04:49:36.108Z,2.58
2023-04-02T04:52:42.648Z,1.23
2023-04-02T04:55:48.483Z,0.93
2023-04-02T04:58:54.336Z,1.13
2023-04-02T05:02:03.687Z,2.50
2023-04-02T05:05:19.082Z,1.50
2023-04-02T05:08:30.701Z,2.67
2023-04-02T05:11:47.487Z,2.22
2023-04-02T05:14:50.692Z,0.30
2023-04-02T05:17:53.435Z,0.60
2023-04-02T05:21:08.160Z,0.20
2023-04-02T05:24:31.605Z,0.50
2023-04-02T05:27:47.779Z,0.77
2023-04-02T05:30:54.408Z,0.68
2023-04-02T05:33:59.933Z,0.50
2023-04-02T05:37:06.971Z,0.85
2023-04-02T05:40:31.174Z,0.93
2023-04-02T05:43:39.325Z,1.58
2023-04-02T05:46:54.536Z,0.90
2023-04-02T05:50:12.478Z,0.63
2023-04-02T05:53:23.706Z,0.30
2023-04-02T05:56:41.763Z,0.20
2023-04-02T05:59:51.121Z,0.35
2023-04-02T06:03:07.672Z,0.20
2023-04-02T06:06:29.621Z,0.00
2023-04-02T06:09:42.379Z,0.20
2023-04-02T06:12:58.296Z,0.20
2023-04-02T06:16:03.199Z,0.00
2023-04-02T06:19:16.635Z,0.40
2023-04-02T06:22:32.002Z,0.77
2023-04-02T06:25:40.058Z,0.13
2023-04-02T06:28:58.253Z,0.10
2023-04-02T06:32:04.876Z,0.30
2023-04-02T06:35:18.020Z,1.73
2023-04-02T06:38:31.168Z,0.17
2023-04-02T06:41:34.277Z,1.27
2023-04-02T06:44:56.374Z,0.50
2023-04-02T06:48:19.475Z,1.77
2023-04-02T06:51:30.495Z,3.78
2023-04-02T06:54:33.486Z,1.93
2023-04-02T06:57:43.021Z,1.88
2023-04-02T07:00:48.449Z,1.27
2023-04-02T07:03:59.615Z,1.38
2023-04-02T07:07:13.863Z,2.03
2023-04-02T07:10:20.577Z,0.50
2023-04-02T07:13:25.202Z,1.65
2023-04-02T07:16:31.171Z,0.82
2023-04-02T07:19:34.112Z,0.93
2023-04-02T07:22:37.242Z,0.90
2023-04-02T07:25:40.256Z,1.37
2023-04-02T07:28:43.671Z,0.50
2023-04-02T07:31:46.813Z,0.80
2023-04-02T07:34:49.721Z,0.80
2023-04-02T07:37:53.025Z,1.13
2023-04-02T07:40:56.021Z,1.10
2023-04-02T07:43:59.205Z,0.80
2023-04-02T07:47:02.106Z,0.98
2023-04-02T07:50:05.716Z,0.35
2023-04-02T07:53:16.946Z,0.30
2023-04-02T07:56:20.141Z,0.80
2023-04-02T07:59:23.020Z,0.35
2023-04-02T08:02:26.283Z,0.03
2023-04-02T08:05:29.381Z,0.75
2023-04-02T08:08:32.090Z,0.43
2023-04-02T08:11:35.097Z,0.63
2023-04-02T08:14:37.961Z,0.52
2023-04-02T08:17:40.779Z,0.10
2023-04-02T08:20:43.776Z,0.20
2023-04-02T08:23:46.503Z,0.40
2023-04-02T08:26:51.641Z,0.40
2023-04-02T08:29:54.449Z,0.20
2023-04-02T08:32:57.237Z,0.90
2023-04-02T08:36:00.059Z,0.25
2023-04-02T08:39:04.689Z,0.20
2023-04-02T08:42:27.081Z,0.87
2023-04-02T08:45:32.695Z,0.20
2023-04-02T08:48:40.755Z,0.32
2023-04-02T08:51:47.188Z,0.88
2023-04-02T08:54:50.211Z,0.93
2023-04-02T08:58:14.149Z,0.77
2023-04-02T09:01:37.908Z,0.45
2023-04-02T09:04:41.794Z,0.20
2023-04-02T09:07:47.446Z,0.13
2023-04-02T09:11:25.216Z,0.68
2023-04-02T09:15:06.293Z,0.20
2023-04-02T09:18:16.601Z,0.25
2023-04-02T09:21:22.630Z,0.30
2023-04-02T09:24:25.625Z,0.40
2023-04-02T09:27:34.554Z,0.10
2023-04-02T09:30:54.890Z,0.30
2023-04-02T09:33:57.817Z,0.10
2023-04-02T09:37:09.956Z,0.40
2023-04-02T09:40:20.366Z,0.25
2023-04-02T09:43:25.736Z,0.50
2023-04-02T09:46:28.550Z,0.23
2023-04-02T09:49:34.472Z,0.40
2023-04-02T09:52:37.606Z,0.20
2023-04-02T09:55:40.723Z,0.30
2023-04-02T09:58:45.352Z,0.90
2023-04-02T10:02:02.020Z,0.20
2023-04-02T10:05:07.030Z,0.13
2023-04-02T10:08:28.266Z,0.30
2023-04-02T10:11:46.115Z,0.30
2023-04-02T10:14:51.254Z,0.30
2023-04-02T10:18:07.116Z,0.37
2023-04-02T10:21:15.774Z,0.55
2023-04-02T10:24:19.095Z,0.40
2023-04-02T10:27:33.602Z,0.35
2023-04-02T10:30:57.912Z,0.20
2023-04-02T10:34:04.793Z,0.10
2023-04-02T10:37:33.407Z,0.43
2023-04-02T10:40:42.904Z,0.95
2023-04-02T10:44:06.169Z,0.40
2023-04-02T10:47:28.055Z,0.30
2023-04-02T10:50:48.249Z,0.33
2023-04-02T10:54:30.873Z,0.40
2023-04-02T10:57:42.085Z,0.85
2023-04-02T11:00:46.891Z,0.25
2023-04-02T11:04:17.191Z,0.60
2023-04-02T11:07:24.974Z,0.20
2023-04-02T11:10:31.642Z,0.68
2023-04-02T11:13:52.946Z,0.60
2023-04-02T11:17:03.013Z,1.08
2023-04-02T11:20:43.790Z,1.58
2023-04-02T11:24:01.274Z,0.20
2023-04-02T11:27:05.207Z,0.60
2023-04-02T11:30:28.647Z,0.30
2023-04-02T11:33:38.189Z,0.20
2023-04-02T11:36:51.055Z,0.20
2023-04-02T11:39:56.932Z,1.70
2023-04-02T11:43:45.921Z,0.10
2023-04-02T11:46:48.792Z,0.05
2023-04-02T11:50:04.498Z,0.65
2023-04-02T11:53:14.782Z,0.13
2023-04-02T11:56:18.235Z,0.07
2023-04-02T11:59:42.681Z,0.82
2023-04-02T12:03:28.571Z,0.13
2023-04-02T12:06:48.701Z,1.30
2023-04-02T12:09:55.627Z,0.35
2023-04-02T12:12:59.012Z,0.43
2023-04-02T12:16:02.857Z,0.80
2023-04-02T12:19:09.519Z,0.30
2023-04-02T12:22:28.581Z,0.63
2023-04-02T12:25:34.621Z,0.40
2023-04-02T12:28:38.370Z,0.20
2023-04-02T12:31:46.575Z,0.20
2023-04-02T12:34:51.471Z,0.20
2023-04-02T12:37:54.521Z,0.10
2023-04-02T12:40:59.982Z,0.20
2023-04-02T12:44:05.191Z,0.10
2023-04-02T12:47:07.979Z,0.30
2023-04-02T12:50:15.541Z,0.10
2023-04-02T12:53:29.595Z,0.57
2023-04-02T12:56:32.358Z,0.20
2023-04-02T12:59:36.740Z,0.17
2023-04-02T13:02:48.866Z,0.30
2023-04-02T13:05:56.300Z,0.30
2023-04-02T13:09:01.342Z,0.70
2023-04-02T13:12:04.751Z,2.75
2023-04-02T13:15:18.131Z,0.97
2023-04-02T13:18:22.951Z,2.05
2023-04-02T13:21:28.424Z,1.05
2023-04-02T13:24:33.343Z,1.67
2023-04-02T13:27:36.111Z,2.30
2023-04-02T13:30:39.017Z,1.47
2023-04-02T13:33:41.971Z,2.25
2023-04-02T13:36:45.739Z,2.70
2023-04-02T13:39:48.736Z,2.17
2023-04-02T13:42:51.594Z,1.40
2023-04-02T13:45:57.600Z,2.10
2023-04-02T13:49:01.078Z,1.75
2023-04-02T13:52:05.368Z,0.88
2023-04-02T13:55:10.360Z,0.10
2023-04-02T13:58:13.408Z,0.85
2023-04-02T14:01:17.409Z,0.20
2023-04-02T14:04:26.215Z,0.45
2023-04-02T14:07:39.729Z,0.50
2023-04-02T14:11:04.216Z,0.60
2023-04-02T14:14:21.147Z,0.20
2023-04-02T14:17:47.586Z,0.73
2023-04-02T14:21:05.893Z,0.47
2023-04-02T14:24:31.438Z,0.20
2023-04-02T14:27:58.148Z,2.33
2023-04-02T14:31:22.100Z,0.68
2023-04-02T14:34:47.196Z,0.60
2023-04-02T14:37:57.882Z,0.28
2023-04-02T14:41:08.842Z,0.43
2023-04-02T14:44:12.593Z,0.75
2023-04-02T14:47:19.045Z,0.45
2023-04-02T14:50:38.184Z,0.53
2023-04-02T14:53:53.048Z,0.65
2023-04-02T14:57:04.372Z,0.22
2023-04-02T15:00:22.784Z,0.30
2023-04-02T15:03:32.798Z,0.52
2023-04-02T15:06:44.646Z,1.67
2023-04-02T15:10:14.367Z,3.88
2023-04-02T15:13:22.961Z,1.40
2023-04-02T15:16:26.909Z,0.98
2023-04-02T15:19:30.089Z,1.02
2023-04-02T15:22:43.193Z,0.40
2023-04-02T15:25:45.985Z,0.60
2023-04-02T15:28:59.264Z,0.60
2023-04-02T15:32:25.873Z,0.35
2023-04-02T15:35:54.795Z,1.00
2023-04-02T15:39:15.380Z,0.40
2023-04-02T15:42:29.253Z,0.77
2023-04-02T15:45:41.169Z,4.70
2023-04-02T15:49:04.369Z,0.85
2023-04-02T15:52:33.477Z,2.78
2023-04-02T15:55:54.895Z,0.70
2023-04-02T15:59:16.093Z,0.40
2023-04-02T16:02:36.814Z,0.95
2023-04-02T16:05:45.733Z,0.93
2023-04-02T16:09:04.736Z,1.33
2023-04-02T16:12:19.651Z,1.93
2023-04-02T16:15:28.745Z,2.08
2023-04-02T16:18:50.728Z,1.15
2023-04-02T16:22:03.168Z,2.78
2023-04-02T16:25:22.413Z,3.30
2023-04-02T16:28:35.144Z,3.33
2023-04-02T16:31:56.312Z,4.85
2023-04-02T16:35:41.608Z,7.22
2023-04-02T16:38:58.979Z,9.02
2023-04-02T16:42:09.037Z,4.78
2023-04-02T16:45:48.447Z,3.33
2023-04-02T16:49:01.692Z,2.08
2023-04-02T16:52:54.514Z,3.13
2023-04-02T16:56:03.171Z,2.35
2023-04-02T16:59:26.557Z,1.92
2023-04-02T17:02:52.728Z,1.70
2023-04-02T17:06:05.837Z,0.77
2023-04-02T17:09:18.129Z,2.42
2023-04-02T17:12:47.039Z,2.38
2023-04-02T17:16:01.968Z,1.80
2023-04-02T17:19:13.813Z,3.23
2023-04-02T17:22:20.458Z,2.85
2023-04-02T17:25:27.120Z,1.73
2023-04-02T17:28:36.962Z,2.10
2023-04-02T17:31:42.233Z,2.45
2023-04-02T17:34:45.401Z,4.47
2023-04-02T17:38:07.960Z,2.60
2023-04-02T17:41:36.432Z,4.18
2023-04-02T17:44:48.280Z,6.28
2023-04-02T17:47:56.776Z,6.88
2023-04-02T17:51:11.641Z,5.70
2023-04-02T17:54:37.529Z,7.13
2023-04-02T17:58:01.713Z,8.38
2023-04-02T18:01:18.153Z,2.83
2023-04-02T18:04:42.684Z,1.98
2023-04-02T18:08:02.688Z,1.90
2023-04-02T18:11:11.695Z,1.40
2023-04-02T18:14:25.646Z,1.95
2023-04-02T18:18:04.747Z,1.50
2023-04-02T18:21:29.211Z,2.25
2023-04-02T18:24:59.411Z,2.23
2023-04-02T18:28:04.994Z,1.40
2023-04-02T18:31:19.676Z,2.40
2023-04-02T18:34:29.482Z,2.30
2023-04-02T18:37:55.136Z,1.40
2023-04-02T18:41:26.697Z,2.23
2023-04-02T18:45:04.132Z,2.72
2023-04-02T18:48:29.083Z,1.80
2023-04-02T18:51:36.898Z,1.80
2023-04-02T18:54:45.418Z,4.40
2023-04-02T18:58:19.930Z,2.93
2023-04-02T19:01:30.777Z,1.30
2023-04-02T19:04:38.316Z,1.92
2023-04-02T19:07:44.316Z,1.70
2023-04-02T19:10:53.414Z,2.38
2023-04-02T19:14:01.439Z,2.33
2023-04-02T19:17:10.917Z,3.30
2023-04-02T19:20:28.992Z,3.63
2023-04-02T19:24:00.896Z,3.13
2023-04-02T19:27:27.383Z,3.83
2023-04-02T19:30:51.721Z,4.73
2023-04-02T19:34:15.976Z,3.33
2023-04-02T19:37:24.827Z,4.28
2023-04-02T19:40:54.888Z,5.00
2023-04-02T19:43:58.134Z,5.07
2023-04-02T19:47:01.196Z,4.53
2023-04-02T19:50:05.019Z,6.05
2023-04-02T19:53:08.241Z,5.22
2023-04-02T19:56:11.426Z,6.88
2023-04-02T19:59:17.921Z,5.75
2023-04-02T20:02:21.788Z,7.53
2023-04-02T20:05:25.920Z,8.10
2023-04-02T20:08:30.569Z,7.88
2023-04-02T20:11:35.325Z,5.18
2023-04-02T20:14:39.631Z,7.07
2023-04-02T20:17:42.637Z,6.33
2023-04-02T20:20:49.132Z,6.40
2023-04-02T20:23:55.486Z,7.28
2023-04-02T20:26:58.422Z,6.38
2023-04-02T20:30:01.532Z,7.82
2023-04-02T20:33:04.576Z,6.57
2023-04-02T20:36:10.881Z,6.72
2023-04-02T20:39:19.338Z,6.25
2023-04-02T20:42:22.819Z,8.93
2023-04-02T20:45:27.951Z,8.60
2023-04-02T20:48:32.386Z,7.20
2023-04-02T20:51:35.158Z,5.32
2023-04-02T20:54:53.363Z,10.48
2023-04-02T20:57:56.630Z,7.05
2023-04-02T21:01:19.630Z,7.32
2023-04-02T21:04:22.493Z,8.00
2023-04-02T21:07:25.481Z,6.22
2023-04-02T21:10:28.205Z,6.70
2023-04-02T21:13:32.332Z,5.72
2023-04-02T21:16:35.423Z,8.00
2023-04-02T21:19:40.728Z,5.83
2023-04-02T21:22:43.673Z,6.65
2023-04-02T21:25:55.496Z,8.10
2023-04-02T21:28:58.651Z,8.68
2023-04-02T21:32:03.597Z,6.97
2023-04-02T21:35:13.951Z,7.53
2023-04-02T21:38:16.660Z,8.00
2023-04-02T21:41:28.979Z,6.90
2023-04-02T21:44:31.825Z,7.18
2023-04-02T21:47:34.602Z,8.13
2023-04-02T21:50:37.683Z,5.83
2023-04-02T21:53:41.550Z,8.00
2023-04-02T21:56:46.490Z,8.75
2023-04-02T21:59:49.203Z,8.73
2023-04-02T22:02:52.168Z,9.10
2023-04-02T22:06:20.052Z,10.03
2023-04-02T22:09:24.931Z,8.57
2023-04-02T22:12:27.891Z,10.43
2023-04-02T22:15:33.885Z,8.35
2023-04-02T22:18:38.309Z,7.68
2023-04-02T22:21:42.442Z,9.03
2023-04-02T22:24:45.581Z,10.55
2023-04-02T22:27:52.064Z,7.07
2023-04-02T22:30:56.396Z,7.88
2023-04-02T22:33:59.711Z,9.90
2023-04-02T22:37:02.650Z,13.20
2023-04-02T22:40:05.867Z,8.43
2023-04-02T22:43:08.636Z,8.63
2023-04-02T22:46:13.776Z,9.77
2023-04-02T22:49:19.579Z,9.90
2023-04-02T22:52:22.453Z,8.93
2023-04-02T22:55:25.209Z,11.20
2023-04-02T22:58:28.218Z,6.38
2023-04-02T23:01:33.524Z,10.82
2023-04-02T23:04:36.898Z,10.55
2023-04-02T23:07:39.726Z,8.43
2023-04-02T23:10:42.453Z,13.82
2023-04-02T23:13:47.208Z,7.00
2023-04-02T23:16:50.124Z,8.35
2023-04-02T23:19:52.872Z,8.65
2023-04-02T23:22:55.857Z,9.27
2023-04-02T23:26:17.510Z,12.48
2023-04-02T23:29:20.642Z,8.27
2023-04-02T23:32:24.348Z,9.85
2023-04-02T23:35:28.231Z,10.20
2023-04-02T23:38:31.342Z,10.10
2023-04-02T23:41:34.175Z,10.43
2023-04-02T23:44:37.012Z,10.68
2023-04-02T23:47:39.813Z,8.73
2023-04-02T23:50:44.332Z,10.15
2023-04-02T23:53:47.821Z,8.60
2023-04-02T23:56:50.745Z,8.80
2023-04-02T23:59:54.500Z,10.18
