createdAt,value
2019-04-26T00:00:18.749Z,6.77
2019-04-26T00:02:49.989Z,10.33
2019-04-26T00:05:19.533Z,8.40
2019-04-26T00:07:49.408Z,8.50
2019-04-26T00:10:20.904Z,9.50
2019-04-26T00:12:55.236Z,6.60
2019-04-26T00:15:41.989Z,6.80
2019-04-26T00:18:12.808Z,10.00
2019-04-26T00:20:42.324Z,9.17
2019-04-26T00:23:12.047Z,7.93
2019-04-26T00:25:42.003Z,10.73
2019-04-26T00:28:12.834Z,7.97
2019-04-26T00:30:42.447Z,12.00
2019-04-26T00:33:12.393Z,9.40
2019-04-26T00:35:47.698Z,8.00
2019-04-26T00:38:14.243Z,8.43
2019-04-26T00:40:45.431Z,9.40
2019-04-26T00:43:14.990Z,11.20
2019-04-26T00:45:45.258Z,8.63
2019-04-26T00:48:16.870Z,7.13
2019-04-26T00:50:47.829Z,8.07
2019-04-26T00:53:19.540Z,8.50
2019-04-26T00:55:52.708Z,8.27
2019-04-26T00:58:24.405Z,7.80
2019-04-26T01:00:54.311Z,12.23
2019-04-26T01:03:23.741Z,8.63
2019-04-26T01:06:00.066Z,7.97
2019-04-26T01:08:26.155Z,10.93
2019-04-26T01:10:55.554Z,7.83
2019-04-26T01:13:26.112Z,8.30
2019-04-26T01:15:55.816Z,7.80
2019-04-26T01:18:26.403Z,7.67
2019-04-26T01:20:59.714Z,9.10
2019-04-26T01:23:31.021Z,10.37
2019-04-26T01:26:11.073Z,6.43
2019-04-26T01:28:50.903Z,8.40
2019-04-26T01:31:20.479Z,8.53
2019-04-26T01:33:50.427Z,7.63
2019-04-26T01:36:20.541Z,10.00
2019-04-26T01:38:53.208Z,7.57
2019-04-26T01:41:37.195Z,7.50
2019-04-26T01:44:14.682Z,7.97
2019-04-26T01:46:48.888Z,10.33
2019-04-26T01:49:22.334Z,8.67
2019-04-26T01:52:05.449Z,7.97
2019-04-26T01:54:41.423Z,8.57
2019-04-26T01:57:12.260Z,8.17
2019-04-26T01:59:47.465Z,9.90
2019-04-26T02:02:18.500Z,8.60
2019-04-26T02:04:50.220Z,9.23
2019-04-26T02:07:37.498Z,10.03
2019-04-26T02:10:17.073Z,12.73
2019-04-26T02:12:49.328Z,11.63
2019-04-26T02:15:22.981Z,10.40
2019-04-26T02:17:55.392Z,12.97
2019-04-26T02:20:56.934Z,10.80
2019-04-26T02:23:28.265Z,13.93
2019-04-26T02:25:59.314Z,12.10
2019-04-26T02:28:28.801Z,9.93
2019-04-26T02:30:58.393Z,12.30
2019-04-26T02:33:29.667Z,11.63
2019-04-26T02:35:59.224Z,13.63
2019-04-26T02:38:30.732Z,12.93
2019-04-26T02:41:00.401Z,11.53
2019-04-26T02:43:50.774Z,13.30
2019-04-26T02:46:28.435Z,12.70
2019-04-26T02:49:11.820Z,12.67
2019-04-26T02:52:00.338Z,13.87
2019-04-26T02:54:52.561Z,12.20
2019-04-26T02:57:31.012Z,13.57
2019-04-26T03:00:10.920Z,11.37
2019-04-26T03:02:40.705Z,11.13
2019-04-26T03:05:11.028Z,14.37
2019-04-26T03:07:56.962Z,12.90
2019-04-26T03:10:31.725Z,9.23
2019-04-26T03:13:04.893Z,14.30
2019-04-26T03:15:58.825Z,13.67
2019-04-26T03:18:41.531Z,13.47
2019-04-26T03:21:22.446Z,14.50
2019-04-26T03:24:05.332Z,13.53
2019-04-26T03:26:45.611Z,16.27
2019-04-26T03:29:22.344Z,19.93
2019-04-26T03:32:40.721Z,18.77
2019-04-26T03:35:22.165Z,14.07
2019-04-26T03:38:12.909Z,13.87
2019-04-26T03:40:54.360Z,12.23
2019-04-26T03:43:39.072Z,14.27
2019-04-26T03:46:29.813Z,15.80
2019-04-26T03:49:29.152Z,15.77
2019-04-26T03:52:11.894Z,14.33
2019-04-26T03:54:44.671Z,13.90
2019-04-26T03:58:04.525Z,14.67
2019-04-26T04:00:54.369Z,12.87
2019-04-26T04:03:50.264Z,14.73
2019-04-26T04:06:25.725Z,12.80
2019-04-26T04:09:07.735Z,12.93
2019-04-26T04:12:11.860Z,17.80
2019-04-26T04:14:50.405Z,13.60
2019-04-26T04:17:28.870Z,13.80
2019-04-26T04:20:16.434Z,16.13
2019-04-26T04:22:56.349Z,19.33
2019-04-26T04:25:30.838Z,16.87
2019-04-26T04:28:39.984Z,18.60
2019-04-26T04:31:31.774Z,19.50
2019-04-26T04:34:25.220Z,18.67
2019-04-26T04:36:59.412Z,19.60
2019-04-26T04:39:44.388Z,19.10
2019-04-26T04:42:45.460Z,19.47
2019-04-26T04:45:57.509Z,17.47
2019-04-26T04:49:15.566Z,21.60
2019-04-26T04:52:07.959Z,20.90
2019-04-26T04:55:07.776Z,22.03
2019-04-26T04:58:14.834Z,17.10
2019-04-26T05:01:23.837Z,20.50
2019-04-26T05:04:31.041Z,18.47
2019-04-26T05:07:31.652Z,23.00
2019-04-26T05:10:50.129Z,21.87
2019-04-26T05:13:43.774Z,21.03
2019-04-26T05:16:56.829Z,25.03
2019-04-26T05:19:54.782Z,23.83
2019-04-26T05:22:44.728Z,25.83
2019-04-26T05:25:51.452Z,23.00
2019-04-26T05:28:56.726Z,21.00
2019-04-26T05:31:47.070Z,17.97
2019-04-26T05:34:59.508Z,20.37
2019-04-26T05:37:55.194Z,19.00
2019-04-26T05:41:12.927Z,22.67
2019-04-26T05:43:54.573Z,22.13
2019-04-26T05:46:44.783Z,21.30
2019-04-26T05:49:50.247Z,18.77
2019-04-26T05:52:59.772Z,18.07
2019-04-26T05:56:03.192Z,20.57
2019-04-26T05:58:46.120Z,22.03
2019-04-26T06:02:04.159Z,24.17
2019-04-26T06:05:05.655Z,18.87
2019-04-26T06:08:03.663Z,17.87
2019-04-26T06:10:43.830Z,23.60
2019-04-26T06:13:54.183Z,16.07
2019-04-26T06:16:35.603Z,19.30
2019-04-26T06:19:29.431Z,20.10
2019-04-26T06:22:30.735Z,17.97
2019-04-26T06:25:28.923Z,17.70
2019-04-26T06:28:06.631Z,21.10
2019-04-26T06:30:59.383Z,13.83
2019-04-26T06:33:39.047Z,20.47
2019-04-26T06:36:12.537Z,21.93
2019-04-26T06:39:12.896Z,20.07
2019-04-26T06:42:13.838Z,17.53
2019-04-26T06:45:06.622Z,26.10
2019-04-26T06:47:56.884Z,13.73
2019-04-26T06:50:32.672Z,16.03
2019-04-26T06:53:27.622Z,12.73
2019-04-26T06:56:39.432Z,12.93
2019-04-26T06:59:36.294Z,16.70
2019-04-26T07:02:04.520Z,16.93
2019-04-26T07:05:09.320Z,18.33
2019-04-26T07:07:55.019Z,11.03
2019-04-26T07:11:11.765Z,16.07
2019-04-26T07:14:04.703Z,15.03
2019-04-26T07:16:56.666Z,11.73
2019-04-26T07:19:53.894Z,13.83
2019-04-26T07:22:47.103Z,10.73
2019-04-26T07:25:50.841Z,16.27
2019-04-26T07:28:46.620Z,13.53
2019-04-26T07:31:46.110Z,13.73
2019-04-26T07:35:10.124Z,11.03
2019-04-26T07:38:28.984Z,13.80
2019-04-26T07:41:39.250Z,17.63
2019-04-26T07:44:33.630Z,10.40
2019-04-26T07:47:34.294Z,12.37
2019-04-26T07:50:29.298Z,13.70
2019-04-26T07:53:21.140Z,15.97
2019-04-26T07:56:19.137Z,10.77
2019-04-26T07:59:24.410Z,11.37
2019-04-26T08:02:23.781Z,16.10
2019-04-26T08:05:15.742Z,12.87
2019-04-26T08:07:52.352Z,14.77
2019-04-26T08:10:23.787Z,11.40
2019-04-26T08:13:10.090Z,16.70
2019-04-26T08:15:54.511Z,14.27
2019-04-26T08:18:30.309Z,12.80
2019-04-26T08:21:10.055Z,13.57
2019-04-26T08:23:41.982Z,14.50
2019-04-26T08:26:13.424Z,13.03
2019-04-26T08:28:45.227Z,13.17
2019-04-26T08:31:21.202Z,16.03
2019-04-26T08:33:56.337Z,18.33
2019-04-26T08:36:28.715Z,13.30
2019-04-26T08:39:01.862Z,17.07
2019-04-26T08:41:31.608Z,16.80
2019-04-26T08:44:08.127Z,10.70
2019-04-26T08:46:42.048Z,14.87
2019-04-26T08:49:18.353Z,14.00
2019-04-26T08:51:52.183Z,11.67
2019-04-26T08:54:23.177Z,14.50
2019-04-26T08:57:03.237Z,15.93
2019-04-26T08:59:43.113Z,15.63
2019-04-26T09:02:20.519Z,13.57
2019-04-26T09:04:53.849Z,10.53
2019-04-26T09:07:31.132Z,13.30
2019-04-26T09:10:10.799Z,13.97
2019-04-26T09:12:36.774Z,13.33
2019-04-26T09:15:11.332Z,12.53
2019-04-26T09:17:41.081Z,12.23
2019-04-26T09:20:10.803Z,13.33
2019-04-26T09:22:47.625Z,11.27
2019-04-26T09:25:22.683Z,13.03
2019-04-26T09:27:54.235Z,14.17
2019-04-26T09:30:34.363Z,20.70
2019-04-26T09:33:06.633Z,13.37
2019-04-26T09:35:36.452Z,7.33
2019-04-26T09:38:06.001Z,13.97
2019-04-26T09:40:35.426Z,9.67
2019-04-26T09:43:10.655Z,13.30
2019-04-26T09:45:53.894Z,12.43
2019-04-26T09:48:27.481Z,9.53
2019-04-26T09:50:58.556Z,10.70
2019-04-26T09:53:27.959Z,12.43
2019-04-26T09:55:57.453Z,9.67
2019-04-26T09:58:30.422Z,8.83
2019-04-26T10:00:58.264Z,15.53
2019-04-26T10:03:27.727Z,12.40
2019-04-26T10:05:57.187Z,9.57
2019-04-26T10:08:26.764Z,8.57
2019-04-26T10:10:56.168Z,10.87
2019-04-26T10:13:27.256Z,14.80
2019-04-26T10:16:02.535Z,13.87
2019-04-26T10:18:32.045Z,9.43
2019-04-26T10:21:01.451Z,10.37
2019-04-26T10:23:30.841Z,6.60
2019-04-26T10:26:00.305Z,16.07
2019-04-26T10:28:29.958Z,11.73
2019-04-26T10:30:59.436Z,9.07
2019-04-26T10:33:28.850Z,11.57
2019-04-26T10:35:58.260Z,9.47
2019-04-26T10:38:27.945Z,6.47
2019-04-26T10:40:57.353Z,8.53
2019-04-26T10:43:29.304Z,7.97
2019-04-26T10:45:57.983Z,7.80
2019-04-26T10:48:27.457Z,10.03
2019-04-26T10:50:56.865Z,9.13
2019-04-26T10:53:43.531Z,10.67
2019-04-26T10:56:14.609Z,8.10
2019-04-26T10:58:54.392Z,7.67
2019-04-26T11:01:23.971Z,6.47
2019-04-26T11:03:53.376Z,8.93
2019-04-26T11:06:24.061Z,8.40
2019-04-26T11:08:54.181Z,9.33
2019-04-26T11:11:23.580Z,6.07
2019-04-26T11:13:53.008Z,7.30
2019-04-26T11:16:22.851Z,7.63
2019-04-26T11:18:52.599Z,11.40
2019-04-26T11:21:22.489Z,12.27
2019-04-26T11:23:51.921Z,7.83
2019-04-26T11:26:21.375Z,7.17
2019-04-26T11:28:51.425Z,9.23
2019-04-26T11:31:23.295Z,7.97
2019-04-26T11:34:04.450Z,4.60
2019-04-26T11:36:24.188Z,6.90
2019-04-26T11:38:53.689Z,5.53
2019-04-26T11:41:23.155Z,9.00
2019-04-26T11:43:53.003Z,6.60
2019-04-26T11:46:29.198Z,5.33
2019-04-26T11:48:59.187Z,6.40
2019-04-26T11:51:27.600Z,4.50
2019-04-26T11:53:57.216Z,5.80
2019-04-26T11:56:26.643Z,5.83
2019-04-26T11:58:56.917Z,6.43
2019-04-26T12:01:28.942Z,4.97
2019-04-26T12:04:00.800Z,7.83
2019-04-26T12:06:34.338Z,10.73
2019-04-26T12:09:07.153Z,6.90
2019-04-26T12:11:48.752Z,4.97
2019-04-26T12:14:19.724Z,7.43
2019-04-26T12:16:47.989Z,5.03
2019-04-26T12:19:10.243Z,5.77
2019-04-26T12:21:39.955Z,4.27
2019-04-26T12:24:09.442Z,4.73
2019-04-26T12:26:42.988Z,6.60
2019-04-26T12:29:10.550Z,6.43
2019-04-26T12:31:41.253Z,5.83
2019-04-26T12:34:14.182Z,3.10
2019-04-26T12:36:41.815Z,4.33
2019-04-26T12:39:12.950Z,5.70
2019-04-26T12:41:42.683Z,3.20
2019-04-26T12:44:12.874Z,5.13
2019-04-26T12:46:46.890Z,4.27
2019-04-26T12:49:20.367Z,3.30
2019-04-26T12:51:48.863Z,4.77
2019-04-26T12:54:19.087Z,5.27
2019-04-26T12:56:48.483Z,5.90
2019-04-26T12:59:17.892Z,4.20
2019-04-26T13:01:47.885Z,6.10
2019-04-26T13:04:17.408Z,7.50
2019-04-26T13:06:51.171Z,7.23
2019-04-26T13:09:21.978Z,4.93
2019-04-26T13:12:09.321Z,5.00
2019-04-26T13:14:44.327Z,4.90
2019-04-26T13:17:15.637Z,5.00
2019-04-26T13:19:45.033Z,7.93
2019-04-26T13:22:14.497Z,3.00
2019-04-26T13:24:43.881Z,3.37
2019-04-26T13:27:13.288Z,3.47
2019-04-26T13:29:42.699Z,3.37
2019-04-26T13:32:12.184Z,6.50
2019-04-26T13:34:41.578Z,3.93
2019-04-26T13:37:10.996Z,4.17
2019-04-26T13:39:40.420Z,8.20
2019-04-26T13:42:13.510Z,6.77
2019-04-26T13:44:54.516Z,2.80
2019-04-26T13:47:43.153Z,5.63
2019-04-26T13:50:17.039Z,7.47
2019-04-26T13:52:46.448Z,4.83
2019-04-26T13:55:15.871Z,4.50
2019-04-26T13:57:46.141Z,4.80
2019-04-26T14:00:17.736Z,5.47
2019-04-26T14:02:47.266Z,4.33
2019-04-26T14:05:17.024Z,4.63
2019-04-26T14:07:46.469Z,2.53
2019-04-26T14:10:16.019Z,4.03
2019-04-26T14:12:46.157Z,3.47
2019-04-26T14:15:16.784Z,5.40
2019-04-26T14:17:46.230Z,5.10
2019-04-26T14:20:19.286Z,7.17
2019-04-26T14:23:03.831Z,3.33
2019-04-26T14:25:37.843Z,8.63
2019-04-26T14:28:07.321Z,5.57
2019-04-26T14:30:37.358Z,1.77
2019-04-26T14:33:09.500Z,3.80
2019-04-26T14:35:38.937Z,3.90
2019-04-26T14:38:08.520Z,3.27
2019-04-26T14:40:39.296Z,5.37
2019-04-26T14:43:09.788Z,3.70
2019-04-26T14:45:40.033Z,4.43
2019-04-26T14:48:20.591Z,3.97
2019-04-26T14:50:42.319Z,4.50
2019-04-26T14:53:11.805Z,2.40
2019-04-26T14:55:41.238Z,5.10
2019-04-26T14:58:12.247Z,2.97
2019-04-26T15:00:43.833Z,3.77
2019-04-26T15:03:17.408Z,4.60
2019-04-26T15:05:54.023Z,2.53
2019-04-26T15:08:23.626Z,5.63
2019-04-26T15:11:00.653Z,4.17
2019-04-26T15:13:24.168Z,3.17
2019-04-26T15:15:54.074Z,1.37
2019-04-26T15:18:23.769Z,3.60
2019-04-26T15:20:56.813Z,4.47
2019-04-26T15:23:26.524Z,4.17
2019-04-26T15:25:58.406Z,2.43
2019-04-26T15:28:27.033Z,4.03
2019-04-26T15:30:56.444Z,3.30
2019-04-26T15:33:25.880Z,2.43
2019-04-26T15:35:55.272Z,1.73
2019-04-26T15:38:24.947Z,4.93
2019-04-26T15:41:05.583Z,6.50
2019-04-26T15:43:37.682Z,4.73
2019-04-26T15:46:12.468Z,2.93
2019-04-26T15:49:04.702Z,3.53
2019-04-26T15:51:35.189Z,4.93
2019-04-26T15:54:04.661Z,6.77
2019-04-26T15:56:34.159Z,2.37
2019-04-26T15:59:03.863Z,6.33
2019-04-26T16:01:33.414Z,4.43
2019-04-26T16:04:06.247Z,5.17
2019-04-26T16:06:37.391Z,3.30
2019-04-26T16:09:09.518Z,3.57
2019-04-26T16:11:42.813Z,2.53
2019-04-26T16:14:10.109Z,5.57
2019-04-26T16:16:39.529Z,3.90
2019-04-26T16:19:08.945Z,4.33
2019-04-26T16:21:38.363Z,4.23
2019-04-26T16:24:07.837Z,5.50
2019-04-26T16:26:37.333Z,2.93
2019-04-26T16:29:14.141Z,4.17
2019-04-26T16:31:49.726Z,3.23
2019-04-26T16:34:20.755Z,2.63
2019-04-26T16:36:50.170Z,2.63
2019-04-26T16:39:19.576Z,3.17
2019-04-26T16:41:48.992Z,6.27
2019-04-26T16:44:19.259Z,4.37
2019-04-26T16:46:54.033Z,3.63
2019-04-26T16:49:20.653Z,4.00
2019-04-26T16:51:54.512Z,3.10
2019-04-26T16:54:22.818Z,5.03
2019-04-26T16:56:52.707Z,6.17
2019-04-26T16:59:26.602Z,2.77
2019-04-26T17:01:53.731Z,1.73
2019-04-26T17:04:28.332Z,2.67
2019-04-26T17:06:54.272Z,4.30
2019-04-26T17:09:28.566Z,2.40
2019-04-26T17:11:54.898Z,3.00
2019-04-26T17:14:24.630Z,4.80
2019-04-26T17:16:54.311Z,7.40
2019-04-26T17:19:23.732Z,3.40
2019-04-26T17:22:00.999Z,3.67
2019-04-26T17:24:46.172Z,5.00
2019-04-26T17:27:14.933Z,10.07
2019-04-26T17:29:44.369Z,6.80
2019-04-26T17:32:17.326Z,5.80
2019-04-26T17:34:45.341Z,9.70
2019-04-26T17:37:17.255Z,6.03
2019-04-26T17:39:47.636Z,5.67
2019-04-26T17:42:17.099Z,8.00
2019-04-26T17:44:46.512Z,6.90
2019-04-26T17:47:16.279Z,5.83
2019-04-26T17:49:45.736Z,8.27
2019-04-26T17:52:15.167Z,7.53
2019-04-26T17:54:49.326Z,4.27
2019-04-26T17:57:34.857Z,2.20
2019-04-26T18:00:07.254Z,7.27
2019-04-26T18:02:41.148Z,5.23
2019-04-26T18:05:03.466Z,6.27
2019-04-26T18:07:42.919Z,10.23
2019-04-26T18:10:05.092Z,4.53
2019-04-26T18:12:39.359Z,7.53
2019-04-26T18:15:10.323Z,6.10
2019-04-26T18:17:40.456Z,4.10
2019-04-26T18:20:29.947Z,6.17
2019-04-26T18:23:05.636Z,6.00
2019-04-26T18:25:35.006Z,5.67
2019-04-26T18:28:04.774Z,2.80
2019-04-26T18:30:34.518Z,2.67
2019-04-26T18:33:05.545Z,3.27
2019-04-26T18:35:35.177Z,6.87
2019-04-26T18:38:08.578Z,3.63
2019-04-26T18:40:57.280Z,3.13
2019-04-26T18:43:07.160Z,3.33
2019-04-26T18:45:37.487Z,3.00
2019-04-26T18:48:07.054Z,3.60
2019-04-26T18:50:37.155Z,2.73
2019-04-26T18:53:15.634Z,2.53
2019-04-26T18:55:51.461Z,1.67
2019-04-26T18:58:30.297Z,4.07
2019-04-26T19:01:01.609Z,4.10
2019-04-26T19:03:38.654Z,4.90
2019-04-26T19:06:07.088Z,3.70
2019-04-26T19:08:45.422Z,3.37
2019-04-26T19:11:11.661Z,3.70
2019-04-26T19:13:56.483Z,3.60
2019-04-26T19:16:39.598Z,3.40
2019-04-26T19:19:22.716Z,5.50
2019-04-26T19:21:55.367Z,4.73
2019-04-26T19:24:24.831Z,6.07
2019-04-26T19:26:54.231Z,4.57
2019-04-26T19:29:32.642Z,5.17
2019-04-26T19:31:56.475Z,6.83
2019-04-26T19:34:29.831Z,4.40
2019-04-26T19:36:59.761Z,5.60
2019-04-26T19:39:32.302Z,3.67
2019-04-26T19:41:59.476Z,3.13
2019-04-26T19:44:28.967Z,5.80
2019-04-26T19:47:06.891Z,5.30
2019-04-26T19:49:54.155Z,5.83
2019-04-26T19:52:39.389Z,4.60
2019-04-26T19:55:25.279Z,6.90
2019-04-26T19:57:56.351Z,5.97
2019-04-26T20:00:26.064Z,5.57
2019-04-26T20:02:55.839Z,7.17
2019-04-26T20:05:25.349Z,10.57
2019-04-26T20:07:58.399Z,6.00
2019-04-26T20:10:25.956Z,6.53
2019-04-26T20:12:55.370Z,5.07
2019-04-26T20:15:26.716Z,7.17
2019-04-26T20:17:59.776Z,7.90
2019-04-26T20:20:27.818Z,5.67
2019-04-26T20:22:59.400Z,6.97
2019-04-26T20:25:29.971Z,9.80
2019-04-26T20:28:02.581Z,7.53
2019-04-26T20:30:45.094Z,7.73
2019-04-26T20:33:14.650Z,5.73
2019-04-26T20:35:44.061Z,8.50
2019-04-26T20:38:13.491Z,6.23
2019-04-26T20:40:43.394Z,5.77
2019-04-26T20:43:23.764Z,6.47
2019-04-26T20:46:07.953Z,5.80
2019-04-26T20:48:16.287Z,6.03
2019-04-26T20:50:45.783Z,6.83
2019-04-26T20:53:15.190Z,7.57
2019-04-26T20:55:47.076Z,7.17
2019-04-26T20:58:16.093Z,6.50
2019-04-26T21:00:54.171Z,8.77
2019-04-26T21:03:23.632Z,7.63
2019-04-26T21:05:52.749Z,7.73
2019-04-26T21:08:19.567Z,6.53
2019-04-26T21:10:50.122Z,6.53
2019-04-26T21:13:19.535Z,6.23
2019-04-26T21:15:57.763Z,7.50
2019-04-26T21:18:21.173Z,6.67
2019-04-26T21:20:52.150Z,9.83
2019-04-26T21:23:22.279Z,10.97
2019-04-26T21:26:02.982Z,9.57
2019-04-26T21:28:38.144Z,9.90
2019-04-26T21:31:21.547Z,12.37
2019-04-26T21:34:12.527Z,7.97
2019-04-26T21:36:59.051Z,8.67
2019-04-26T21:39:39.460Z,8.87
2019-04-26T21:42:08.830Z,7.03
2019-04-26T21:44:38.231Z,9.70
2019-04-26T21:47:07.772Z,9.37
2019-04-26T21:49:38.144Z,6.90
2019-04-26T21:52:07.599Z,6.40
2019-04-26T21:54:37.050Z,7.70
2019-04-26T21:57:06.451Z,10.23
2019-04-26T21:59:40.800Z,8.13
2019-04-26T22:02:08.815Z,5.20
2019-04-26T22:04:38.307Z,5.83
2019-04-26T22:07:07.942Z,7.03
2019-04-26T22:09:45.008Z,6.20
2019-04-26T22:12:16.074Z,10.03
2019-04-26T22:14:50.802Z,8.17
2019-04-26T22:17:24.283Z,7.93
2019-04-26T22:19:58.110Z,9.83
2019-04-26T22:22:29.184Z,7.90
2019-04-26T22:25:03.783Z,6.80
2019-04-26T22:27:33.283Z,9.03
2019-04-26T22:30:04.403Z,5.57
2019-04-26T22:32:33.808Z,6.93
2019-04-26T22:35:03.400Z,9.53
2019-04-26T22:37:33.745Z,9.03
2019-04-26T22:40:03.822Z,7.30
2019-04-26T22:42:39.885Z,7.13
2019-04-26T22:45:10.545Z,10.93
2019-04-26T22:47:44.777Z,7.50
2019-04-26T22:50:21.002Z,7.10
2019-04-26T22:52:51.294Z,6.23
2019-04-26T22:55:24.219Z,7.20
2019-04-26T22:57:49.606Z,9.03
2019-04-26T23:00:19.817Z,7.07
2019-04-26T23:02:50.159Z,7.90
2019-04-26T23:05:20.092Z,7.50
2019-04-26T23:07:49.576Z,6.60
2019-04-26T23:10:19.237Z,8.07
2019-04-26T23:12:50.291Z,6.30
2019-04-26T23:15:30.074Z,7.93
2019-04-26T23:18:17.856Z,7.70
2019-04-26T23:20:48.913Z,11.97
2019-04-26T23:23:18.296Z,6.83
2019-04-26T23:25:47.797Z,9.07
2019-04-26T23:28:17.188Z,12.47
2019-04-26T23:30:46.801Z,6.47
2019-04-26T23:33:16.201Z,9.40
2019-04-26T23:35:47.587Z,13.23
2019-04-26T23:38:16.804Z,10.07
2019-04-26T23:40:46.204Z,6.17
2019-04-26T23:43:15.639Z,10.03
2019-04-26T23:45:48.191Z,9.10
2019-04-26T23:48:16.167Z,8.93
2019-04-26T23:50:45.577Z,7.60
2019-04-26T23:53:14.984Z,7.63
2019-04-26T23:55:45.326Z,8.07
2019-04-26T23:58:14.778Z,6.30
