createdAt,value
2022-10-01T00:00:35.702Z,5.97
2022-10-01T00:03:04.082Z,4.90
2022-10-01T00:05:32.373Z,4.70
2022-10-01T00:08:00.738Z,5.20
2022-10-01T00:10:30.609Z,4.80
2022-10-01T00:13:08.986Z,4.57
2022-10-01T00:15:41.303Z,5.15
2022-10-01T00:18:19.949Z,5.11
2022-10-01T00:20:58.957Z,5.13
2022-10-01T00:23:27.260Z,5.30
2022-10-01T00:25:55.619Z,5.50
2022-10-01T00:28:24.015Z,5.10
2022-10-01T00:30:52.394Z,5.07
2022-10-01T00:33:20.669Z,4.85
2022-10-01T00:35:54.737Z,4.90
2022-10-01T00:38:25.903Z,5.55
2022-10-01T00:40:54.146Z,5.28
2022-10-01T00:43:26.712Z,5.43
2022-10-01T00:46:07.079Z,5.15
2022-10-01T00:48:38.432Z,5.73
2022-10-01T00:51:07.021Z,5.00
2022-10-01T00:53:35.874Z,5.60
2022-10-01T00:56:05.766Z,4.88
2022-10-01T00:58:44.350Z,5.60
2022-10-01T01:01:18.022Z,5.60
2022-10-01T01:03:57.009Z,5.93
2022-10-01T01:06:25.384Z,5.10
2022-10-01T01:09:04.544Z,5.00
2022-10-01T01:11:37.906Z,5.60
2022-10-01T01:14:20.271Z,6.50
2022-10-01T01:17:11.231Z,6.32
2022-10-01T01:19:50.901Z,6.30
2022-10-01T01:22:22.323Z,6.15
2022-10-01T01:24:52.242Z,5.78
2022-10-01T01:27:26.375Z,6.03
2022-10-01T01:30:00.016Z,6.50
2022-10-01T01:32:31.741Z,7.30
2022-10-01T01:35:07.388Z,7.20
2022-10-01T01:37:38.455Z,7.35
2022-10-01T01:40:10.621Z,7.28
2022-10-01T01:42:41.524Z,7.05
2022-10-01T01:45:11.381Z,7.25
2022-10-01T01:47:40.291Z,6.45
2022-10-01T01:50:09.051Z,6.30
2022-10-01T01:52:38.673Z,6.82
2022-10-01T01:55:08.874Z,6.53
2022-10-01T01:57:39.330Z,11.70
2022-10-01T02:00:08.047Z,6.20
2022-10-01T02:02:38.471Z,5.97
2022-10-01T02:05:11.034Z,12.38
2022-10-01T02:11:02.893Z,7.40
2022-10-01T02:13:50.571Z,7.83
2022-10-01T02:18:55.750Z,7.68
2022-10-01T02:21:28.705Z,7.85
2022-10-01T02:23:59.967Z,7.63
2022-10-01T02:26:29.917Z,8.20
2022-10-01T02:29:01.251Z,8.25
2022-10-01T02:31:30.212Z,7.93
2022-10-01T02:33:59.727Z,7.85
2022-10-01T02:36:41.554Z,9.40
2022-10-01T02:39:11.064Z,10.23
2022-10-01T02:41:46.345Z,8.95
2022-10-01T02:44:16.520Z,8.85
2022-10-01T02:46:58.502Z,8.90
2022-10-01T02:49:32.104Z,9.90
2022-10-01T02:52:22.315Z,10.90
2022-10-01T02:55:07.757Z,11.88
2022-10-01T02:57:36.686Z,11.20
2022-10-01T03:00:17.123Z,10.65
2022-10-01T03:02:51.519Z,8.55
2022-10-01T03:05:30.038Z,9.45
2022-10-01T03:07:58.395Z,8.98
2022-10-01T03:10:44.674Z,10.20
2022-10-01T03:13:15.246Z,15.65
2022-10-01T03:15:46.186Z,12.77
2022-10-01T03:18:14.667Z,17.02
2022-10-01T03:20:43.167Z,9.50
2022-10-01T03:23:11.521Z,13.18
2022-10-01T03:25:39.826Z,13.43
2022-10-01T03:28:08.219Z,8.73
2022-10-01T03:30:37.204Z,7.82
2022-10-01T03:33:06.064Z,7.78
2022-10-01T03:35:35.109Z,8.15
2022-10-01T03:38:03.680Z,7.75
2022-10-01T03:40:42.834Z,7.97
2022-10-01T03:43:11.849Z,8.93
2022-10-01T03:45:49.728Z,9.27
2022-10-01T03:48:18.788Z,9.80
2022-10-01T03:50:57.786Z,9.65
2022-10-01T03:53:27.558Z,10.23
2022-10-01T03:55:56.109Z,13.13
2022-10-01T03:58:34.620Z,10.82
2022-10-01T04:01:04.572Z,10.50
2022-10-01T04:03:32.924Z,10.90
2022-10-01T04:06:02.569Z,10.77
2022-10-01T04:08:36.349Z,12.40
2022-10-01T04:11:06.184Z,12.70
2022-10-01T04:13:35.074Z,13.00
2022-10-01T04:16:04.380Z,13.25
2022-10-01T04:18:38.985Z,14.90
2022-10-01T04:21:07.548Z,14.70
2022-10-01T04:23:35.994Z,14.63
2022-10-01T04:26:14.447Z,14.68
2022-10-01T04:28:45.555Z,15.15
2022-10-01T04:31:27.904Z,13.90
2022-10-01T04:33:57.512Z,15.02
2022-10-01T04:36:26.250Z,12.98
2022-10-01T04:38:59.406Z,12.70
2022-10-01T04:41:32.428Z,11.50
2022-10-01T04:44:01.384Z,13.18
2022-10-01T04:46:30.810Z,14.73
2022-10-01T04:48:59.371Z,14.60
2022-10-01T04:51:27.752Z,13.65
2022-10-01T04:53:56.201Z,13.15
2022-10-01T04:56:24.605Z,13.05
2022-10-01T04:58:53.018Z,13.25
2022-10-01T05:01:21.687Z,10.98
2022-10-01T05:03:50.126Z,11.90
2022-10-01T05:06:18.493Z,11.85
2022-10-01T05:08:48.689Z,10.68
2022-10-01T05:11:17.022Z,10.18
2022-10-01T05:13:45.517Z,11.95
2022-10-01T05:16:23.670Z,11.40
2022-10-01T05:18:52.294Z,11.68
2022-10-01T05:21:20.931Z,12.73
2022-10-01T05:23:59.263Z,11.15
2022-10-01T05:26:27.686Z,14.50
2022-10-01T05:28:56.152Z,11.75
2022-10-01T05:31:36.544Z,12.05
2022-10-01T05:34:10.607Z,11.75
2022-10-01T05:36:39.162Z,11.90
2022-10-01T05:39:18.251Z,11.10
2022-10-01T05:41:47.683Z,15.20
2022-10-01T05:44:22.267Z,14.90
2022-10-01T05:46:53.236Z,13.32
2022-10-01T05:49:30.184Z,9.52
2022-10-01T05:52:10.495Z,11.50
2022-10-01T05:54:39.083Z,10.77
2022-10-01T05:57:13.445Z,10.65
2022-10-01T05:59:42.125Z,9.30
2022-10-01T06:02:14.068Z,9.55
2022-10-01T06:04:42.829Z,8.25
2022-10-01T06:07:11.350Z,8.70
2022-10-01T06:09:41.934Z,8.90
2022-10-01T06:12:10.874Z,9.82
2022-10-01T06:14:40.621Z,5.30
2022-10-01T06:17:09.466Z,7.30
2022-10-01T06:19:39.210Z,8.52
2022-10-01T06:22:07.674Z,8.52
2022-10-01T06:24:36.761Z,8.82
2022-10-01T06:27:05.800Z,9.55
2022-10-01T06:29:34.238Z,9.65
2022-10-01T06:32:03.654Z,9.00
2022-10-01T06:34:32.279Z,8.88
2022-10-01T06:37:02.029Z,9.00
2022-10-01T06:39:30.428Z,8.88
2022-10-01T06:41:59.199Z,10.90
2022-10-01T06:44:27.740Z,10.73
2022-10-01T06:47:01.306Z,9.60
2022-10-01T06:49:36.487Z,6.47
2022-10-01T06:52:23.384Z,6.30
2022-10-01T06:54:52.567Z,6.00
2022-10-01T06:57:21.069Z,5.30
2022-10-01T06:59:52.014Z,3.38
2022-10-01T07:02:28.378Z,4.40
2022-10-01T07:05:01.955Z,18.25
2022-10-01T07:07:42.457Z,8.27
2022-10-01T07:10:13.624Z,15.70
2022-10-01T07:12:43.635Z,8.77
2022-10-01T07:15:18.095Z,4.18
2022-10-01T07:17:53.712Z,4.28
2022-10-01T07:20:30.804Z,5.97
2022-10-01T07:23:00.395Z,8.48
2022-10-01T07:25:29.423Z,6.32
2022-10-01T07:27:59.353Z,9.55
2022-10-01T07:30:28.325Z,8.40
2022-10-01T07:32:56.952Z,8.32
2022-10-01T07:35:28.883Z,9.90
2022-10-01T07:37:57.930Z,16.52
2022-10-01T07:40:28.529Z,8.98
2022-10-01T07:42:57.001Z,7.57
2022-10-01T07:45:36.002Z,7.10
2022-10-01T07:48:07.844Z,7.53
2022-10-01T07:50:37.971Z,6.03
2022-10-01T07:53:06.346Z,8.05
2022-10-01T07:55:34.922Z,6.40
2022-10-01T07:58:08.598Z,5.68
2022-10-01T08:00:37.020Z,3.72
2022-10-01T08:03:05.733Z,4.38
2022-10-01T08:05:36.521Z,5.32
2022-10-01T08:08:07.553Z,5.80
2022-10-01T08:10:37.219Z,4.20
2022-10-01T08:13:09.194Z,4.78
2022-10-01T08:15:40.019Z,4.50
2022-10-01T08:18:08.758Z,4.38
2022-10-01T08:20:39.835Z,6.35
2022-10-01T08:23:10.777Z,9.25
2022-10-01T08:25:40.146Z,8.80
2022-10-01T08:28:09.697Z,5.30
2022-10-01T08:30:40.173Z,5.00
2022-10-01T08:33:10.552Z,12.85
2022-10-01T08:35:39.822Z,12.15
2022-10-01T08:38:08.375Z,5.25
2022-10-01T08:40:41.573Z,4.22
2022-10-01T08:46:18.604Z,5.53
2022-10-01T08:49:01.245Z,13.55
2022-10-01T08:51:36.063Z,5.97
2022-10-01T08:54:05.122Z,5.53
2022-10-01T08:56:39.910Z,7.47
2022-10-01T08:59:27.568Z,14.27
2022-10-01T09:04:34.468Z,9.63
2022-10-01T09:07:09.454Z,11.38
2022-10-01T09:09:52.040Z,8.60
2022-10-01T09:12:26.715Z,10.77
2022-10-01T09:15:05.979Z,6.68
2022-10-01T09:17:45.145Z,6.28
2022-10-01T09:20:23.300Z,12.13
2022-10-01T09:22:54.396Z,11.13
2022-10-01T09:25:35.681Z,7.25
2022-10-01T09:28:11.968Z,9.27
2022-10-01T09:31:08.571Z,28.35
2022-10-01T09:33:38.381Z,8.07
2022-10-01T09:36:06.879Z,17.52
2022-10-01T09:38:39.014Z,9.75
2022-10-01T09:41:08.669Z,4.93
2022-10-01T09:43:38.729Z,8.12
2022-10-01T09:46:17.880Z,5.55
2022-10-01T09:49:10.486Z,7.25
2022-10-01T09:51:40.732Z,10.82
2022-10-01T09:54:21.406Z,6.13
2022-10-01T09:56:58.961Z,6.55
2022-10-01T09:59:42.758Z,7.45
2022-10-01T10:02:24.434Z,5.05
2022-10-01T10:05:02.119Z,8.80
2022-10-01T10:07:33.029Z,32.65
2022-10-01T10:10:12.635Z,21.35
2022-10-01T10:12:46.294Z,6.10
2022-10-01T10:15:19.412Z,4.70
2022-10-01T10:17:52.424Z,6.28
2022-10-01T10:20:26.178Z,5.82
2022-10-01T10:22:54.853Z,5.82
2022-10-01T10:25:24.875Z,5.57
2022-10-01T10:27:56.508Z,6.40
2022-10-01T10:30:25.343Z,11.15
2022-10-01T10:33:05.838Z,16.00
2022-10-01T10:35:34.501Z,8.25
2022-10-01T10:38:03.043Z,22.33
2022-10-01T10:40:40.444Z,7.35
2022-10-01T10:43:23.189Z,12.10
2022-10-01T10:45:56.631Z,10.70
2022-10-01T10:48:41.350Z,9.10
2022-10-01T10:51:10.993Z,6.30
2022-10-01T10:53:46.042Z,6.35
2022-10-01T10:56:24.661Z,6.45
2022-10-01T10:58:54.156Z,7.05
2022-10-01T11:01:29.421Z,8.13
2022-10-01T11:03:59.053Z,6.55
2022-10-01T11:06:27.683Z,6.65
2022-10-01T11:09:01.039Z,7.40
2022-10-01T11:15:19.684Z,7.22
2022-10-01T11:18:02.681Z,7.70
2022-10-01T11:20:39.289Z,16.48
2022-10-01T11:23:16.119Z,7.05
2022-10-01T11:28:30.031Z,10.45
2022-10-01T11:31:10.745Z,23.70
2022-10-01T11:33:59.733Z,16.58
2022-10-01T11:36:31.063Z,15.77
2022-10-01T11:39:04.274Z,8.95
2022-10-01T11:41:42.453Z,15.00
2022-10-01T11:44:16.905Z,26.65
2022-10-01T11:46:52.084Z,20.38
2022-10-01T11:49:20.539Z,6.68
2022-10-01T11:51:51.315Z,21.38
2022-10-01T11:54:27.071Z,75.60
2022-10-01T11:57:14.986Z,20.38
2022-10-01T11:59:50.349Z,27.67
2022-10-01T12:02:28.554Z,30.08
2022-10-01T12:05:09.377Z,55.47
2022-10-01T12:07:50.151Z,16.35
2022-10-01T12:10:22.209Z,29.45
2022-10-01T12:12:55.914Z,21.23
2022-10-01T12:15:29.505Z,11.00
2022-10-01T12:18:06.841Z,12.20
2022-10-01T12:20:35.197Z,22.10
2022-10-01T12:23:05.595Z,13.25
2022-10-01T12:25:55.030Z,15.05
2022-10-01T12:28:32.075Z,46.88
2022-10-01T12:31:13.465Z,35.08
2022-10-01T12:33:57.447Z,15.85
2022-10-01T12:36:43.750Z,8.18
2022-10-01T12:39:12.316Z,10.20
2022-10-01T12:44:57.880Z,25.05
2022-10-01T12:47:38.673Z,20.80
2022-10-01T12:53:44.040Z,40.78
2022-10-01T12:56:30.484Z,24.50
2022-10-01T13:02:10.851Z,29.85
2022-10-01T13:04:57.381Z,36.22
2022-10-01T13:07:37.939Z,43.60
2022-10-01T13:10:24.944Z,22.60
2022-10-01T13:13:11.459Z,20.42
2022-10-01T13:15:55.130Z,28.37
2022-10-01T13:18:32.648Z,16.13
2022-10-01T13:21:07.402Z,18.02
2022-10-01T13:23:51.653Z,30.95
2022-10-01T13:26:29.203Z,20.80
2022-10-01T13:29:13.775Z,14.20
2022-10-01T13:31:57.234Z,15.00
2022-10-01T13:34:39.924Z,23.65
2022-10-01T13:37:17.111Z,18.25
2022-10-01T13:39:48.174Z,19.23
2022-10-01T13:42:46.239Z,17.08
2022-10-01T13:48:25.056Z,16.48
2022-10-01T13:51:03.393Z,20.75
2022-10-01T13:53:38.461Z,18.58
2022-10-01T13:56:06.962Z,21.12
2022-10-01T13:58:40.387Z,24.80
2022-10-01T14:01:18.774Z,50.60
2022-10-01T14:04:05.501Z,49.00
2022-10-01T14:06:37.078Z,71.45
2022-10-01T14:09:24.359Z,63.25
2022-10-01T14:12:38.656Z,69.80
2022-10-01T14:15:38.220Z,73.55
2022-10-01T14:18:16.895Z,68.63
2022-10-01T14:21:03.553Z,92.65
2022-10-01T14:26:52.926Z,120.68
2022-10-01T14:29:39.894Z,183.75
2022-10-01T14:32:11.144Z,148.30
2022-10-01T14:34:42.854Z,164.70
2022-10-01T14:37:18.239Z,131.88
2022-10-01T14:39:46.954Z,62.17
2022-10-01T14:42:18.751Z,53.80
2022-10-01T14:44:48.249Z,54.08
2022-10-01T14:47:20.798Z,70.25
2022-10-01T14:49:49.825Z,74.07
2022-10-01T14:52:30.818Z,68.32
2022-10-01T14:55:13.643Z,88.75
2022-10-01T14:57:46.742Z,98.50
2022-10-01T15:00:16.873Z,92.00
2022-10-01T15:02:50.424Z,102.90
2022-10-01T15:05:28.924Z,107.68
2022-10-01T15:07:57.346Z,72.00
2022-10-01T15:10:30.806Z,99.07
2022-10-01T15:12:59.148Z,124.72
2022-10-01T15:15:43.577Z,80.72
2022-10-01T15:18:14.934Z,89.78
2022-10-01T15:20:58.229Z,77.80
2022-10-01T15:23:29.191Z,65.40
2022-10-01T15:25:59.079Z,65.90
2022-10-01T15:28:31.611Z,74.60
2022-10-01T15:31:01.351Z,76.75
2022-10-01T15:33:33.699Z,56.58
2022-10-01T15:36:03.578Z,70.18
2022-10-01T15:38:32.623Z,73.55
2022-10-01T15:41:26.623Z,100.82
2022-10-01T15:43:52.001Z,108.35
2022-10-01T15:46:35.601Z,137.20
2022-10-01T15:49:12.432Z,107.22
2022-10-01T15:52:10.150Z,83.63
2022-10-01T15:54:39.910Z,78.35
2022-10-01T15:57:22.401Z,81.05
2022-10-01T15:59:59.310Z,86.28
2022-10-01T16:02:28.910Z,84.13
2022-10-01T16:05:07.809Z,80.03
2022-10-01T16:07:51.020Z,54.90
2022-10-01T16:10:41.183Z,90.63
2022-10-01T16:13:29.615Z,207.70
2022-10-01T16:16:15.581Z,85.50
2022-10-01T16:18:52.750Z,40.92
2022-10-01T16:21:24.146Z,63.55
2022-10-01T16:24:02.586Z,55.45
2022-10-01T16:26:32.693Z,81.57
2022-10-01T16:29:03.016Z,58.97
2022-10-01T16:31:35.535Z,50.65
2022-10-01T16:34:13.031Z,51.13
2022-10-01T16:36:45.770Z,43.25
2022-10-01T16:39:15.612Z,72.38
2022-10-01T16:41:56.609Z,58.25
2022-10-01T16:44:37.814Z,51.00
2022-10-01T16:47:16.885Z,54.33
2022-10-01T16:49:47.484Z,55.72
2022-10-01T16:52:17.050Z,59.97
2022-10-01T16:54:45.581Z,59.92
2022-10-01T16:57:15.649Z,60.63
2022-10-01T16:59:54.607Z,56.35
2022-10-01T17:02:28.284Z,65.70
2022-10-01T17:05:01.934Z,61.72
2022-10-01T17:07:42.311Z,60.70
2022-10-01T17:10:10.803Z,56.30
2022-10-01T17:12:40.137Z,57.47
2022-10-01T17:15:13.390Z,53.15
2022-10-01T17:17:57.680Z,45.81
2022-10-01T17:20:32.016Z,36.97
2022-10-01T17:23:00.968Z,45.05
2022-10-01T17:25:34.670Z,47.25
2022-10-01T17:28:06.257Z,53.00
2022-10-01T17:30:35.040Z,52.08
2022-10-01T17:33:03.531Z,50.05
2022-10-01T17:35:31.929Z,33.63
2022-10-01T17:38:00.339Z,35.22
2022-10-01T17:40:28.816Z,51.45
2022-10-01T17:42:57.223Z,45.13
2022-10-01T17:45:25.586Z,36.08
2022-10-01T17:47:54.158Z,34.20
2022-10-01T17:50:23.992Z,30.33
2022-10-01T17:52:52.502Z,34.95
2022-10-01T17:55:23.984Z,30.75
2022-10-01T17:57:52.856Z,30.63
2022-10-01T18:00:21.289Z,20.98
2022-10-01T18:02:50.400Z,17.42
2022-10-01T18:05:18.968Z,20.80
2022-10-01T18:07:47.518Z,20.88
2022-10-01T18:10:15.859Z,21.30
2022-10-01T18:12:44.518Z,19.50
2022-10-01T18:15:14.207Z,22.65
2022-10-01T18:17:43.778Z,19.58
2022-10-01T18:20:20.804Z,17.93
2022-10-01T18:22:49.668Z,17.55
2022-10-01T18:25:23.163Z,17.63
2022-10-01T18:28:01.750Z,19.98
2022-10-01T18:30:35.253Z,18.25
2022-10-01T18:33:11.106Z,18.08
2022-10-01T18:35:44.142Z,17.70
2022-10-01T18:38:21.036Z,16.98
2022-10-01T18:41:05.320Z,16.10
2022-10-01T18:43:35.010Z,14.77
2022-10-01T18:46:20.856Z,9.90
2022-10-01T18:48:49.237Z,13.36
2022-10-01T18:51:28.754Z,11.63
2022-10-01T18:54:21.296Z,11.23
2022-10-01T18:57:03.058Z,13.65
2022-10-01T18:59:50.118Z,14.23
2022-10-01T19:02:24.818Z,13.60
2022-10-01T19:05:12.311Z,12.57
2022-10-01T19:07:54.448Z,13.05
2022-10-01T19:10:25.950Z,14.90
2022-10-01T19:13:09.269Z,16.70
2022-10-01T19:15:52.942Z,16.30
2022-10-01T19:18:40.323Z,16.52
2022-10-01T19:21:08.921Z,15.10
2022-10-01T19:23:37.223Z,15.10
2022-10-01T19:26:05.547Z,13.85
2022-10-01T19:28:52.239Z,13.23
2022-10-01T19:31:25.779Z,13.57
2022-10-01T19:34:17.663Z,16.33
2022-10-01T19:36:55.622Z,12.68
2022-10-01T19:39:33.240Z,11.60
2022-10-01T19:42:07.245Z,10.80
2022-10-01T19:44:41.452Z,11.05
2022-10-01T19:47:28.313Z,8.00
2022-10-01T19:49:58.165Z,9.85
2022-10-01T19:52:27.415Z,9.13
2022-10-01T19:54:59.110Z,10.95
2022-10-01T19:57:28.846Z,11.52
2022-10-01T20:00:17.812Z,12.02
2022-10-01T20:03:17.483Z,10.90
2022-10-01T20:05:53.454Z,11.10
2022-10-01T20:08:34.426Z,10.38
2022-10-01T20:11:05.791Z,9.77
2022-10-01T20:13:39.264Z,9.57
2022-10-01T20:16:07.990Z,9.40
2022-10-01T20:18:52.109Z,9.38
2022-10-01T20:21:30.184Z,9.68
2022-10-01T20:24:09.657Z,8.57
2022-10-01T20:26:41.293Z,7.95
2022-10-01T20:29:22.521Z,7.50
2022-10-01T20:32:03.626Z,6.88
2022-10-01T20:34:40.937Z,6.05
2022-10-01T20:37:15.204Z,6.53
2022-10-01T20:39:56.325Z,7.27
2022-10-01T20:42:26.909Z,7.40
2022-10-01T20:44:56.630Z,7.70
2022-10-01T20:47:28.250Z,6.80
2022-10-01T20:50:09.402Z,6.75
2022-10-01T20:52:37.893Z,7.00
2022-10-01T20:55:10.174Z,7.50
2022-10-01T20:57:45.050Z,8.05
2022-10-01T21:00:23.749Z,5.83
2022-10-01T21:03:11.480Z,7.40
2022-10-01T21:05:44.338Z,7.88
2022-10-01T21:08:24.352Z,8.00
2022-10-01T21:10:54.257Z,7.93
2022-10-01T21:13:31.727Z,7.38
2022-10-01T21:18:57.481Z,7.82
2022-10-01T21:21:44.430Z,7.82
2022-10-01T21:24:22.129Z,7.90
2022-10-01T21:27:14.032Z,8.15
2022-10-01T21:29:57.741Z,8.05
2022-10-01T21:32:58.831Z,7.80
2022-10-01T21:35:32.832Z,8.00
2022-10-01T21:38:06.092Z,8.05
2022-10-01T21:40:50.088Z,7.99
2022-10-01T21:43:34.589Z,7.95
2022-10-01T21:46:23.981Z,7.82
2022-10-01T21:48:57.021Z,8.25
2022-10-01T21:51:51.491Z,7.50
2022-10-01T21:54:37.294Z,8.07
2022-10-01T21:57:22.789Z,8.27
2022-10-01T22:00:00.162Z,7.57
2022-10-01T22:02:50.641Z,7.03
2022-10-01T22:05:34.544Z,7.00
2022-10-01T22:08:15.358Z,7.25
2022-10-01T22:10:53.752Z,6.37
2022-10-01T22:13:33.829Z,6.35
2022-10-01T22:16:05.353Z,6.47
2022-10-01T22:18:37.638Z,6.07
2022-10-01T22:21:10.978Z,5.60
2022-10-01T22:23:45.651Z,6.45
2022-10-01T22:26:17.526Z,6.38
2022-10-01T22:28:48.646Z,6.10
2022-10-01T22:31:19.808Z,6.40
2022-10-01T22:33:55.688Z,6.53
2022-10-01T22:36:30.695Z,5.95
2022-10-01T22:39:11.642Z,6.72
2022-10-01T22:41:42.875Z,6.75
2022-10-01T22:44:19.691Z,6.45
2022-10-01T22:46:50.923Z,6.80
2022-10-01T22:49:26.133Z,6.82
2022-10-01T22:51:57.150Z,7.22
2022-10-01T22:54:34.714Z,6.65
2022-10-01T22:57:25.566Z,6.30
2022-10-01T23:02:22.067Z,6.35
2022-10-01T23:04:50.436Z,6.60
2022-10-01T23:07:25.010Z,6.95
2022-10-01T23:10:02.417Z,6.97
2022-10-01T23:12:40.430Z,7.10
2022-10-01T23:15:12.062Z,6.90
2022-10-01T23:17:40.422Z,7.05
2022-10-01T23:20:29.917Z,7.00
2022-10-01T23:23:16.124Z,6.75
2022-10-01T23:25:57.646Z,7.00
2022-10-01T23:28:45.726Z,7.13
2022-10-01T23:31:15.482Z,7.10
2022-10-01T23:33:46.869Z,6.97
2022-10-01T23:36:15.189Z,7.53
2022-10-01T23:38:51.795Z,7.13
2022-10-01T23:41:28.593Z,6.90
2022-10-01T23:44:01.430Z,7.13
2022-10-01T23:46:35.162Z,6.80
2022-10-01T23:49:05.668Z,7.05
2022-10-01T23:51:52.770Z,6.95
2022-10-01T23:59:33.126Z,7.20
