createdAt,value
2023-04-09T00:01:06.886Z,75.68
2023-04-09T00:03:08.714Z,69.88
2023-04-09T00:05:19.052Z,72.93
2023-04-09T00:07:20.676Z,75.20
2023-04-09T00:09:22.106Z,73.35
2023-04-09T00:11:23.734Z,77.78
2023-04-09T00:13:38.613Z,78.32
2023-04-09T00:15:41.061Z,77.57
2023-04-09T00:17:42.524Z,79.88
2023-04-09T00:19:44.622Z,74.63
2023-04-09T00:21:46.473Z,71.78
2023-04-09T00:23:51.128Z,74.32
2023-04-09T00:25:52.698Z,75.25
2023-04-09T00:27:54.838Z,77.50
2023-04-09T00:29:56.589Z,81.35
2023-04-09T00:31:58.304Z,79.35
2023-04-09T00:34:01.829Z,80.05
2023-04-09T00:36:06.567Z,78.88
2023-04-09T00:38:08.038Z,79.45
2023-04-09T00:40:09.984Z,75.97
2023-04-09T00:42:11.688Z,75.25
2023-04-09T00:44:16.057Z,76.20
2023-04-09T00:46:18.117Z,73.20
2023-04-09T00:48:20.771Z,77.82
2023-04-09T00:50:23.453Z,74.97
2023-04-09T00:52:25.651Z,76.07
2023-04-09T00:54:27.773Z,76.15
2023-04-09T00:56:30.175Z,78.80
2023-04-09T00:58:32.169Z,74.20
2023-04-09T01:00:33.772Z,74.65
2023-04-09T01:02:38.391Z,77.07
2023-04-09T01:04:42.786Z,74.65
2023-04-09T01:06:52.244Z,74.85
2023-04-09T01:09:21.805Z,70.40
2023-04-09T01:11:32.137Z,67.10
2023-04-09T01:14:05.198Z,67.63
2023-04-09T01:16:12.470Z,67.75
2023-04-09T01:18:40.078Z,67.40
2023-04-09T01:20:47.984Z,64.85
2023-04-09T01:23:14.230Z,66.78
2023-04-09T01:25:39.843Z,63.17
2023-04-09T01:28:12.432Z,63.22
2023-04-09T01:30:21.542Z,60.72
2023-04-09T01:32:25.729Z,60.33
2023-04-09T01:34:28.937Z,60.10
2023-04-09T01:36:32.237Z,59.80
2023-04-09T01:38:41.190Z,54.90
2023-04-09T01:40:42.859Z,54.17
2023-04-09T01:42:46.244Z,55.88
2023-04-09T01:44:48.111Z,57.35
2023-04-09T01:46:50.766Z,54.15
2023-04-09T01:48:52.749Z,55.75
2023-04-09T01:50:54.541Z,55.90
2023-04-09T01:52:56.824Z,55.08
2023-04-09T01:54:58.293Z,54.25
2023-04-09T01:56:59.816Z,52.67
2023-04-09T01:59:01.537Z,54.92
2023-04-09T02:01:09.220Z,54.65
2023-04-09T02:03:23.379Z,52.22
2023-04-09T02:05:29.123Z,50.58
2023-04-09T02:07:42.734Z,48.30
2023-04-09T02:09:47.740Z,48.03
2023-04-09T02:11:51.022Z,46.05
2023-04-09T02:13:55.706Z,46.95
2023-04-09T02:16:00.001Z,44.28
2023-04-09T02:18:01.876Z,43.00
2023-04-09T02:20:04.491Z,43.55
2023-04-09T02:22:06.046Z,42.15
2023-04-09T02:24:11.541Z,42.13
2023-04-09T02:26:13.067Z,42.22
2023-04-09T02:28:14.770Z,39.75
2023-04-09T02:30:18.559Z,38.03
2023-04-09T02:32:20.187Z,39.38
2023-04-09T02:34:24.434Z,38.67
2023-04-09T02:36:26.520Z,38.20
2023-04-09T02:38:28.097Z,37.80
2023-04-09T02:40:30.372Z,37.05
2023-04-09T02:42:33.893Z,35.80
2023-04-09T02:44:35.450Z,34.70
2023-04-09T02:46:40.843Z,34.70
2023-04-09T02:48:49.671Z,34.33
2023-04-09T02:50:51.449Z,32.63
2023-04-09T02:52:52.963Z,31.80
2023-04-09T02:54:54.512Z,31.80
2023-04-09T02:56:56.700Z,32.78
2023-04-09T02:58:58.279Z,32.13
2023-04-09T03:00:59.993Z,32.58
2023-04-09T03:03:07.319Z,31.50
2023-04-09T03:05:09.542Z,30.17
2023-04-09T03:07:10.991Z,29.02
2023-04-09T03:09:13.449Z,29.58
2023-04-09T03:11:15.810Z,28.55
2023-04-09T03:13:17.427Z,28.52
2023-04-09T03:15:19.134Z,27.27
2023-04-09T03:17:20.733Z,27.70
2023-04-09T03:19:22.185Z,28.20
2023-04-09T03:21:23.637Z,26.55
2023-04-09T03:23:28.513Z,27.05
2023-04-09T03:25:30.262Z,25.98
2023-04-09T03:27:32.663Z,26.17
2023-04-09T03:29:36.104Z,26.40
2023-04-09T03:31:37.755Z,24.90
2023-04-09T03:33:39.896Z,24.88
2023-04-09T03:35:43.287Z,23.77
2023-04-09T03:37:46.261Z,26.02
2023-04-09T03:39:55.294Z,26.40
2023-04-09T03:41:59.768Z,25.77
2023-04-09T03:44:05.677Z,28.30
2023-04-09T03:46:28.259Z,27.05
2023-04-09T03:48:32.080Z,27.98
2023-04-09T03:50:39.445Z,28.77
2023-04-09T03:52:42.322Z,28.10
2023-04-09T03:54:44.673Z,28.73
2023-04-09T03:56:51.266Z,27.98
2023-04-09T03:58:57.438Z,27.83
2023-04-09T04:01:09.462Z,30.48
2023-04-09T04:03:19.187Z,27.70
2023-04-09T04:05:40.280Z,27.58
2023-04-09T04:07:45.391Z,26.73
2023-04-09T04:09:51.680Z,29.50
2023-04-09T04:11:55.367Z,30.63
2023-04-09T04:13:59.941Z,34.20
2023-04-09T04:16:02.138Z,37.40
2023-04-09T04:18:03.819Z,37.17
2023-04-09T04:20:26.505Z,38.35
2023-04-09T04:22:36.579Z,38.83
2023-04-09T04:24:40.276Z,37.63
2023-04-09T04:26:42.387Z,39.40
2023-04-09T04:28:49.022Z,40.85
2023-04-09T04:31:02.294Z,43.13
2023-04-09T04:33:06.423Z,43.92
2023-04-09T04:35:18.755Z,44.40
2023-04-09T04:37:24.514Z,44.08
2023-04-09T04:39:31.339Z,44.88
2023-04-09T04:41:37.773Z,45.90
2023-04-09T04:43:49.636Z,48.33
2023-04-09T04:45:56.185Z,48.78
2023-04-09T04:48:00.193Z,49.42
2023-04-09T04:50:01.723Z,50.05
2023-04-09T04:52:07.769Z,52.22
2023-04-09T04:54:10.466Z,51.10
2023-04-09T04:56:14.498Z,51.47
2023-04-09T04:58:24.737Z,53.92
2023-04-09T05:00:33.471Z,55.50
2023-04-09T05:02:37.645Z,57.05
2023-04-09T05:04:53.392Z,60.33
2023-04-09T05:07:01.236Z,61.55
2023-04-09T05:09:02.872Z,62.20
2023-04-09T05:11:13.118Z,62.65
2023-04-09T05:13:16.944Z,61.80
2023-04-09T05:15:18.837Z,63.50
2023-04-09T05:17:24.681Z,68.95
2023-04-09T05:19:26.274Z,68.45
2023-04-09T05:21:33.715Z,68.70
2023-04-09T05:23:36.785Z,74.50
2023-04-09T05:25:38.892Z,72.20
2023-04-09T05:27:43.092Z,70.00
2023-04-09T05:29:45.440Z,69.90
2023-04-09T05:31:47.159Z,71.30
2023-04-09T05:34:06.282Z,73.35
2023-04-09T05:36:27.356Z,78.90
2023-04-09T05:38:28.916Z,79.50
2023-04-09T05:40:33.362Z,78.63
2023-04-09T05:42:36.014Z,74.60
2023-04-09T05:44:42.103Z,76.07
2023-04-09T05:46:49.390Z,80.78
2023-04-09T05:48:55.640Z,80.55
2023-04-09T05:51:00.339Z,83.50
2023-04-09T05:53:03.608Z,85.10
2023-04-09T05:55:12.718Z,83.10
2023-04-09T05:57:20.142Z,81.90
2023-04-09T05:59:32.197Z,87.95
2023-04-09T06:01:35.439Z,88.18
2023-04-09T06:03:38.564Z,84.57
2023-04-09T06:05:40.552Z,79.53
2023-04-09T06:07:42.313Z,80.68
2023-04-09T06:09:44.294Z,85.57
2023-04-09T06:11:46.025Z,82.22
2023-04-09T06:13:53.831Z,85.05
2023-04-09T06:15:55.584Z,87.88
2023-04-09T06:17:59.295Z,90.55
2023-04-09T06:20:00.994Z,89.38
2023-04-09T06:22:04.855Z,89.18
2023-04-09T06:24:09.547Z,89.68
2023-04-09T06:26:11.145Z,85.35
2023-04-09T06:28:12.954Z,85.18
2023-04-09T06:30:14.448Z,83.50
2023-04-09T06:32:16.560Z,77.57
2023-04-09T06:34:18.138Z,76.18
2023-04-09T06:36:20.032Z,78.07
2023-04-09T06:38:21.568Z,80.47
2023-04-09T06:40:27.322Z,80.50
2023-04-09T06:42:31.553Z,75.28
2023-04-09T06:44:43.819Z,77.03
2023-04-09T06:46:45.678Z,74.85
2023-04-09T06:48:47.619Z,72.03
2023-04-09T06:50:49.234Z,73.70
2023-04-09T06:52:51.756Z,78.55
2023-04-09T06:54:53.275Z,79.05
2023-04-09T06:56:57.893Z,79.55
2023-04-09T06:58:59.442Z,79.97
2023-04-09T07:01:01.195Z,80.75
2023-04-09T07:03:07.885Z,80.80
2023-04-09T07:05:09.824Z,80.28
2023-04-09T07:07:15.277Z,78.82
2023-04-09T07:09:17.653Z,74.30
2023-04-09T07:11:19.198Z,73.50
2023-04-09T07:13:20.721Z,69.90
2023-04-09T07:15:22.212Z,66.78
2023-04-09T07:17:23.958Z,64.85
2023-04-09T07:19:25.422Z,63.88
2023-04-09T07:21:28.358Z,66.20
2023-04-09T07:23:29.975Z,68.63
2023-04-09T07:25:33.726Z,72.13
2023-04-09T07:27:35.267Z,78.15
2023-04-09T07:29:36.899Z,77.05
2023-04-09T07:31:38.461Z,76.20
2023-04-09T07:33:40.682Z,70.43
2023-04-09T07:35:42.480Z,72.00
2023-04-09T07:37:44.280Z,71.07
2023-04-09T07:39:46.627Z,69.72
2023-04-09T07:41:48.987Z,68.30
2023-04-09T07:43:50.433Z,63.55
2023-04-09T07:45:52.610Z,60.42
2023-04-09T07:47:54.340Z,57.30
2023-04-09T07:49:56.972Z,60.33
2023-04-09T07:52:02.225Z,60.33
2023-04-09T07:54:03.689Z,62.20
2023-04-09T07:56:14.791Z,63.58
2023-04-09T07:58:16.382Z,59.28
2023-04-09T08:00:18.078Z,63.05
2023-04-09T08:02:19.702Z,68.43
2023-04-09T08:04:21.670Z,66.95
2023-04-09T08:06:23.295Z,66.22
2023-04-09T08:08:24.927Z,66.43
2023-04-09T08:10:26.466Z,65.07
2023-04-09T08:12:27.906Z,64.75
2023-04-09T08:14:29.428Z,65.30
2023-04-09T08:16:31.131Z,62.45
2023-04-09T08:18:32.656Z,56.17
2023-04-09T08:20:34.273Z,47.85
2023-04-09T08:22:35.812Z,41.80
2023-04-09T08:24:38.674Z,42.15
2023-04-09T08:26:41.136Z,45.47
2023-04-09T08:28:42.851Z,38.20
2023-04-09T08:30:44.754Z,30.95
2023-04-09T08:32:47.037Z,38.60
2023-04-09T08:34:48.621Z,43.75
2023-04-09T08:36:50.340Z,52.47
2023-04-09T08:38:54.734Z,51.75
2023-04-09T08:40:59.606Z,46.20
2023-04-09T08:43:05.627Z,49.38
2023-04-09T08:45:08.712Z,55.67
2023-04-09T08:47:12.693Z,54.88
2023-04-09T08:49:14.387Z,55.72
2023-04-09T08:51:17.012Z,55.63
2023-04-09T08:53:19.331Z,52.97
2023-04-09T08:55:21.287Z,53.70
2023-04-09T08:57:22.774Z,49.50
2023-04-09T08:59:24.528Z,48.53
2023-04-09T09:01:30.682Z,47.50
2023-04-09T09:03:32.701Z,44.38
2023-04-09T09:05:45.545Z,37.63
2023-04-09T09:07:54.497Z,30.75
2023-04-09T09:10:03.199Z,25.00
2023-04-09T09:12:05.052Z,22.77
2023-04-09T09:14:15.573Z,23.38
2023-04-09T09:16:17.082Z,21.92
2023-04-09T09:18:21.121Z,23.17
2023-04-09T09:20:27.131Z,21.08
2023-04-09T09:22:37.574Z,22.88
2023-04-09T09:24:50.397Z,21.60
2023-04-09T09:26:52.789Z,23.13
2023-04-09T09:28:55.732Z,25.52
2023-04-09T09:31:11.172Z,22.50
2023-04-09T09:33:12.972Z,21.02
2023-04-09T09:35:14.506Z,19.58
2023-04-09T09:37:28.655Z,22.13
2023-04-09T09:39:44.439Z,21.73
2023-04-09T09:41:47.360Z,19.98
2023-04-09T09:43:52.147Z,19.33
2023-04-09T09:45:53.990Z,31.90
2023-04-09T09:47:55.674Z,31.85
2023-04-09T09:49:57.353Z,35.85
2023-04-09T09:52:02.945Z,38.25
2023-04-09T09:54:08.070Z,37.72
2023-04-09T09:56:15.752Z,40.72
2023-04-09T09:58:23.562Z,37.83
2023-04-09T10:00:26.240Z,31.98
2023-04-09T10:02:32.926Z,25.20
2023-04-09T10:04:38.732Z,31.63
2023-04-09T10:06:45.039Z,32.42
2023-04-09T10:08:49.154Z,33.63
2023-04-09T10:10:52.476Z,34.75
2023-04-09T10:12:54.054Z,32.15
2023-04-09T10:14:56.525Z,34.03
2023-04-09T10:16:58.498Z,31.50
2023-04-09T10:19:01.571Z,30.95
2023-04-09T10:21:10.449Z,28.75
2023-04-09T10:23:24.284Z,27.15
2023-04-09T10:25:26.329Z,28.75
2023-04-09T10:27:37.383Z,31.48
2023-04-09T10:29:46.949Z,29.65
2023-04-09T10:31:55.961Z,27.27
2023-04-09T10:34:03.930Z,27.40
2023-04-09T10:36:10.541Z,23.65
2023-04-09T10:38:14.513Z,21.77
2023-04-09T10:40:23.757Z,21.02
2023-04-09T10:42:40.999Z,19.70
2023-04-09T10:44:46.906Z,18.45
2023-04-09T10:46:54.444Z,17.25
2023-04-09T10:49:21.007Z,17.40
2023-04-09T10:51:22.896Z,17.33
2023-04-09T10:53:26.101Z,17.65
2023-04-09T10:55:40.703Z,19.02
2023-04-09T10:57:43.086Z,17.38
2023-04-09T10:59:52.916Z,17.38
2023-04-09T11:01:54.662Z,16.02
2023-04-09T11:04:17.177Z,14.88
2023-04-09T11:06:21.921Z,16.05
2023-04-09T11:08:23.816Z,14.65
2023-04-09T11:10:25.262Z,15.43
2023-04-09T11:12:26.696Z,15.57
2023-04-09T11:14:28.337Z,14.88
2023-04-09T11:16:31.422Z,14.48
2023-04-09T11:18:35.006Z,13.60
2023-04-09T11:20:36.678Z,13.77
2023-04-09T11:22:38.769Z,12.38
2023-04-09T11:24:42.128Z,13.20
2023-04-09T11:26:43.621Z,12.82
2023-04-09T11:28:45.147Z,13.60
2023-04-09T11:30:47.165Z,12.52
2023-04-09T11:32:50.102Z,14.25
2023-04-09T11:34:58.822Z,14.25
2023-04-09T11:37:05.078Z,13.23
2023-04-09T11:39:06.748Z,13.73
2023-04-09T11:41:21.584Z,13.18
2023-04-09T11:43:24.577Z,12.45
2023-04-09T11:45:28.212Z,13.30
2023-04-09T11:47:29.891Z,12.50
2023-04-09T11:49:31.475Z,12.85
2023-04-09T11:51:36.000Z,12.38
2023-04-09T11:53:38.476Z,11.20
2023-04-09T11:55:40.273Z,11.63
2023-04-09T11:57:47.668Z,10.95
2023-04-09T11:59:53.082Z,9.90
2023-04-09T12:01:57.775Z,9.90
2023-04-09T12:04:00.584Z,9.73
2023-04-09T12:06:03.893Z,9.80
2023-04-09T12:08:10.784Z,10.68
2023-04-09T12:10:12.390Z,10.40
2023-04-09T12:12:18.886Z,10.23
2023-04-09T12:14:22.088Z,10.02
2023-04-09T12:16:25.736Z,9.25
2023-04-09T12:18:27.253Z,9.30
2023-04-09T12:20:47.236Z,8.40
2023-04-09T12:22:48.789Z,10.02
2023-04-09T12:24:50.595Z,9.95
2023-04-09T12:26:52.306Z,9.07
2023-04-09T12:28:53.982Z,8.68
2023-04-09T12:30:55.795Z,7.72
2023-04-09T12:32:58.522Z,7.95
2023-04-09T12:35:00.120Z,7.35
2023-04-09T12:37:01.693Z,7.32
2023-04-09T12:39:03.155Z,7.63
2023-04-09T12:41:04.839Z,7.70
2023-04-09T12:43:06.723Z,7.93
2023-04-09T12:45:11.185Z,7.65
2023-04-09T12:47:13.278Z,7.10
2023-04-09T12:49:20.146Z,7.03
2023-04-09T12:51:21.872Z,6.68
2023-04-09T12:53:23.245Z,6.95
2023-04-09T12:55:24.731Z,7.10
2023-04-09T12:57:26.727Z,6.53
2023-04-09T12:59:28.128Z,6.53
2023-04-09T13:01:29.709Z,6.95
2023-04-09T13:03:32.982Z,7.32
2023-04-09T13:05:43.890Z,6.35
2023-04-09T13:07:45.875Z,6.72
2023-04-09T13:09:48.926Z,6.93
2023-04-09T13:11:51.980Z,6.65
2023-04-09T13:13:53.990Z,6.47
2023-04-09T13:15:56.286Z,6.07
2023-04-09T13:17:58.075Z,6.93
2023-04-09T13:19:59.878Z,6.47
2023-04-09T13:22:01.399Z,6.15
2023-04-09T13:24:04.115Z,6.50
2023-04-09T13:26:05.687Z,5.78
2023-04-09T13:28:07.550Z,5.82
2023-04-09T13:30:09.268Z,5.95
2023-04-09T13:32:11.443Z,5.28
2023-04-09T13:34:13.182Z,5.30
2023-04-09T13:36:14.689Z,5.30
2023-04-09T13:38:16.196Z,5.45
2023-04-09T13:40:17.965Z,5.78
2023-04-09T13:42:21.662Z,5.00
2023-04-09T13:44:24.592Z,5.32
2023-04-09T13:46:26.381Z,5.60
2023-04-09T13:48:27.841Z,5.07
2023-04-09T13:50:29.268Z,4.70
2023-04-09T13:52:31.935Z,4.93
2023-04-09T13:54:33.991Z,5.03
2023-04-09T13:56:36.138Z,5.20
2023-04-09T13:58:45.967Z,4.65
2023-04-09T14:00:48.132Z,4.72
2023-04-09T14:02:53.658Z,4.70
2023-04-09T14:04:55.623Z,4.70
2023-04-09T14:06:57.969Z,4.82
2023-04-09T14:08:59.445Z,5.15
2023-04-09T14:11:02.181Z,5.20
2023-04-09T14:13:08.565Z,4.32
2023-04-09T14:15:10.376Z,4.75
2023-04-09T14:17:11.909Z,4.65
2023-04-09T14:19:13.369Z,4.75
2023-04-09T14:21:17.921Z,4.60
2023-04-09T14:23:19.445Z,4.50
2023-04-09T14:25:21.006Z,4.80
2023-04-09T14:27:24.585Z,4.25
2023-04-09T14:29:26.167Z,4.03
2023-04-09T14:31:27.796Z,4.38
2023-04-09T14:33:30.503Z,4.40
2023-04-09T14:35:32.129Z,4.32
2023-04-09T14:37:39.487Z,4.30
2023-04-09T14:39:41.104Z,4.68
2023-04-09T14:41:42.666Z,4.70
2023-04-09T14:43:46.903Z,4.55
2023-04-09T14:45:48.472Z,4.75
2023-04-09T14:47:50.174Z,4.38
2023-04-09T14:49:51.638Z,4.15
2023-04-09T14:51:53.259Z,4.70
2023-04-09T14:53:54.740Z,4.50
2023-04-09T14:55:58.766Z,4.53
2023-04-09T14:58:03.595Z,4.35
2023-04-09T15:00:10.931Z,4.55
2023-04-09T15:02:12.708Z,4.45
2023-04-09T15:04:14.299Z,4.32
2023-04-09T15:06:15.955Z,4.75
2023-04-09T15:08:17.539Z,3.88
2023-04-09T15:10:20.652Z,3.85
2023-04-09T15:12:22.305Z,4.00
2023-04-09T15:14:24.037Z,4.10
2023-04-09T15:16:28.328Z,4.28
2023-04-09T15:18:29.817Z,4.63
2023-04-09T15:20:36.366Z,4.43
2023-04-09T15:22:38.107Z,4.20
2023-04-09T15:24:39.541Z,4.65
2023-04-09T15:26:40.979Z,4.82
2023-04-09T15:28:42.512Z,4.43
2023-04-09T15:30:44.353Z,4.50
2023-04-09T15:32:46.181Z,4.53
2023-04-09T15:34:50.427Z,4.18
2023-04-09T15:36:52.393Z,4.00
2023-04-09T15:38:54.441Z,3.88
2023-04-09T15:40:57.112Z,3.88
2023-04-09T15:42:58.557Z,4.50
2023-04-09T15:45:00.147Z,4.28
2023-04-09T15:47:01.692Z,4.40
2023-04-09T15:49:03.405Z,4.00
2023-04-09T15:51:05.321Z,3.78
2023-04-09T15:53:06.776Z,4.00
2023-04-09T15:55:11.043Z,4.13
2023-04-09T15:57:15.888Z,3.85
2023-04-09T15:59:21.041Z,4.25
2023-04-09T16:01:22.547Z,3.83
2023-04-09T16:03:24.674Z,4.30
2023-04-09T16:05:26.207Z,3.58
2023-04-09T16:07:27.680Z,4.10
2023-04-09T16:09:29.082Z,3.92
2023-04-09T16:11:33.050Z,4.00
2023-04-09T16:13:34.706Z,3.90
2023-04-09T16:15:36.664Z,3.92
2023-04-09T16:17:41.187Z,3.90
2023-04-09T16:19:43.178Z,3.85
2023-04-09T16:21:45.595Z,4.10
2023-04-09T16:23:50.153Z,3.50
2023-04-09T16:25:54.400Z,3.53
2023-04-09T16:27:56.218Z,3.63
2023-04-09T16:29:57.892Z,3.90
2023-04-09T16:31:59.854Z,3.90
2023-04-09T16:34:01.743Z,3.72
2023-04-09T16:36:03.441Z,3.47
2023-04-09T16:38:07.169Z,3.67
2023-04-09T16:40:13.417Z,3.60
2023-04-09T16:42:14.877Z,3.60
2023-04-09T16:44:18.459Z,3.42
2023-04-09T16:46:19.931Z,4.25
2023-04-09T16:48:23.521Z,3.88
2023-04-09T16:50:26.216Z,3.60
2023-04-09T16:52:27.795Z,4.05
2023-04-09T16:54:34.546Z,3.83
2023-04-09T16:56:38.763Z,3.45
2023-04-09T16:58:42.969Z,4.15
2023-04-09T17:00:46.947Z,3.70
2023-04-09T17:02:49.628Z,3.70
2023-04-09T17:04:51.510Z,3.60
2023-04-09T17:06:53.273Z,3.70
2023-04-09T17:08:58.692Z,3.80
2023-04-09T17:11:03.145Z,3.75
2023-04-09T17:13:04.758Z,3.67
2023-04-09T17:15:07.326Z,4.07
2023-04-09T17:17:11.853Z,3.70
2023-04-09T17:19:16.555Z,4.35
2023-04-09T17:21:17.967Z,3.88
2023-04-09T17:23:19.668Z,4.18
2023-04-09T17:25:21.350Z,4.50
2023-04-09T17:27:23.024Z,4.43
2023-04-09T17:29:25.047Z,4.50
2023-04-09T17:31:27.609Z,4.43
2023-04-09T17:33:29.098Z,4.75
2023-04-09T17:35:30.807Z,4.95
2023-04-09T17:37:32.417Z,4.10
2023-04-09T17:39:33.869Z,4.20
2023-04-09T17:41:36.477Z,4.50
2023-04-09T17:43:38.064Z,4.43
2023-04-09T17:45:39.918Z,4.00
2023-04-09T17:47:41.944Z,3.90
2023-04-09T17:49:43.892Z,3.90
2023-04-09T17:51:45.555Z,3.88
2023-04-09T17:53:53.660Z,4.05
2023-04-09T17:55:55.244Z,4.93
2023-04-09T17:57:56.674Z,4.90
2023-04-09T17:59:58.126Z,4.70
2023-04-09T18:01:59.949Z,4.18
2023-04-09T18:04:02.023Z,4.35
2023-04-09T18:06:04.048Z,4.88
2023-04-09T18:08:08.736Z,4.30
2023-04-09T18:10:10.471Z,4.50
2023-04-09T18:12:12.068Z,4.70
2023-04-09T18:14:17.162Z,5.00
2023-04-09T18:16:20.787Z,4.70
2023-04-09T18:18:22.544Z,4.30
2023-04-09T18:20:24.038Z,4.03
2023-04-09T18:22:26.875Z,4.30
2023-04-09T18:24:29.249Z,4.22
2023-04-09T18:26:31.466Z,4.60
2023-04-09T18:28:34.466Z,4.63
2023-04-09T18:30:41.652Z,4.50
2023-04-09T18:32:43.518Z,4.68
2023-04-09T18:34:47.867Z,4.90
2023-04-09T18:36:50.156Z,4.60
2023-04-09T18:38:51.982Z,4.32
2023-04-09T18:40:53.986Z,4.25
2023-04-09T18:42:55.585Z,4.50
2023-04-09T18:44:57.003Z,4.70
2023-04-09T18:46:59.651Z,4.78
2023-04-09T18:49:01.623Z,4.53
2023-04-09T18:51:03.307Z,4.90
2023-04-09T18:53:05.986Z,4.50
2023-04-09T18:55:08.219Z,4.57
2023-04-09T18:57:11.613Z,5.13
2023-04-09T18:59:13.132Z,4.63
2023-04-09T19:01:19.852Z,4.75
2023-04-09T19:03:22.102Z,5.22
2023-04-09T19:05:23.756Z,4.63
2023-04-09T19:07:25.942Z,5.28
2023-04-09T19:09:27.603Z,4.20
2023-04-09T19:11:29.191Z,5.00
2023-04-09T19:13:31.114Z,4.63
2023-04-09T19:15:35.713Z,4.82
2023-04-09T19:17:37.520Z,5.22
2023-04-09T19:19:39.402Z,5.70
2023-04-09T19:21:41.229Z,5.13
2023-04-09T19:23:43.329Z,4.53
2023-04-09T19:25:47.780Z,5.07
2023-04-09T19:27:49.536Z,5.00
2023-04-09T19:29:51.114Z,5.30
2023-04-09T19:31:52.848Z,5.30
2023-04-09T19:33:54.324Z,5.13
2023-04-09T19:35:59.325Z,5.30
2023-04-09T19:38:04.085Z,5.22
2023-04-09T19:40:07.119Z,5.28
2023-04-09T19:42:08.570Z,5.43
2023-04-09T19:44:10.229Z,6.28
2023-04-09T19:46:14.697Z,5.18
2023-04-09T19:48:16.279Z,5.40
2023-04-09T19:50:18.140Z,6.03
2023-04-09T19:52:20.912Z,5.65
2023-04-09T19:54:25.613Z,5.72
2023-04-09T19:56:27.056Z,5.85
2023-04-09T19:58:28.531Z,5.57
2023-04-09T20:00:30.703Z,5.80
2023-04-09T20:02:32.544Z,5.75
2023-04-09T20:04:34.290Z,5.80
2023-04-09T20:06:35.761Z,5.90
2023-04-09T20:08:37.917Z,6.70
2023-04-09T20:10:44.792Z,6.60
2023-04-09T20:12:53.474Z,7.03
2023-04-09T20:14:58.710Z,6.30
2023-04-09T20:17:00.264Z,6.53
2023-04-09T20:19:04.887Z,7.30
2023-04-09T20:21:07.515Z,6.70
2023-04-09T20:23:09.162Z,6.85
2023-04-09T20:25:11.835Z,6.60
2023-04-09T20:27:13.527Z,6.60
2023-04-09T20:29:14.954Z,6.78
2023-04-09T20:31:16.990Z,6.47
2023-04-09T20:33:18.757Z,6.50
2023-04-09T20:35:23.029Z,7.13
2023-04-09T20:37:24.524Z,7.65
2023-04-09T20:39:28.685Z,7.88
2023-04-09T20:41:30.719Z,7.28
2023-04-09T20:43:32.431Z,6.88
2023-04-09T20:45:34.038Z,6.90
2023-04-09T20:47:35.555Z,7.13
2023-04-09T20:49:37.225Z,7.07
2023-04-09T20:51:38.805Z,6.93
2023-04-09T20:53:42.816Z,7.10
2023-04-09T20:55:45.951Z,6.97
2023-04-09T20:57:47.704Z,6.28
2023-04-09T20:59:53.876Z,6.45
2023-04-09T21:01:56.067Z,7.28
2023-04-09T21:03:58.271Z,7.05
2023-04-09T21:06:00.402Z,6.70
2023-04-09T21:08:02.112Z,6.80
2023-04-09T21:10:06.291Z,7.47
2023-04-09T21:12:07.953Z,8.32
2023-04-09T21:14:11.048Z,8.15
2023-04-09T21:16:12.627Z,7.25
2023-04-09T21:18:16.217Z,6.57
2023-04-09T21:20:19.397Z,7.05
2023-04-09T21:22:21.192Z,6.82
2023-04-09T21:24:23.930Z,6.68
2023-04-09T21:26:25.395Z,5.90
2023-04-09T21:28:26.832Z,6.00
2023-04-09T21:30:28.988Z,6.45
2023-04-09T21:32:31.259Z,6.75
2023-04-09T21:34:33.047Z,6.72
2023-04-09T21:36:37.569Z,7.22
2023-04-09T21:38:39.301Z,6.65
2023-04-09T21:40:40.914Z,6.75
2023-04-09T21:42:42.493Z,6.20
2023-04-09T21:44:44.131Z,6.47
2023-04-09T21:46:46.060Z,6.40
2023-04-09T21:48:47.551Z,6.65
2023-04-09T21:50:49.082Z,6.55
2023-04-09T21:52:52.489Z,6.13
2023-04-09T21:54:54.038Z,6.57
2023-04-09T21:56:55.482Z,6.68
2023-04-09T21:58:58.158Z,6.90
2023-04-09T22:00:59.686Z,7.10
2023-04-09T22:03:01.819Z,7.15
2023-04-09T22:05:03.760Z,6.75
2023-04-09T22:07:05.386Z,6.65
2023-04-09T22:09:06.835Z,6.75
2023-04-09T22:11:08.215Z,6.65
2023-04-09T22:13:09.689Z,6.07
2023-04-09T22:15:12.242Z,6.50
2023-04-09T22:17:13.800Z,6.10
2023-04-09T22:19:15.344Z,6.47
2023-04-09T22:21:17.555Z,6.38
2023-04-09T22:23:19.204Z,6.32
2023-04-09T22:25:21.113Z,6.28
2023-04-09T22:27:22.647Z,6.53
2023-04-09T22:29:30.577Z,6.15
2023-04-09T22:31:32.322Z,6.25
2023-04-09T22:33:36.717Z,6.43
2023-04-09T22:35:38.233Z,6.20
2023-04-09T22:37:39.663Z,6.13
2023-04-09T22:39:41.308Z,6.10
2023-04-09T22:41:43.139Z,5.93
2023-04-09T22:43:47.209Z,6.50
2023-04-09T22:45:54.316Z,5.50
2023-04-09T22:47:59.413Z,6.55
2023-04-09T22:50:01.365Z,6.63
2023-04-09T22:52:02.947Z,6.50
2023-04-09T22:54:04.457Z,6.20
2023-04-09T22:56:07.195Z,5.82
2023-04-09T22:58:11.342Z,5.95
2023-04-09T23:00:14.003Z,6.22
2023-04-09T23:02:15.764Z,6.07
2023-04-09T23:04:18.002Z,5.90
2023-04-09T23:06:21.732Z,6.50
2023-04-09T23:08:26.277Z,5.93
2023-04-09T23:10:27.975Z,5.80
2023-04-09T23:12:29.631Z,6.50
2023-04-09T23:14:31.207Z,6.13
2023-04-09T23:16:32.759Z,6.38
2023-04-09T23:18:35.743Z,6.43
2023-04-09T23:20:37.233Z,6.68
2023-04-09T23:22:38.843Z,7.10
2023-04-09T23:24:40.470Z,7.30
2023-04-09T23:26:45.020Z,7.22
2023-04-09T23:28:46.486Z,7.57
2023-04-09T23:30:48.515Z,7.07
2023-04-09T23:33:01.275Z,6.18
2023-04-09T23:35:03.628Z,6.63
2023-04-09T23:37:05.351Z,6.28
2023-04-09T23:39:06.802Z,6.45
2023-04-09T23:41:17.478Z,6.75
2023-04-09T23:43:24.769Z,6.13
2023-04-09T23:45:28.585Z,6.60
2023-04-09T23:47:35.527Z,6.20
2023-04-09T23:49:40.782Z,6.50
2023-04-09T23:51:42.214Z,6.55
2023-04-09T23:53:44.158Z,6.78
2023-04-09T23:55:47.765Z,5.88
2023-04-09T23:57:51.864Z,6.38
2023-04-09T23:59:53.866Z,6.55
