createdAt,value
2017-11-23T00:00:03.000Z,21.1
2017-11-23T00:10:03.000Z,21.1
2017-11-23T00:20:03.000Z,21.1
2017-11-23T00:30:03.000Z,20.9
2017-11-23T00:40:03.000Z,20.9
2017-11-23T00:50:03.000Z,20.8
2017-11-23T01:00:06.000Z,20.7
2017-11-23T01:10:03.000Z,20.7
2017-11-23T01:20:03.000Z,20.7
2017-11-23T01:30:03.000Z,20.6
2017-11-23T01:40:03.000Z,20.4
2017-11-23T01:50:03.000Z,20.3
2017-11-23T02:00:03.000Z,20.3
2017-11-23T02:10:03.000Z,20.3
2017-11-23T02:20:03.000Z,20.3
2017-11-23T02:30:03.000Z,20.3
2017-11-23T02:40:03.000Z,20.3
2017-11-23T02:50:03.000Z,20.3
2017-11-23T03:00:03.000Z,20.3
2017-11-23T03:10:03.000Z,20.3
2017-11-23T03:20:03.000Z,20.3
2017-11-23T03:30:03.000Z,20.3
2017-11-23T03:40:06.000Z,20.3
2017-11-23T03:50:03.000Z,20.3
2017-11-23T04:00:03.000Z,20.3
2017-11-23T04:10:03.000Z,20.3
2017-11-23T04:20:03.000Z,20.3
2017-11-23T04:30:03.000Z,20.3
2017-11-23T04:40:03.000Z,20.3
2017-11-23T04:50:03.000Z,20.3
2017-11-23T05:00:03.000Z,20.3
2017-11-23T05:10:03.000Z,20.3
2017-11-23T05:20:03.000Z,20.3
2017-11-23T05:30:03.000Z,20.3
2017-11-23T05:40:03.000Z,20.3
2017-11-23T05:50:03.000Z,20.3
2017-11-23T06:00:03.000Z,20.3
2017-11-23T06:10:03.000Z,20.3
2017-11-23T06:20:06.000Z,20.3
2017-11-23T06:30:03.000Z,20.3
2017-11-23T06:40:03.000Z,20.3
2017-11-23T06:50:03.000Z,20.3
2017-11-23T07:00:03.000Z,20.3
2017-11-23T07:10:03.000Z,20.3
2017-11-23T07:20:03.000Z,20.3
2017-11-23T07:30:03.000Z,20.3
2017-11-23T07:40:03.000Z,20.3
2017-11-23T07:50:03.000Z,20.3
2017-11-23T08:00:03.000Z,20.3
2017-11-23T08:10:03.000Z,20.6
2017-11-23T08:20:03.000Z,20.7
2017-11-23T08:30:03.000Z,20.8
2017-11-23T08:40:03.000Z,20.8
2017-11-23T08:50:03.000Z,20.9
2017-11-23T09:00:06.000Z,21
2017-11-23T09:10:03.000Z,21.1
2017-11-23T09:20:03.000Z,21.1
2017-11-23T09:30:03.000Z,21.1
2017-11-23T09:40:03.000Z,21.1
2017-11-23T09:50:03.000Z,21.1
2017-11-23T10:00:03.000Z,21
2017-11-23T10:10:03.000Z,21.1
2017-11-23T10:20:03.000Z,21.1
2017-11-23T10:30:03.000Z,21.1
2017-11-23T10:40:03.000Z,21.1
2017-11-23T10:50:03.000Z,21.1
2017-11-23T11:00:03.000Z,21.1
2017-11-23T11:10:03.000Z,21.1
2017-11-23T11:20:03.000Z,21.1
2017-11-23T11:30:03.000Z,21.1
2017-11-23T11:40:06.000Z,21.1
2017-11-23T11:50:03.000Z,21.1
2017-11-23T12:00:03.000Z,21.1
2017-11-23T12:10:03.000Z,21.2
2017-11-23T12:20:03.000Z,21.3
2017-11-23T12:30:03.000Z,21.5
2017-11-23T12:40:03.000Z,21.4
2017-11-23T12:50:03.000Z,21.5
2017-11-23T13:00:03.000Z,21.5
2017-11-23T13:10:03.000Z,21.5
2017-11-23T13:20:03.000Z,21.5
2017-11-23T13:30:03.000Z,21.4
2017-11-23T13:40:03.000Z,21.4
2017-11-23T13:50:03.000Z,21.4
2017-11-23T14:00:03.000Z,21.5
2017-11-23T14:10:03.000Z,21.5
2017-11-23T14:20:06.000Z,21.5
2017-11-23T14:30:03.000Z,21.5
2017-11-23T14:40:03.000Z,21.5
2017-11-23T14:50:03.000Z,21.5
2017-11-23T15:00:03.000Z,21.5
2017-11-23T15:10:03.000Z,21.5
2017-11-23T15:20:03.000Z,21.5
2017-11-23T15:30:03.000Z,21.6
2017-11-23T15:40:03.000Z,21.6
2017-11-23T15:50:03.000Z,21.5
2017-11-23T16:00:03.000Z,21.5
2017-11-23T16:10:03.000Z,21.5
2017-11-23T16:20:03.000Z,21.4
2017-11-23T16:30:03.000Z,21.5
2017-11-23T16:40:03.000Z,21.5
2017-11-23T16:50:03.000Z,21.5
2017-11-23T17:00:06.000Z,21.5
2017-11-23T17:10:03.000Z,21.5
2017-11-23T17:20:03.000Z,21.5
2017-11-23T17:30:03.000Z,21.5
2017-11-23T17:40:03.000Z,21.4
2017-11-23T17:50:03.000Z,21.4
2017-11-23T18:00:03.000Z,21.4
2017-11-23T18:10:03.000Z,21.3
2017-11-23T18:20:03.000Z,21.3
2017-11-23T18:30:03.000Z,21.4
2017-11-23T18:40:03.000Z,21.3
2017-11-23T18:50:03.000Z,21.3
2017-11-23T19:00:03.000Z,21.3
2017-11-23T19:10:03.000Z,21.3
2017-11-23T19:20:03.000Z,21.3
2017-11-23T19:30:03.000Z,21.3
2017-11-23T19:40:06.000Z,21.3
2017-11-23T19:50:03.000Z,21.3
2017-11-23T20:00:03.000Z,21.2
2017-11-23T20:10:03.000Z,21.3
2017-11-23T20:20:03.000Z,21.3
2017-11-23T20:30:03.000Z,21.2
2017-11-23T20:40:03.000Z,21.2
2017-11-23T20:50:03.000Z,21.3
2017-11-23T21:00:03.000Z,21.2
2017-11-23T21:10:03.000Z,21.3
2017-11-23T21:20:03.000Z,21.2
2017-11-23T21:30:03.000Z,21.3
2017-11-23T21:40:03.000Z,21.2
2017-11-23T21:50:03.000Z,21.2
2017-11-23T22:00:03.000Z,21.2
2017-11-23T22:10:03.000Z,21.3
2017-11-23T22:20:06.000Z,21.3
2017-11-23T22:30:03.000Z,21.1
2017-11-23T22:40:03.000Z,21.1
2017-11-23T22:50:03.000Z,21.1
2017-11-23T23:00:03.000Z,21.1
2017-11-23T23:10:03.000Z,21.1
2017-11-23T23:20:03.000Z,21
2017-11-23T23:30:03.000Z,20.9
2017-11-23T23:40:03.000Z,20.9
2017-11-23T23:50:03.000Z,20.8
