createdAt,value
2023-04-04T00:01:17.274Z,96895.91
2023-04-04T00:03:46.025Z,96901.16
2023-04-04T00:06:15.908Z,96901.88
2023-04-04T00:08:44.303Z,96896.63
2023-04-04T00:11:13.017Z,96890.69
2023-04-04T00:13:41.536Z,96887.44
2023-04-04T00:16:13.756Z,96894.47
2023-04-04T00:18:42.166Z,96891.75
2023-04-04T00:21:20.552Z,96892.56
2023-04-04T00:23:48.866Z,96892.56
2023-04-04T00:26:17.588Z,96877.09
2023-04-04T00:28:46.189Z,96891.03
2023-04-04T00:31:14.702Z,96880.66
2023-04-04T00:33:43.137Z,96875.44
2023-04-04T00:36:11.682Z,96878.38
2023-04-04T00:38:41.481Z,96877.16
2023-04-04T00:41:09.960Z,96866.81
2023-04-04T00:43:39.639Z,96859.28
2023-04-04T00:46:09.574Z,96870.06
2023-04-04T00:48:39.477Z,96857.97
2023-04-04T00:51:14.795Z,96863.19
2023-04-04T00:53:47.441Z,96856.38
2023-04-04T00:56:16.398Z,96846.28
2023-04-04T00:58:45.623Z,96847.19
2023-04-04T01:01:14.119Z,96849.94
2023-04-04T01:03:42.833Z,96852.66
2023-04-04T01:06:11.302Z,96843.13
2023-04-04T01:08:40.712Z,96846.94
2023-04-04T01:11:11.446Z,96843.59
2023-04-04T01:13:39.934Z,96845.47
2023-04-04T01:16:08.840Z,96836.19
2023-04-04T01:18:38.452Z,96837.97
2023-04-04T01:21:11.300Z,96828.78
2023-04-04T01:23:50.551Z,96827.22
2023-04-04T01:26:23.650Z,96836.84
2023-04-04T01:28:52.081Z,96834.34
2023-04-04T01:31:24.110Z,96825.88
2023-04-04T01:33:58.677Z,96828.72
2023-04-04T01:36:33.191Z,96827.16
2023-04-04T01:39:16.760Z,96823.06
2023-04-04T01:41:49.504Z,96824.97
2023-04-04T01:44:19.245Z,96822.59
2023-04-04T01:46:47.724Z,96826.13
2023-04-04T01:49:16.529Z,96821.00
2023-04-04T01:51:46.417Z,96816.63
2023-04-04T01:54:16.898Z,96818.41
2023-04-04T01:56:46.672Z,96819.34
2023-04-04T01:59:15.098Z,96821.13
2023-04-04T02:01:43.636Z,96820.41
2023-04-04T02:04:12.674Z,96826.66
2023-04-04T02:06:41.480Z,96818.34
2023-04-04T02:09:09.898Z,96827.34
2023-04-04T02:11:39.094Z,96820.44
2023-04-04T02:14:09.056Z,96817.09
2023-04-04T02:16:44.015Z,96814.47
2023-04-04T02:19:13.071Z,96818.03
2023-04-04T02:21:41.403Z,96809.34
2023-04-04T02:24:10.106Z,96807.81
2023-04-04T02:26:38.987Z,96809.69
2023-04-04T02:29:09.331Z,96806.34
2023-04-04T02:31:46.978Z,96815.56
2023-04-04T02:34:15.554Z,96813.88
2023-04-04T02:36:43.904Z,96815.97
2023-04-04T02:39:12.384Z,96814.19
2023-04-04T02:41:41.598Z,96809.81
2023-04-04T02:44:11.968Z,96804.72
2023-04-04T02:46:40.408Z,96807.19
2023-04-04T02:49:09.026Z,96808.16
2023-04-04T02:51:37.556Z,96804.72
2023-04-04T02:54:07.689Z,96804.72
2023-04-04T02:56:38.177Z,96807.63
2023-04-04T02:59:07.954Z,96807.94
2023-04-04T03:01:37.839Z,96813.06
2023-04-04T03:04:07.763Z,96812.94
2023-04-04T03:06:36.178Z,96809.31
2023-04-04T03:09:05.085Z,96814.53
2023-04-04T03:11:33.501Z,96811.38
2023-04-04T03:14:01.897Z,96814.00
2023-04-04T03:16:30.731Z,96805.25
2023-04-04T03:19:00.570Z,96809.59
2023-04-04T03:21:28.913Z,96809.31
2023-04-04T03:24:03.382Z,96811.19
2023-04-04T03:26:31.778Z,96805.38
2023-04-04T03:29:00.157Z,96815.16
2023-04-04T03:31:28.561Z,96810.56
2023-04-04T03:33:57.118Z,96812.63
2023-04-04T03:36:33.945Z,96815.25
2023-04-04T03:39:02.261Z,96809.28
2023-04-04T03:41:30.666Z,96818.81
2023-04-04T03:43:59.056Z,96823.31
2023-04-04T03:46:35.880Z,96825.25
2023-04-04T03:49:04.565Z,96821.25
2023-04-04T03:51:34.299Z,96818.66
2023-04-04T03:54:03.100Z,96824.72
2023-04-04T03:56:32.574Z,96826.59
2023-04-04T03:59:01.262Z,96830.72
2023-04-04T04:01:29.618Z,96827.81
2023-04-04T04:03:58.123Z,96826.13
2023-04-04T04:06:27.048Z,96825.28
2023-04-04T04:08:58.394Z,96826.13
2023-04-04T04:11:26.757Z,96832.59
2023-04-04T04:14:01.987Z,96833.31
2023-04-04T04:16:30.824Z,96832.97
2023-04-04T04:18:59.400Z,96833.47
2023-04-04T04:21:27.769Z,96845.00
2023-04-04T04:23:57.455Z,96837.19
2023-04-04T04:26:26.230Z,96833.50
2023-04-04T04:28:54.881Z,96844.13
2023-04-04T04:31:23.224Z,96841.34
2023-04-04T04:33:51.752Z,96843.28
2023-04-04T04:36:20.689Z,96846.59
2023-04-04T04:38:49.263Z,96844.56
2023-04-04T04:41:18.984Z,96843.47
2023-04-04T04:43:47.305Z,96846.59
2023-04-04T04:46:15.890Z,96846.81
2023-04-04T04:48:44.236Z,96850.91
2023-04-04T04:51:13.997Z,96853.06
2023-04-04T04:53:42.402Z,96852.78
2023-04-04T04:56:10.726Z,96855.47
2023-04-04T04:58:40.798Z,96854.84
2023-04-04T05:01:09.275Z,96859.66
2023-04-04T05:03:37.799Z,96856.59
2023-04-04T05:06:06.873Z,96864.66
2023-04-04T05:08:35.264Z,96866.97
2023-04-04T05:11:05.273Z,96868.91
2023-04-04T05:13:34.815Z,96867.38
2023-04-04T05:16:04.843Z,96867.38
2023-04-04T05:18:33.289Z,96870.66
2023-04-04T05:21:01.695Z,96867.31
2023-04-04T05:23:30.244Z,96866.91
2023-04-04T05:25:58.624Z,96868.03
2023-04-04T05:28:27.030Z,96871.63
2023-04-04T05:30:56.570Z,96878.63
2023-04-04T05:33:27.118Z,96874.44
2023-04-04T05:36:01.774Z,96871.53
2023-04-04T05:38:31.091Z,96874.25
2023-04-04T05:40:59.406Z,96877.38
2023-04-04T05:43:27.892Z,96878.78
2023-04-04T05:45:56.553Z,96886.13
2023-04-04T05:48:25.051Z,96881.34
2023-04-04T05:50:54.800Z,96877.41
2023-04-04T05:53:23.548Z,96882.78
2023-04-04T05:55:53.606Z,96882.94
2023-04-04T05:58:22.285Z,96886.72
2023-04-04T06:00:50.870Z,96886.34
2023-04-04T06:03:21.659Z,96892.00
2023-04-04T06:05:52.770Z,96888.97
2023-04-04T06:08:22.789Z,96883.50
2023-04-04T06:10:51.244Z,96882.03
2023-04-04T06:13:19.899Z,96891.13
2023-04-04T06:15:48.291Z,96881.34
2023-04-04T06:18:17.468Z,96880.06
2023-04-04T06:20:46.416Z,96885.72
2023-04-04T06:23:14.790Z,96884.50
2023-04-04T06:25:44.612Z,96882.38
2023-04-04T06:28:15.975Z,96884.72
2023-04-04T06:30:45.281Z,96878.97
2023-04-04T06:33:13.688Z,96879.19
2023-04-04T06:35:42.244Z,96877.69
2023-04-04T06:38:11.610Z,96876.34
2023-04-04T06:40:40.287Z,96879.59
2023-04-04T06:43:10.281Z,96881.78
2023-04-04T06:45:38.745Z,96873.41
2023-04-04T06:48:07.571Z,96879.03
2023-04-04T06:50:36.643Z,96875.06
2023-04-04T06:53:06.613Z,96869.63
2023-04-04T06:55:35.905Z,96864.06
2023-04-04T06:58:04.301Z,96870.53
2023-04-04T07:00:34.136Z,96864.53
2023-04-04T07:03:02.882Z,96866.59
2023-04-04T07:05:32.284Z,96854.88
2023-04-04T07:08:00.740Z,96863.94
2023-04-04T07:10:29.279Z,96862.47
2023-04-04T07:12:57.936Z,96865.13
2023-04-04T07:15:26.381Z,96855.53
2023-04-04T07:18:00.222Z,96854.75
2023-04-04T07:20:29.162Z,96860.50
2023-04-04T07:22:57.540Z,96851.69
2023-04-04T07:25:26.128Z,96853.97
2023-04-04T07:28:09.642Z,96852.66
2023-04-04T07:30:40.993Z,96850.53
2023-04-04T07:33:11.018Z,96851.16
2023-04-04T07:35:39.475Z,96851.97
2023-04-04T07:38:08.133Z,96849.03
2023-04-04T07:40:36.723Z,96856.03
2023-04-04T07:43:05.081Z,96854.13
2023-04-04T07:45:33.449Z,96853.56
2023-04-04T07:48:02.128Z,96857.59
2023-04-04T07:50:32.045Z,96852.38
2023-04-04T07:53:00.495Z,96839.66
2023-04-04T07:55:29.014Z,96850.88
2023-04-04T07:57:58.496Z,96855.28
2023-04-04T08:00:27.030Z,96854.22
2023-04-04T08:02:56.308Z,96852.56
2023-04-04T08:05:24.878Z,96848.25
2023-04-04T08:07:54.719Z,96851.13
2023-04-04T08:10:23.100Z,96854.94
2023-04-04T08:12:51.473Z,96848.97
2023-04-04T08:15:19.951Z,96856.63
2023-04-04T08:17:48.564Z,96852.78
2023-04-04T08:20:17.141Z,96848.75
2023-04-04T08:22:45.789Z,96848.13
2023-04-04T08:25:20.022Z,96850.06
2023-04-04T08:27:48.510Z,96850.75
2023-04-04T08:30:16.902Z,96860.44
2023-04-04T08:32:46.150Z,96853.28
2023-04-04T08:35:14.648Z,96859.69
2023-04-04T08:37:46.248Z,96853.47
2023-04-04T08:40:15.395Z,96854.03
2023-04-04T08:42:46.072Z,96851.69
2023-04-04T08:45:19.117Z,96855.41
2023-04-04T08:47:51.317Z,96856.22
2023-04-04T08:50:21.580Z,96853.22
2023-04-04T08:52:50.897Z,96849.19
2023-04-04T08:55:20.138Z,96840.69
2023-04-04T08:57:50.420Z,96848.44
2023-04-04T09:00:21.509Z,96852.63
2023-04-04T09:02:58.159Z,96855.75
2023-04-04T09:05:27.341Z,96855.84
2023-04-04T09:07:57.191Z,96853.63
2023-04-04T09:10:26.127Z,96854.56
2023-04-04T09:13:08.662Z,96844.78
2023-04-04T09:15:47.995Z,96843.44
2023-04-04T09:18:18.210Z,96844.31
2023-04-04T09:20:47.684Z,96846.78
2023-04-04T09:23:18.535Z,96839.66
2023-04-04T09:26:00.411Z,96847.75
2023-04-04T09:28:36.794Z,96860.66
2023-04-04T09:31:11.204Z,96850.72
2023-04-04T09:33:40.037Z,96864.63
2023-04-04T09:36:13.150Z,96862.47
2023-04-04T09:38:44.184Z,96860.06
2023-04-04T09:41:17.962Z,96861.44
2023-04-04T09:43:48.471Z,96856.25
2023-04-04T09:46:20.599Z,96857.03
2023-04-04T09:48:50.914Z,96847.69
2023-04-04T09:51:19.318Z,96858.19
2023-04-04T09:53:49.493Z,96854.78
2023-04-04T09:56:18.445Z,96855.56
2023-04-04T09:59:02.378Z,96849.38
2023-04-04T10:01:32.142Z,96859.81
2023-04-04T10:04:00.809Z,96843.16
2023-04-04T10:06:30.822Z,96856.06
2023-04-04T10:08:59.497Z,96853.59
2023-04-04T10:11:32.519Z,96852.09
2023-04-04T10:14:04.058Z,96846.31
2023-04-04T10:16:38.347Z,96838.56
2023-04-04T10:19:08.709Z,96836.25
2023-04-04T10:21:37.405Z,96840.56
2023-04-04T10:24:09.925Z,96837.66
2023-04-04T10:26:38.678Z,96837.66
2023-04-04T10:29:08.450Z,96842.63
2023-04-04T10:31:41.093Z,96838.47
2023-04-04T10:34:13.880Z,96844.31
2023-04-04T10:36:51.437Z,96843.50
2023-04-04T10:39:25.408Z,96842.97
2023-04-04T10:41:54.513Z,96843.78
2023-04-04T10:44:31.811Z,96836.44
2023-04-04T10:47:08.699Z,96842.50
2023-04-04T10:49:39.307Z,96841.13
2023-04-04T10:52:08.190Z,96844.63
2023-04-04T10:54:36.808Z,96842.00
2023-04-04T10:57:06.203Z,96835.19
2023-04-04T10:59:36.131Z,96838.13
2023-04-04T11:02:06.843Z,96840.47
2023-04-04T11:04:38.019Z,96831.75
2023-04-04T11:07:14.357Z,96828.56
2023-04-04T11:09:54.135Z,96838.84
2023-04-04T11:12:24.369Z,96839.41
2023-04-04T11:15:12.378Z,96832.44
2023-04-04T11:18:17.245Z,96826.34
2023-04-04T11:20:50.419Z,96826.34
2023-04-04T11:23:24.347Z,96817.50
2023-04-04T11:25:53.657Z,96819.94
2023-04-04T11:28:46.758Z,96814.50
2023-04-04T11:31:32.694Z,96810.03
2023-04-04T11:34:04.668Z,96819.63
2023-04-04T11:36:55.077Z,96811.84
2023-04-04T11:39:27.033Z,96819.06
2023-04-04T11:41:57.398Z,96816.31
2023-04-04T11:44:29.258Z,96812.38
2023-04-04T11:47:05.374Z,96808.91
2023-04-04T11:49:36.484Z,96804.50
2023-04-04T11:52:10.119Z,96810.19
2023-04-04T11:54:39.798Z,96812.38
2023-04-04T11:57:08.397Z,96806.81
2023-04-04T11:59:41.616Z,96806.00
2023-04-04T12:02:14.006Z,96806.47
2023-04-04T12:04:44.576Z,96800.72
2023-04-04T12:07:15.883Z,96800.47
2023-04-04T12:09:45.382Z,96795.66
2023-04-04T12:12:17.235Z,96791.41
2023-04-04T12:14:45.959Z,96795.03
2023-04-04T12:17:17.945Z,96792.13
2023-04-04T12:19:46.943Z,96792.53
2023-04-04T12:22:16.335Z,96798.19
2023-04-04T12:24:44.726Z,96797.50
2023-04-04T12:27:14.522Z,96791.66
2023-04-04T12:29:45.615Z,96791.91
2023-04-04T12:32:16.668Z,96784.06
2023-04-04T12:34:50.023Z,96790.13
2023-04-04T12:37:23.636Z,96787.94
2023-04-04T12:39:52.333Z,96781.50
2023-04-04T12:42:24.393Z,96784.22
2023-04-04T12:44:55.264Z,96785.06
2023-04-04T12:47:26.373Z,96783.88
2023-04-04T12:49:56.026Z,96783.78
2023-04-04T12:52:29.635Z,96778.75
2023-04-04T12:55:08.243Z,96776.47
2023-04-04T12:57:46.372Z,96772.66
2023-04-04T13:00:16.666Z,96775.91
2023-04-04T13:02:49.446Z,96775.78
2023-04-04T13:05:20.160Z,96778.28
2023-04-04T13:07:49.163Z,96770.84
2023-04-04T13:10:18.739Z,96773.03
2023-04-04T13:12:58.350Z,96770.22
2023-04-04T13:15:49.255Z,96769.81
2023-04-04T13:18:21.760Z,96759.91
2023-04-04T13:20:50.477Z,96757.72
2023-04-04T13:23:19.667Z,96749.63
2023-04-04T13:25:48.258Z,96763.41
2023-04-04T13:28:17.053Z,96754.06
2023-04-04T13:30:48.913Z,96751.84
2023-04-04T13:33:19.803Z,96749.72
2023-04-04T13:35:48.246Z,96748.34
2023-04-04T13:38:17.303Z,96751.19
2023-04-04T13:40:45.903Z,96744.38
2023-04-04T13:43:17.157Z,96745.06
2023-04-04T13:45:46.584Z,96749.41
2023-04-04T13:48:17.548Z,96751.53
2023-04-04T13:50:51.452Z,96743.78
2023-04-04T13:53:20.017Z,96747.13
2023-04-04T13:56:13.804Z,96748.31
2023-04-04T13:58:40.128Z,96749.50
2023-04-04T14:01:08.960Z,96750.03
2023-04-04T14:03:37.480Z,96748.19
2023-04-04T14:06:10.827Z,96751.50
2023-04-04T14:08:40.209Z,96741.31
2023-04-04T14:11:09.375Z,96740.66
2023-04-04T14:13:38.005Z,96747.09
2023-04-04T14:16:09.325Z,96744.78
2023-04-04T14:18:37.772Z,96744.84
2023-04-04T14:21:07.637Z,96748.13
2023-04-04T14:23:36.395Z,96745.72
2023-04-04T14:26:05.243Z,96750.09
2023-04-04T14:28:33.711Z,96747.81
2023-04-04T14:31:02.260Z,96742.59
2023-04-04T14:33:30.750Z,96745.03
2023-04-04T14:35:59.155Z,96747.22
2023-04-04T14:38:29.108Z,96744.06
2023-04-04T14:40:57.579Z,96750.69
2023-04-04T14:43:26.079Z,96752.50
2023-04-04T14:45:54.703Z,96756.88
2023-04-04T14:48:23.128Z,96752.22
2023-04-04T14:50:54.625Z,96749.53
2023-04-04T14:53:23.086Z,96750.44
2023-04-04T14:55:53.368Z,96763.25
2023-04-04T14:58:21.793Z,96760.03
2023-04-04T15:00:50.412Z,96756.94
2023-04-04T15:03:18.995Z,96759.25
2023-04-04T15:05:47.382Z,96767.53
2023-04-04T15:08:16.673Z,96762.84
2023-04-04T15:10:45.355Z,96768.94
2023-04-04T15:13:16.274Z,96759.53
2023-04-04T15:15:45.291Z,96766.66
2023-04-04T15:18:13.679Z,96764.47
2023-04-04T15:20:42.740Z,96769.84
2023-04-04T15:23:11.638Z,96763.38
2023-04-04T15:25:40.223Z,96765.94
2023-04-04T15:28:08.789Z,96761.19
2023-04-04T15:30:45.659Z,96757.31
2023-04-04T15:33:14.130Z,96751.75
2023-04-04T15:35:42.537Z,96761.53
2023-04-04T15:38:10.947Z,96753.34
2023-04-04T15:40:39.666Z,96759.81
2023-04-04T15:43:08.259Z,96764.66
2023-04-04T15:45:36.647Z,96761.03
2023-04-04T15:48:07.031Z,96762.09
2023-04-04T15:50:35.442Z,96756.34
2023-04-04T15:53:03.837Z,96764.28
2023-04-04T15:55:32.489Z,96758.38
2023-04-04T15:58:01.046Z,96763.13
2023-04-04T16:00:29.555Z,96761.06
2023-04-04T16:02:58.911Z,96756.50
2023-04-04T16:05:28.791Z,96751.13
2023-04-04T16:07:58.160Z,96758.94
2023-04-04T16:10:26.646Z,96756.88
2023-04-04T16:12:55.254Z,96752.31
2023-04-04T16:15:23.840Z,96754.63
2023-04-04T16:17:53.804Z,96751.88
2023-04-04T16:20:22.694Z,96754.06
2023-04-04T16:22:53.995Z,96753.09
2023-04-04T16:25:23.193Z,96752.13
2023-04-04T16:27:51.571Z,96746.56
2023-04-04T16:30:20.116Z,96751.13
2023-04-04T16:32:49.292Z,96745.41
2023-04-04T16:35:20.412Z,96750.69
2023-04-04T16:37:48.955Z,96752.22
2023-04-04T16:40:20.014Z,96749.44
2023-04-04T16:42:48.430Z,96751.78
2023-04-04T16:45:20.058Z,96745.56
2023-04-04T16:47:48.540Z,96746.66
2023-04-04T16:50:20.097Z,96740.84
2023-04-04T16:52:48.526Z,96742.22
2023-04-04T16:55:20.973Z,96735.75
2023-04-04T16:57:49.297Z,96743.38
2023-04-04T17:00:19.733Z,96742.28
2023-04-04T17:02:48.323Z,96741.91
2023-04-04T17:05:18.078Z,96740.94
2023-04-04T17:07:46.539Z,96739.44
2023-04-04T17:10:19.448Z,96744.03
2023-04-04T17:12:47.831Z,96737.78
2023-04-04T17:15:19.505Z,96745.28
2023-04-04T17:17:48.034Z,96744.44
2023-04-04T17:20:19.123Z,96741.69
2023-04-04T17:22:49.758Z,96745.00
2023-04-04T17:25:21.036Z,96747.91
2023-04-04T17:27:49.473Z,96743.47
2023-04-04T17:30:19.863Z,96739.56
2023-04-04T17:32:48.869Z,96750.91
2023-04-04T17:35:18.902Z,96737.59
2023-04-04T17:37:47.353Z,96739.22
2023-04-04T17:40:16.106Z,96738.25
2023-04-04T17:42:46.081Z,96737.69
2023-04-04T17:45:15.268Z,96742.50
2023-04-04T17:47:46.372Z,96744.00
2023-04-04T17:50:15.012Z,96742.88
2023-04-04T17:52:43.939Z,96748.78
2023-04-04T17:55:12.862Z,96742.13
2023-04-04T17:57:41.597Z,96744.19
2023-04-04T18:00:13.464Z,96735.16
2023-04-04T18:02:42.292Z,96739.00
2023-04-04T18:05:16.972Z,96737.59
2023-04-04T18:07:47.203Z,96746.94
2023-04-04T18:10:17.578Z,96743.06
2023-04-04T18:12:46.660Z,96750.06
2023-04-04T18:15:18.035Z,96748.56
2023-04-04T18:17:47.097Z,96744.53
2023-04-04T18:20:27.820Z,96755.16
2023-04-04T18:23:04.325Z,96758.16
2023-04-04T18:25:33.961Z,96755.91
2023-04-04T18:28:03.737Z,96746.63
2023-04-04T18:30:37.468Z,96757.25
2023-04-04T18:33:09.077Z,96758.47
2023-04-04T18:35:37.827Z,96758.88
2023-04-04T18:38:07.251Z,96763.41
2023-04-04T18:40:35.730Z,96760.09
2023-04-04T18:43:04.474Z,96769.03
2023-04-04T18:45:37.614Z,96772.97
2023-04-04T18:48:11.855Z,96771.00
2023-04-04T18:50:40.911Z,96774.47
2023-04-04T18:53:09.569Z,96775.28
2023-04-04T18:55:38.227Z,96776.09
2023-04-04T18:58:06.873Z,96775.22
2023-04-04T19:00:35.673Z,96779.53
2023-04-04T19:03:04.257Z,96774.09
2023-04-04T19:05:37.467Z,96776.47
2023-04-04T19:08:09.480Z,96774.03
2023-04-04T19:10:38.916Z,96779.63
2023-04-04T19:13:07.701Z,96776.94
2023-04-04T19:15:36.115Z,96772.16
2023-04-04T19:18:05.295Z,96770.38
2023-04-04T19:20:35.512Z,96773.00
2023-04-04T19:23:04.015Z,96773.94
2023-04-04T19:25:32.423Z,96768.25
2023-04-04T19:28:10.911Z,96772.97
2023-04-04T19:30:44.999Z,96776.91
2023-04-04T19:33:14.865Z,96773.44
2023-04-04T19:35:57.133Z,96768.31
2023-04-04T19:38:28.296Z,96769.50
2023-04-04T19:40:59.233Z,96772.22
2023-04-04T19:43:28.936Z,96772.94
2023-04-04T19:45:59.220Z,96762.50
2023-04-04T19:48:52.826Z,96764.88
2023-04-04T19:51:52.930Z,96766.56
2023-04-04T19:54:27.191Z,96770.34
2023-04-04T19:57:01.139Z,96760.34
2023-04-04T19:59:59.530Z,96757.88
2023-04-04T20:02:50.455Z,96764.47
2023-04-04T20:05:57.524Z,96765.34
2023-04-04T20:08:38.167Z,96762.63
2023-04-04T20:11:07.810Z,96767.41
2023-04-04T20:13:37.736Z,96765.41
2023-04-04T20:16:08.533Z,96766.03
2023-04-04T20:18:38.502Z,96775.59
2023-04-04T20:21:20.861Z,96777.53
2023-04-04T20:23:53.459Z,96774.47
2023-04-04T20:26:46.828Z,96775.38
2023-04-04T20:29:17.290Z,96772.34
2023-04-04T20:31:47.971Z,96772.75
2023-04-04T20:34:38.729Z,96771.25
2023-04-04T20:37:10.149Z,96769.78
2023-04-04T20:39:47.826Z,96778.97
2023-04-04T20:42:33.915Z,96771.59
2023-04-04T20:45:29.934Z,96776.81
2023-04-04T20:48:00.601Z,96776.00
2023-04-04T20:50:47.295Z,96779.44
2023-04-04T20:53:21.217Z,96773.94
2023-04-04T20:55:51.402Z,96782.75
2023-04-04T20:58:30.458Z,96779.88
2023-04-04T21:01:00.675Z,96775.47
2023-04-04T21:03:35.517Z,96776.66
2023-04-04T21:06:10.865Z,96770.59
2023-04-04T21:08:42.982Z,96770.69
2023-04-04T21:11:13.931Z,96773.66
2023-04-04T21:13:43.499Z,96772.09
2023-04-04T21:16:13.644Z,96774.81
2023-04-04T21:18:42.551Z,96776.19
2023-04-04T21:21:13.020Z,96778.25
2023-04-04T21:23:46.112Z,96773.88
2023-04-04T21:26:34.816Z,96776.75
2023-04-04T21:29:06.103Z,96782.31
2023-04-04T21:31:40.267Z,96773.94
2023-04-04T21:34:12.069Z,96779.53
2023-04-04T21:36:41.505Z,96776.72
2023-04-04T21:39:13.076Z,96777.03
2023-04-04T21:41:44.799Z,96778.09
2023-04-04T21:44:13.210Z,96778.63
2023-04-04T21:46:42.450Z,96778.97
2023-04-04T21:49:11.470Z,96779.06
2023-04-04T21:51:40.116Z,96778.56
2023-04-04T21:54:08.754Z,96772.59
2023-04-04T21:56:38.535Z,96771.06
2023-04-04T21:59:10.078Z,96771.50
2023-04-04T22:01:39.468Z,96763.34
2023-04-04T22:04:07.921Z,96767.72
2023-04-04T22:06:36.461Z,96763.66
2023-04-04T22:09:06.728Z,96759.38
2023-04-04T22:11:38.704Z,96764.59
2023-04-04T22:14:08.532Z,96764.94
2023-04-04T22:16:39.731Z,96765.69
2023-04-04T22:19:10.989Z,96769.00
2023-04-04T22:21:48.055Z,96765.56
2023-04-04T22:24:18.519Z,96769.97
2023-04-04T22:26:50.458Z,96767.22
2023-04-04T22:29:21.973Z,96772.22
2023-04-04T22:31:50.700Z,96762.06
2023-04-04T22:34:21.580Z,96766.06
2023-04-04T22:36:50.015Z,96763.88
2023-04-04T22:39:20.893Z,96750.94
2023-04-04T22:41:52.350Z,96757.94
2023-04-04T22:44:22.909Z,96754.38
2023-04-04T22:46:52.162Z,96750.13
2023-04-04T22:49:23.856Z,96755.72
2023-04-04T22:51:55.471Z,96754.06
2023-04-04T22:54:25.103Z,96749.69
2023-04-04T22:56:55.025Z,96750.63
2023-04-04T22:59:25.119Z,96756.25
2023-04-04T23:01:53.779Z,96748.44
2023-04-04T23:04:23.833Z,96745.31
2023-04-04T23:06:53.350Z,96753.25
2023-04-04T23:09:23.468Z,96748.16
2023-04-04T23:11:51.875Z,96751.41
2023-04-04T23:14:22.865Z,96744.81
2023-04-04T23:16:56.905Z,96739.25
2023-04-04T23:19:25.392Z,96740.31
2023-04-04T23:21:53.876Z,96735.19
2023-04-04T23:24:23.244Z,96733.53
2023-04-04T23:26:51.737Z,96740.94
2023-04-04T23:29:22.607Z,96735.22
2023-04-04T23:31:52.310Z,96737.09
2023-04-04T23:34:23.017Z,96738.97
2023-04-04T23:36:51.649Z,96741.56
2023-04-04T23:39:21.376Z,96734.13
2023-04-04T23:41:49.751Z,96736.72
2023-04-04T23:44:18.536Z,96743.72
2023-04-04T23:46:47.476Z,96742.44
2023-04-04T23:49:17.898Z,96742.63
2023-04-04T23:51:46.329Z,96739.16
2023-04-04T23:54:15.502Z,96747.09
2023-04-04T23:56:45.160Z,96745.09
2023-04-04T23:59:13.489Z,96732.97
