createdAt,value
2018-01-24T00:01:08.071Z,101493.14
2018-01-24T00:03:35.675Z,101491.73
2018-01-24T00:06:03.210Z,101502.86
2018-01-24T00:08:30.847Z,101504.98
2018-01-24T00:10:58.378Z,101501.06
2018-01-24T00:13:25.970Z,101499.70
2018-01-24T00:15:53.515Z,101507.02
2018-01-24T00:18:21.051Z,101511.67
2018-01-24T00:20:48.699Z,101516.64
2018-01-24T00:23:16.234Z,101522.20
2018-01-24T00:25:43.770Z,101526.87
2018-01-24T00:28:11.371Z,101534.58
2018-01-24T00:30:38.902Z,101542.78
2018-01-24T00:33:06.543Z,101542.81
2018-01-24T00:35:34.070Z,101537.45
2018-01-24T00:38:01.664Z,101542.19
2018-01-24T00:40:29.210Z,101541.00
2018-01-24T00:42:56.802Z,101547.48
2018-01-24T00:45:24.439Z,101544.60
2018-01-24T00:47:51.966Z,101543.70
2018-01-24T00:50:19.566Z,101543.52
2018-01-24T00:52:47.171Z,101548.94
2018-01-24T00:55:14.762Z,101554.59
2018-01-24T00:57:42.346Z,101552.43
2018-01-24T01:00:09.974Z,101559.86
2018-01-24T01:02:37.570Z,101563.02
2018-01-24T01:05:05.118Z,101560.30
2018-01-24T01:07:32.649Z,101562.62
2018-01-24T01:10:00.292Z,101564.28
2018-01-24T01:12:27.898Z,101572.03
2018-01-24T01:14:55.430Z,101574.39
2018-01-24T01:17:22.975Z,101579.02
2018-01-24T01:19:50.569Z,101577.29
2018-01-24T01:22:18.142Z,101577.94
2018-01-24T01:24:45.726Z,101580.15
2018-01-24T01:27:13.263Z,101582.92
2018-01-24T01:29:40.806Z,101583.69
2018-01-24T01:32:08.349Z,101579.66
2018-01-24T01:34:35.987Z,101581.91
2018-01-24T01:37:03.522Z,101586.79
2018-01-24T01:39:31.054Z,101589.06
2018-01-24T01:41:58.601Z,101585.25
2018-01-24T01:44:26.237Z,101586.30
2018-01-24T01:46:53.919Z,101585.69
2018-01-24T01:49:21.550Z,101590.38
2018-01-24T01:51:49.119Z,101593.48
2018-01-24T01:54:16.702Z,101599.08
2018-01-24T01:56:44.308Z,101604.36
2018-01-24T01:59:11.950Z,101613.42
2018-01-24T02:01:39.543Z,101616.66
2018-01-24T02:04:07.135Z,101613.40
2018-01-24T02:06:34.739Z,101622.04
2018-01-24T02:09:02.270Z,101619.40
2018-01-24T02:11:29.842Z,101620.59
2018-01-24T02:13:57.374Z,101625.26
2018-01-24T02:16:24.950Z,101630.02
2018-01-24T02:18:52.551Z,101632.75
2018-01-24T02:21:20.137Z,101635.80
2018-01-24T02:23:47.750Z,101636.63
2018-01-24T02:26:15.349Z,101635.48
2018-01-24T02:28:42.882Z,101645.93
2018-01-24T02:31:10.485Z,101647.11
2018-01-24T02:33:38.018Z,101643.34
2018-01-24T02:36:05.593Z,101648.83
2018-01-24T02:38:44.898Z,101654.63
2018-01-24T02:41:12.478Z,101656.41
2018-01-24T02:43:40.010Z,101657.55
2018-01-24T02:46:07.605Z,101657.67
2018-01-24T02:48:35.149Z,101656.92
2018-01-24T02:51:02.679Z,101658.88
2018-01-24T02:53:30.314Z,101664.50
2018-01-24T02:55:57.904Z,101667.20
2018-01-24T02:58:25.434Z,101675.36
2018-01-24T03:00:52.982Z,101669.81
2018-01-24T03:03:20.514Z,101669.45
2018-01-24T03:05:48.146Z,101671.47
2018-01-24T03:08:15.679Z,101668.86
2018-01-24T03:10:43.275Z,101683.30
2018-01-24T03:13:10.817Z,101682.41
2018-01-24T03:15:38.354Z,101680.32
2018-01-24T03:18:05.930Z,101685.98
2018-01-24T03:20:33.461Z,101685.61
2018-01-24T03:23:01.052Z,101679.32
2018-01-24T03:25:28.590Z,101687.25
2018-01-24T03:27:56.163Z,101680.59
2018-01-24T03:30:23.734Z,101681.82
2018-01-24T03:32:51.266Z,101679.66
2018-01-24T03:35:18.794Z,101685.49
2018-01-24T03:37:46.342Z,101693.73
2018-01-24T03:40:13.930Z,101691.23
2018-01-24T03:42:41.503Z,101685.44
2018-01-24T03:45:09.038Z,101696.48
2018-01-24T03:47:36.569Z,101703.00
2018-01-24T03:50:04.133Z,101699.75
2018-01-24T03:52:31.731Z,101709.15
2018-01-24T03:54:59.392Z,101705.81
2018-01-24T03:57:26.986Z,101717.25
2018-01-24T03:59:54.579Z,101717.10
2018-01-24T04:02:22.121Z,101720.66
2018-01-24T04:04:49.654Z,101720.53
2018-01-24T04:07:17.290Z,101723.35
2018-01-24T04:09:44.878Z,101724.48
2018-01-24T04:12:12.470Z,101725.20
2018-01-24T04:14:40.010Z,101741.16
2018-01-24T04:17:07.541Z,101747.06
2018-01-24T04:19:35.181Z,101744.56
2018-01-24T04:22:02.710Z,101748.27
2018-01-24T04:24:30.243Z,101747.81
2018-01-24T04:26:57.843Z,101751.88
2018-01-24T04:29:25.370Z,101767.08
2018-01-24T04:31:53.002Z,101763.33
2018-01-24T04:34:20.530Z,101774.35
2018-01-24T04:36:48.058Z,101774.95
2018-01-24T04:39:15.662Z,101779.95
2018-01-24T04:41:43.254Z,101779.28
2018-01-24T04:44:10.920Z,101792.58
2018-01-24T04:46:38.450Z,101798.67
2018-01-24T04:49:05.989Z,101802.20
2018-01-24T04:51:33.575Z,101807.33
2018-01-24T04:54:01.109Z,101812.80
2018-01-24T04:56:28.782Z,101809.69
2018-01-24T04:58:56.430Z,101827.65
2018-01-24T05:01:24.007Z,101827.34
2018-01-24T05:03:51.678Z,101827.06
2018-01-24T05:06:19.205Z,101831.02
2018-01-24T05:08:46.882Z,101837.09
2018-01-24T05:11:14.514Z,101843.61
2018-01-24T05:13:42.082Z,101847.84
2018-01-24T05:16:09.661Z,101854.95
2018-01-24T05:18:37.257Z,101858.88
2018-01-24T05:21:05.758Z,101862.84
2018-01-24T05:23:33.346Z,101857.39
2018-01-24T05:26:00.879Z,101857.70
2018-01-24T05:28:28.478Z,101861.09
2018-01-24T05:30:56.026Z,101857.11
2018-01-24T05:33:23.601Z,101858.17
2018-01-24T05:35:51.139Z,101869.92
2018-01-24T05:38:18.672Z,101877.37
2018-01-24T05:40:46.271Z,101882.22
2018-01-24T05:43:13.797Z,101882.58
2018-01-24T05:45:41.439Z,101881.81
2018-01-24T05:48:08.970Z,101896.73
2018-01-24T05:50:36.567Z,101897.12
2018-01-24T05:53:04.109Z,101905.10
2018-01-24T05:55:31.638Z,101906.23
2018-01-24T05:57:59.278Z,101913.29
2018-01-24T06:00:26.809Z,101924.66
2018-01-24T06:02:54.403Z,101922.34
2018-01-24T06:05:21.941Z,101924.69
2018-01-24T06:07:49.476Z,101922.13
2018-01-24T06:10:17.103Z,101923.05
2018-01-24T06:12:44.637Z,101928.00
2018-01-24T06:15:12.231Z,101930.59
2018-01-24T06:17:39.778Z,101933.95
2018-01-24T06:20:07.309Z,101933.01
2018-01-24T06:22:34.913Z,101935.55
2018-01-24T06:25:02.512Z,101942.07
2018-01-24T06:27:30.106Z,101939.48
2018-01-24T06:29:57.746Z,101943.09
2018-01-24T06:32:25.351Z,101942.53
2018-01-24T06:34:53.018Z,101954.83
2018-01-24T06:37:20.562Z,101944.03
2018-01-24T06:39:48.101Z,101948.98
2018-01-24T06:42:15.641Z,101953.94
2018-01-24T06:44:43.169Z,101957.84
2018-01-24T06:47:10.742Z,101964.03
2018-01-24T06:49:38.334Z,101966.70
2018-01-24T06:52:05.866Z,101967.97
2018-01-24T06:54:33.416Z,101967.80
2018-01-24T06:57:01.058Z,101970.78
2018-01-24T06:59:28.630Z,101974.97
2018-01-24T07:01:56.222Z,101975.75
2018-01-24T07:04:23.817Z,101971.36
2018-01-24T07:06:51.366Z,101972.98
2018-01-24T07:09:18.903Z,101977.59
2018-01-24T07:11:46.557Z,101980.08
2018-01-24T07:14:25.974Z,101987.66
2018-01-24T07:16:53.607Z,101981.53
2018-01-24T07:19:21.142Z,101987.73
2018-01-24T07:21:48.733Z,101981.40
2018-01-24T07:24:16.270Z,101985.82
2018-01-24T07:26:43.795Z,101984.80
2018-01-24T07:29:11.434Z,101980.91
2018-01-24T07:31:38.965Z,101982.63
2018-01-24T07:34:06.503Z,101981.76
2018-01-24T07:36:34.106Z,101988.53
2018-01-24T07:39:01.633Z,101993.36
2018-01-24T07:41:29.274Z,101992.02
2018-01-24T07:43:56.806Z,102000.65
2018-01-24T07:46:24.334Z,101998.98
2018-01-24T07:48:51.891Z,102003.98
2018-01-24T07:51:19.418Z,102000.66
2018-01-24T07:53:47.094Z,102005.95
2018-01-24T07:56:14.640Z,102004.65
2018-01-24T07:58:42.267Z,102007.27
2018-01-24T08:01:09.841Z,102015.77
2018-01-24T08:03:37.406Z,102012.81
2018-01-24T08:06:05.009Z,102016.47
2018-01-24T08:08:32.598Z,102017.36
2018-01-24T08:11:00.122Z,102019.48
2018-01-24T08:13:27.718Z,102016.67
2018-01-24T08:15:55.254Z,102021.55
2018-01-24T08:18:22.832Z,102035.45
2018-01-24T08:20:50.418Z,102038.91
2018-01-24T08:23:18.002Z,102034.84
2018-01-24T08:25:45.547Z,102039.87
2018-01-24T08:28:13.141Z,102044.44
2018-01-24T08:30:40.781Z,102042.69
2018-01-24T08:33:08.354Z,102046.69
2018-01-24T08:35:35.954Z,102056.87
2018-01-24T08:38:03.518Z,102056.78
2018-01-24T08:40:31.195Z,102051.45
2018-01-24T08:42:58.769Z,102051.50
2018-01-24T08:45:26.299Z,102045.96
2018-01-24T08:47:53.886Z,102050.77
2018-01-24T08:50:21.494Z,102055.58
2018-01-24T08:52:49.188Z,102054.55
2018-01-24T08:55:16.761Z,102052.17
2018-01-24T08:57:44.346Z,102058.22
2018-01-24T09:00:11.878Z,102059.28
2018-01-24T09:02:39.477Z,102052.12
2018-01-24T09:05:07.010Z,102053.14
2018-01-24T09:07:34.657Z,102059.55
2018-01-24T09:10:02.186Z,102061.46
2018-01-24T09:12:29.718Z,102053.44
2018-01-24T09:14:57.266Z,102056.45
2018-01-24T09:17:24.802Z,102054.23
2018-01-24T09:19:52.434Z,102043.06
2018-01-24T09:22:19.967Z,102044.23
2018-01-24T09:24:47.554Z,102041.98
2018-01-24T09:27:15.090Z,102040.77
2018-01-24T09:29:42.623Z,102039.34
2018-01-24T09:32:10.319Z,102041.64
2018-01-24T09:34:37.849Z,102037.17
2018-01-24T09:37:05.378Z,102031.50
2018-01-24T09:39:32.918Z,102035.25
2018-01-24T09:42:00.506Z,102035.79
2018-01-24T09:44:28.081Z,102030.94
2018-01-24T09:46:55.618Z,102033.40
2018-01-24T09:49:23.150Z,102032.32
2018-01-24T09:51:50.698Z,102038.40
2018-01-24T09:54:18.230Z,102028.59
2018-01-24T09:56:45.869Z,102030.77
2018-01-24T09:59:13.402Z,102033.05
2018-01-24T10:01:40.990Z,102028.80
2018-01-24T10:04:08.542Z,102028.24
2018-01-24T10:06:36.143Z,102027.45
2018-01-24T10:09:03.899Z,102021.84
2018-01-24T10:11:31.429Z,102034.13
2018-01-24T10:13:59.026Z,102025.58
2018-01-24T10:16:26.575Z,102029.70
2018-01-24T10:18:54.106Z,102026.48
2018-01-24T10:21:21.744Z,102023.52
2018-01-24T10:23:49.274Z,102025.03
2018-01-24T10:26:16.867Z,102017.61
2018-01-24T10:28:44.462Z,102026.91
2018-01-24T10:31:11.993Z,102017.20
2018-01-24T10:33:39.633Z,102020.24
2018-01-24T10:36:07.163Z,102016.92
2018-01-24T10:38:34.763Z,102011.20
2018-01-24T10:41:02.306Z,102011.39
2018-01-24T10:43:29.898Z,102009.41
2018-01-24T10:45:57.530Z,102005.88
2018-01-24T10:48:25.062Z,102004.31
2018-01-24T10:50:52.593Z,101995.94
2018-01-24T10:53:20.134Z,101993.66
2018-01-24T10:55:47.661Z,101998.34
2018-01-24T10:58:15.315Z,101996.62
2018-01-24T11:00:43.117Z,101992.78
2018-01-24T11:03:10.654Z,101986.89
2018-01-24T11:05:38.259Z,101984.25
2018-01-24T11:08:05.793Z,101981.70
2018-01-24T11:10:33.361Z,101982.67
2018-01-24T11:13:00.893Z,101980.53
2018-01-24T11:15:28.429Z,101974.44
2018-01-24T11:17:55.978Z,101978.27
2018-01-24T11:20:23.616Z,101974.84
2018-01-24T11:22:51.247Z,101973.88
2018-01-24T11:25:18.867Z,101966.83
2018-01-24T11:27:46.462Z,101970.09
2018-01-24T11:30:14.070Z,101968.93
2018-01-24T11:32:41.662Z,101967.38
2018-01-24T11:35:09.238Z,101970.84
2018-01-24T11:37:36.767Z,101968.93
2018-01-24T11:40:04.307Z,101962.24
2018-01-24T11:42:31.845Z,101962.89
2018-01-24T11:44:59.374Z,101962.14
2018-01-24T11:47:26.957Z,101954.39
2018-01-24T11:49:54.494Z,101955.14
2018-01-24T11:52:22.039Z,101959.86
2018-01-24T11:54:49.582Z,101958.02
2018-01-24T11:57:17.114Z,101957.50
2018-01-24T11:59:44.678Z,101957.95
2018-01-24T12:02:12.210Z,101957.61
2018-01-24T12:04:39.746Z,101961.09
2018-01-24T12:07:07.280Z,101956.19
2018-01-24T12:09:34.814Z,101959.61
2018-01-24T12:12:02.382Z,101959.83
2018-01-24T12:14:29.918Z,101953.95
2018-01-24T12:16:57.461Z,101961.22
2018-01-24T12:19:25.007Z,101957.44
2018-01-24T12:21:52.538Z,101957.16
2018-01-24T12:24:20.105Z,101958.47
2018-01-24T12:26:47.657Z,101956.61
2018-01-24T12:29:15.186Z,101958.19
2018-01-24T12:31:42.724Z,101956.91
2018-01-24T12:34:10.257Z,101952.92
2018-01-24T12:36:37.822Z,101952.38
2018-01-24T12:39:05.387Z,101960.95
2018-01-24T12:41:32.918Z,101959.52
2018-01-24T12:44:00.457Z,101952.23
2018-01-24T12:46:27.993Z,101951.37
2018-01-24T12:48:55.566Z,101954.02
2018-01-24T12:51:23.093Z,101946.09
2018-01-24T12:53:50.638Z,101946.48
2018-01-24T12:56:18.189Z,101953.94
2018-01-24T12:58:45.733Z,101950.10
2018-01-24T13:01:13.307Z,101950.89
2018-01-24T13:03:40.833Z,101950.35
2018-01-24T13:06:08.362Z,101954.95
2018-01-24T13:08:35.914Z,101961.41
2018-01-24T13:11:03.446Z,101957.52
2018-01-24T13:13:31.029Z,101958.70
2018-01-24T13:15:58.560Z,101962.22
2018-01-24T13:18:26.150Z,101957.66
2018-01-24T13:20:53.690Z,101966.07
2018-01-24T13:23:21.221Z,101966.23
2018-01-24T13:25:48.790Z,101964.88
2018-01-24T13:28:16.327Z,101965.05
2018-01-24T13:30:43.862Z,101963.05
2018-01-24T13:33:11.405Z,101960.44
2018-01-24T13:35:38.954Z,101957.97
2018-01-24T13:38:06.559Z,101964.00
2018-01-24T13:40:34.098Z,101963.78
2018-01-24T13:43:01.680Z,101964.06
2018-01-24T13:45:29.266Z,101964.39
2018-01-24T13:47:56.816Z,101969.33
2018-01-24T13:50:24.411Z,101962.31
2018-01-24T13:52:51.993Z,101968.96
2018-01-24T13:55:19.524Z,101965.03
2018-01-24T13:57:47.110Z,101967.56
2018-01-24T14:00:14.648Z,101964.20
2018-01-24T14:02:42.313Z,101963.28
2018-01-24T14:05:09.839Z,101964.31
2018-01-24T14:07:37.374Z,101968.89
2018-01-24T14:10:04.934Z,101969.98
2018-01-24T14:12:32.465Z,101968.34
2018-01-24T14:15:00.065Z,101967.30
2018-01-24T14:17:27.612Z,101960.02
2018-01-24T14:19:55.150Z,101962.81
2018-01-24T14:22:22.690Z,101967.08
2018-01-24T14:24:50.228Z,101960.70
2018-01-24T14:27:17.878Z,101967.42
2018-01-24T14:29:45.418Z,101971.79
2018-01-24T14:32:12.954Z,101974.00
2018-01-24T14:34:40.547Z,101974.59
2018-01-24T14:37:08.078Z,101972.63
2018-01-24T14:39:35.654Z,101970.42
2018-01-24T14:42:03.202Z,101972.87
2018-01-24T14:44:30.746Z,101968.09
2018-01-24T14:46:58.298Z,101972.16
2018-01-24T14:49:25.846Z,101973.71
2018-01-24T14:51:53.421Z,101969.98
2018-01-24T14:54:20.998Z,101974.48
2018-01-24T14:56:48.538Z,101979.86
2018-01-24T14:59:16.094Z,101971.27
2018-01-24T15:01:43.638Z,101974.64
2018-01-24T15:04:11.214Z,101973.52
2018-01-24T15:06:38.793Z,101977.55
2018-01-24T15:09:06.334Z,101978.38
2018-01-24T15:11:33.886Z,101984.39
2018-01-24T15:14:01.425Z,101980.09
2018-01-24T15:16:29.100Z,101991.06
2018-01-24T15:18:56.682Z,101990.78
2018-01-24T15:21:24.223Z,102001.20
2018-01-24T15:23:51.772Z,102001.14
2018-01-24T15:26:19.368Z,102001.44
2018-01-24T15:28:47.012Z,101995.30
2018-01-24T15:31:14.567Z,102002.35
2018-01-24T15:33:42.175Z,102010.19
2018-01-24T15:36:09.892Z,102016.19
2018-01-24T15:38:37.436Z,102016.27
2018-01-24T15:41:05.105Z,102017.13
2018-01-24T15:43:32.649Z,102020.77
2018-01-24T15:46:00.200Z,102025.84
2018-01-24T15:48:27.850Z,102033.52
2018-01-24T15:50:55.398Z,102038.96
2018-01-24T15:53:22.981Z,102046.98
2018-01-24T15:55:50.582Z,102056.27
2018-01-24T15:58:18.189Z,102049.41
2018-01-24T16:00:45.767Z,102050.13
2018-01-24T16:03:13.323Z,102060.40
2018-01-24T16:05:40.922Z,102058.79
2018-01-24T16:08:08.531Z,102069.66
2018-01-24T16:10:36.179Z,102065.64
2018-01-24T16:13:03.754Z,102073.66
2018-01-24T16:15:31.310Z,102079.70
2018-01-24T16:17:58.903Z,102075.70
2018-01-24T16:20:26.459Z,102072.22
2018-01-24T16:22:54.011Z,102070.96
2018-01-24T16:25:21.558Z,102062.44
2018-01-24T16:27:49.103Z,102067.02
2018-01-24T16:30:16.719Z,102063.55
2018-01-24T16:32:44.268Z,102055.29
2018-01-24T16:35:11.824Z,102059.91
2018-01-24T16:37:39.365Z,102056.05
2018-01-24T16:40:07.001Z,102062.80
2018-01-24T16:42:34.610Z,102065.08
2018-01-24T16:45:02.154Z,102069.99
2018-01-24T16:47:29.758Z,102076.16
2018-01-24T16:49:57.418Z,102085.48
2018-01-24T16:52:24.962Z,102083.08
2018-01-24T16:54:53.489Z,102081.86
2018-01-24T16:57:21.030Z,102082.42
2018-01-24T16:59:48.614Z,102089.18
2018-01-24T17:02:16.162Z,102095.42
2018-01-24T17:04:43.762Z,102098.50
2018-01-24T17:07:11.338Z,102093.80
2018-01-24T17:09:38.881Z,102099.99
2018-01-24T17:12:06.421Z,102101.02
2018-01-24T17:14:33.982Z,102099.78
2018-01-24T17:17:01.586Z,102093.34
2018-01-24T17:19:29.228Z,102097.50
2018-01-24T17:21:56.884Z,102097.20
2018-01-24T17:24:24.444Z,102093.99
2018-01-24T17:26:51.998Z,102100.00
2018-01-24T17:29:19.603Z,102101.41
2018-01-24T17:31:47.186Z,102097.04
2018-01-24T17:34:14.799Z,102093.66
2018-01-24T17:36:42.342Z,102091.55
2018-01-24T17:39:09.894Z,102099.59
2018-01-24T17:41:37.437Z,102096.20
2018-01-24T17:44:05.031Z,102103.89
2018-01-24T17:46:32.634Z,102099.67
2018-01-24T17:49:00.169Z,102104.69
2018-01-24T17:51:27.714Z,102103.43
2018-01-24T17:53:55.258Z,102103.52
2018-01-24T17:56:22.927Z,102101.80
2018-01-24T17:58:50.483Z,102101.41
2018-01-24T18:01:18.058Z,102102.39
2018-01-24T18:03:45.602Z,102104.18
2018-01-24T18:06:13.215Z,102106.95
2018-01-24T18:08:40.806Z,102106.22
2018-01-24T18:11:08.410Z,102104.66
2018-01-24T18:13:35.951Z,102101.62
2018-01-24T18:16:03.498Z,102098.20
2018-01-24T18:18:31.052Z,102102.11
2018-01-24T18:20:58.649Z,102096.84
2018-01-24T18:23:26.210Z,102097.41
2018-01-24T18:25:53.815Z,102105.73
2018-01-24T18:28:21.365Z,102107.09
2018-01-24T18:30:48.906Z,102105.07
2018-01-24T18:33:16.551Z,102103.80
2018-01-24T18:35:44.146Z,102100.30
2018-01-24T18:38:11.743Z,102100.38
2018-01-24T18:40:39.308Z,102095.27
2018-01-24T18:43:06.854Z,102092.38
2018-01-24T18:45:34.506Z,102097.05
2018-01-24T18:48:02.110Z,102102.76
2018-01-24T18:50:29.657Z,102100.25
2018-01-24T18:52:57.320Z,102095.38
2018-01-24T18:55:24.866Z,102093.27
2018-01-24T18:57:52.518Z,102103.80
2018-01-24T19:00:20.205Z,102099.55
2018-01-24T19:02:47.746Z,102101.04
2018-01-24T19:05:15.302Z,102098.49
2018-01-24T19:07:42.846Z,102105.44
2018-01-24T19:10:10.433Z,102111.20
2018-01-24T19:12:37.992Z,102106.51
2018-01-24T19:15:05.541Z,102111.34
2018-01-24T19:17:33.094Z,102106.08
2018-01-24T19:20:00.797Z,102098.69
2018-01-24T19:22:28.406Z,102111.41
2018-01-24T19:24:55.950Z,102115.30
2018-01-24T19:27:23.494Z,102112.22
2018-01-24T19:29:51.042Z,102104.36
2018-01-24T19:32:18.583Z,102098.28
2018-01-24T19:34:46.226Z,102104.81
2018-01-24T19:37:13.822Z,102095.49
2018-01-24T19:39:41.457Z,102100.31
2018-01-24T19:42:09.002Z,102099.77
2018-01-24T19:44:36.550Z,102090.52
2018-01-24T19:47:04.162Z,102086.48
2018-01-24T19:49:31.701Z,102090.78
2018-01-24T19:51:59.248Z,102081.09
2018-01-24T19:54:26.794Z,102079.29
2018-01-24T19:56:54.381Z,102080.94
2018-01-24T19:59:21.961Z,102073.79
2018-01-24T20:01:49.502Z,102077.27
2018-01-24T20:04:17.042Z,102076.36
2018-01-24T20:06:44.588Z,102072.44
2018-01-24T20:09:12.125Z,102076.33
2018-01-24T20:11:39.710Z,102069.32
2018-01-24T20:14:07.305Z,102067.13
2018-01-24T20:16:34.911Z,102073.14
2018-01-24T20:19:02.527Z,102068.75
2018-01-24T20:21:30.066Z,102062.20
2018-01-24T20:23:57.653Z,102056.92
2018-01-24T20:26:25.226Z,102054.78
2018-01-24T20:28:52.765Z,102052.75
2018-01-24T20:31:20.315Z,102046.63
2018-01-24T20:33:47.921Z,102044.41
2018-01-24T20:36:15.505Z,102049.74
2018-01-24T20:38:43.046Z,102044.02
2018-01-24T20:41:10.586Z,102034.39
2018-01-24T20:43:38.134Z,102036.69
2018-01-24T20:46:05.730Z,102030.16
2018-01-24T20:48:33.399Z,102032.48
2018-01-24T20:51:00.951Z,102035.14
2018-01-24T20:53:28.487Z,102030.84
2018-01-24T20:55:56.034Z,102024.85
2018-01-24T20:58:23.577Z,102025.39
2018-01-24T21:00:51.171Z,102022.94
2018-01-24T21:03:18.717Z,102014.31
2018-01-24T21:05:46.310Z,102012.17
2018-01-24T21:08:13.853Z,102015.30
2018-01-24T21:10:41.453Z,102006.25
2018-01-24T21:13:09.094Z,102012.46
2018-01-24T21:15:36.637Z,102005.94
2018-01-24T21:18:04.239Z,101991.53
2018-01-24T21:20:31.790Z,101995.47
2018-01-24T21:22:59.385Z,101991.48
2018-01-24T21:25:26.965Z,101985.73
2018-01-24T21:27:54.501Z,101984.41
2018-01-24T21:30:22.198Z,101984.55
2018-01-24T21:33:01.594Z,101985.02
2018-01-24T21:35:41.076Z,101988.49
2018-01-24T21:38:08.690Z,101981.88
2018-01-24T21:40:36.229Z,101979.63
2018-01-24T21:43:03.762Z,101974.84
2018-01-24T21:45:31.314Z,101978.87
2018-01-24T21:47:58.858Z,101975.40
2018-01-24T21:50:26.398Z,101982.05
2018-01-24T21:52:54.007Z,101989.59
2018-01-24T21:55:21.614Z,101991.83
2018-01-24T21:57:49.154Z,101978.95
2018-01-24T22:00:16.817Z,101977.74
2018-01-24T22:02:44.354Z,101972.60
2018-01-24T22:05:11.896Z,101971.80
2018-01-24T22:07:39.481Z,101967.06
2018-01-24T22:10:07.015Z,101965.89
2018-01-24T22:12:34.558Z,101958.09
2018-01-24T22:15:02.146Z,101954.14
2018-01-24T22:17:29.690Z,101947.63
2018-01-24T22:19:57.229Z,101942.03
2018-01-24T22:22:24.810Z,101939.45
2018-01-24T22:24:52.353Z,101947.73
2018-01-24T22:27:19.950Z,101941.73
2018-01-24T22:29:47.536Z,101943.48
2018-01-24T22:32:15.134Z,101947.06
2018-01-24T22:34:42.674Z,101948.09
2018-01-24T22:37:10.257Z,101939.05
2018-01-24T22:39:37.833Z,101933.93
2018-01-24T22:42:05.378Z,101933.50
2018-01-24T22:44:33.002Z,101924.02
2018-01-24T22:47:00.563Z,101912.23
2018-01-24T22:49:28.095Z,101906.12
2018-01-24T22:51:55.737Z,101897.84
2018-01-24T22:54:23.346Z,101896.55
2018-01-24T22:56:50.882Z,101897.42
2018-01-24T22:59:18.522Z,101905.70
2018-01-24T23:01:46.127Z,101898.34
2018-01-24T23:04:13.711Z,101904.44
2018-01-24T23:06:41.278Z,101904.89
2018-01-24T23:09:08.810Z,101911.84
2018-01-24T23:11:36.350Z,101912.70
2018-01-24T23:14:03.938Z,101900.04
2018-01-24T23:16:31.488Z,101888.50
2018-01-24T23:18:59.025Z,101883.66
2018-01-24T23:21:26.634Z,101891.52
2018-01-24T23:23:54.286Z,101883.25
2018-01-24T23:26:21.834Z,101878.06
2018-01-24T23:28:49.473Z,101880.75
2018-01-24T23:31:17.013Z,101899.54
2018-01-24T23:33:44.550Z,101895.63
2018-01-24T23:36:12.146Z,101884.36
2018-01-24T23:38:39.738Z,101897.91
2018-01-24T23:41:07.269Z,101908.88
2018-01-24T23:43:34.845Z,101908.88
2018-01-24T23:46:02.442Z,101911.06
2018-01-24T23:48:30.011Z,101914.55
2018-01-24T23:50:57.589Z,101918.02
2018-01-24T23:53:25.126Z,101928.94
2018-01-24T23:55:52.685Z,101928.93
2018-01-24T23:58:20.270Z,101941.64
