createdAt,value
2018-04-22T00:00:24.319Z,10.96
2018-04-22T00:01:33.424Z,10.86
2018-04-22T00:02:42.524Z,10.91
2018-04-22T00:03:51.357Z,10.89
2018-04-22T00:05:00.192Z,10.85
2018-04-22T00:06:09.025Z,10.81
2018-04-22T00:07:18.130Z,10.81
2018-04-22T00:08:26.964Z,10.85
2018-04-22T00:09:36.473Z,10.85
2018-04-22T00:10:45.304Z,10.76
2018-04-22T00:11:54.186Z,10.7
2018-04-22T00:13:03.019Z,10.64
2018-04-22T00:14:11.851Z,10.66
2018-04-22T00:15:20.684Z,10.61
2018-04-22T00:16:29.513Z,10.63
2018-04-22T00:17:38.346Z,10.67
2018-04-22T00:18:47.181Z,10.61
2018-04-22T00:19:56.017Z,10.6
2018-04-22T00:21:05.145Z,10.64
2018-04-22T00:22:13.975Z,10.61
2018-04-22T00:23:22.812Z,10.68
2018-04-22T00:24:31.642Z,10.6
2018-04-22T00:25:40.472Z,10.66
2018-04-22T00:26:49.604Z,10.66
2018-04-22T00:27:58.441Z,10.67
2018-04-22T00:29:07.270Z,10.56
2018-04-22T00:30:16.380Z,10.71
2018-04-22T00:31:25.211Z,10.63
2018-04-22T00:32:34.145Z,10.61
2018-04-22T00:33:42.974Z,10.63
2018-04-22T00:34:51.807Z,10.67
2018-04-22T00:36:00.637Z,10.59
2018-04-22T00:37:10.018Z,10.52
2018-04-22T00:38:19.559Z,10.51
2018-04-22T00:39:28.665Z,10.53
2018-04-22T00:40:37.500Z,10.52
2018-04-22T00:41:46.602Z,10.51
2018-04-22T00:42:55.435Z,10.44
2018-04-22T00:44:04.523Z,10.53
2018-04-22T00:45:13.629Z,10.45
2018-04-22T00:46:22.462Z,10.42
2018-04-22T00:47:31.293Z,10.44
2018-04-22T00:48:40.404Z,10.41
2018-04-22T00:49:49.337Z,10.4
2018-04-22T00:50:58.170Z,10.41
2018-04-22T00:52:07.003Z,10.36
2018-04-22T00:53:15.835Z,10.29
2018-04-22T00:54:24.686Z,10.36
2018-04-22T00:55:33.785Z,10.32
2018-04-22T00:56:42.611Z,10.29
2018-04-22T00:57:51.443Z,10.27
2018-04-22T00:59:00.276Z,10.27
2018-04-22T01:00:09.109Z,10.18
2018-04-22T01:01:18.090Z,10.26
2018-04-22T01:02:27.482Z,10.22
2018-04-22T01:03:36.587Z,10.2
2018-04-22T01:04:45.419Z,10.2
2018-04-22T01:05:54.250Z,10.17
2018-04-22T01:07:03.281Z,10.12
2018-04-22T01:08:12.394Z,10.15
2018-04-22T01:09:21.220Z,10.11
2018-04-22T01:10:30.055Z,10.17
2018-04-22T01:11:38.882Z,10.26
2018-04-22T01:12:48.041Z,10.17
2018-04-22T01:13:56.869Z,10.09
2018-04-22T01:15:05.701Z,10.04
2018-04-22T01:16:14.805Z,10.05
2018-04-22T01:17:23.912Z,10.09
2018-04-22T01:18:32.745Z,10.08
2018-04-22T01:19:42.124Z,10.05
2018-04-22T01:20:50.961Z,10.07
2018-04-22T01:21:59.787Z,10.07
2018-04-22T01:23:08.620Z,10.04
2018-04-22T01:24:17.455Z,10.09
2018-04-22T01:25:26.295Z,10.05
2018-04-22T01:26:35.124Z,10.05
2018-04-22T01:27:43.954Z,10.07
2018-04-22T01:28:52.784Z,10.05
2018-04-22T01:30:01.614Z,9.99
2018-04-22T01:31:10.721Z,9.99
2018-04-22T01:32:19.826Z,10.01
2018-04-22T01:33:28.663Z,10.05
2018-04-22T01:34:37.770Z,9.96
2018-04-22T01:35:46.982Z,9.99
2018-04-22T01:36:55.811Z,9.94
2018-04-22T01:38:04.641Z,9.94
2018-04-22T01:39:13.473Z,9.96
2018-04-22T01:40:22.306Z,9.94
2018-04-22T01:41:31.408Z,9.96
2018-04-22T01:42:40.242Z,9.93
2018-04-22T01:43:49.076Z,9.9
2018-04-22T01:44:57.904Z,9.89
2018-04-22T01:46:06.739Z,9.79
2018-04-22T01:47:16.148Z,9.93
2018-04-22T01:48:25.262Z,9.86
2018-04-22T01:49:34.092Z,9.78
2018-04-22T01:50:43.197Z,9.83
2018-04-22T01:51:52.305Z,9.78
2018-04-22T01:53:01.186Z,9.81
2018-04-22T01:54:10.019Z,9.74
2018-04-22T01:55:19.125Z,9.71
2018-04-22T01:56:27.956Z,9.68
2018-04-22T01:57:37.110Z,9.71
2018-04-22T01:58:46.043Z,9.71
2018-04-22T01:59:54.871Z,9.75
2018-04-22T02:01:03.701Z,9.72
2018-04-22T02:02:12.537Z,9.75
2018-04-22T02:03:21.372Z,9.72
2018-04-22T02:04:30.621Z,9.69
2018-04-22T02:05:39.455Z,9.68
2018-04-22T02:06:48.563Z,9.68
2018-04-22T02:07:57.394Z,9.65
2018-04-22T02:09:06.227Z,9.61
2018-04-22T02:10:15.107Z,9.64
2018-04-22T02:11:23.942Z,9.65
2018-04-22T02:12:32.767Z,9.66
2018-04-22T02:13:41.599Z,9.69
2018-04-22T02:14:50.431Z,9.64
2018-04-22T02:15:59.573Z,9.57
2018-04-22T02:17:08.955Z,9.54
2018-04-22T02:18:17.785Z,9.5
2018-04-22T02:19:26.616Z,9.56
2018-04-22T02:20:35.448Z,9.54
2018-04-22T02:21:44.437Z,9.48
2018-04-22T02:22:53.271Z,9.53
2018-04-22T02:24:02.688Z,9.48
2018-04-22T02:25:11.794Z,9.51
2018-04-22T02:26:20.627Z,9.54
2018-04-22T02:27:29.557Z,9.53
2018-04-22T02:28:38.663Z,9.53
2018-04-22T02:29:47.497Z,9.6
2018-04-22T02:30:56.327Z,9.54
2018-04-22T02:32:05.160Z,9.5
2018-04-22T02:33:14.264Z,9.56
2018-04-22T02:34:23.097Z,9.53
2018-04-22T02:35:31.929Z,9.51
2018-04-22T02:36:41.036Z,9.51
2018-04-22T02:37:49.868Z,9.5
2018-04-22T02:38:58.704Z,9.48
2018-04-22T02:40:08.093Z,9.47
2018-04-22T02:41:17.484Z,9.47
2018-04-22T02:42:26.320Z,9.43
2018-04-22T02:43:35.510Z,9.43
2018-04-22T02:44:44.649Z,9.46
2018-04-22T02:45:53.759Z,9.42
2018-04-22T02:47:02.598Z,9.39
2018-04-22T02:48:11.981Z,9.4
2018-04-22T02:49:21.095Z,9.43
2018-04-22T02:50:30.620Z,9.36
2018-04-22T02:51:39.728Z,9.4
2018-04-22T02:52:48.566Z,9.35
2018-04-22T02:53:57.681Z,9.4
2018-04-22T02:55:06.521Z,9.35
2018-04-22T02:56:15.549Z,9.36
2018-04-22T02:57:24.658Z,9.4
2018-04-22T02:58:33.491Z,9.38
2018-04-22T02:59:42.601Z,9.36
2018-04-22T03:00:51.981Z,9.38
2018-04-22T03:02:01.245Z,9.33
2018-04-22T03:03:10.070Z,9.33
2018-04-22T03:04:19.175Z,9.36
2018-04-22T03:05:28.005Z,9.26
2018-04-22T03:06:36.842Z,9.29
2018-04-22T03:07:46.056Z,9.32
2018-04-22T03:08:54.885Z,9.26
2018-04-22T03:10:03.716Z,9.23
2018-04-22T03:11:12.545Z,9.32
2018-04-22T03:12:21.653Z,9.29
2018-04-22T03:13:30.638Z,9.28
2018-04-22T03:14:39.566Z,9.38
2018-04-22T03:15:48.396Z,9.35
2018-04-22T03:16:57.235Z,9.35
2018-04-22T03:18:06.340Z,9.29
2018-04-22T03:19:15.322Z,9.32
2018-04-22T03:20:24.150Z,9.33
2018-04-22T03:21:33.256Z,9.23
2018-04-22T03:22:42.088Z,9.26
2018-04-22T03:23:50.920Z,9.18
2018-04-22T03:25:00.079Z,9.26
2018-04-22T03:26:08.912Z,9.24
2018-04-22T03:27:17.741Z,9.26
2018-04-22T03:28:26.573Z,9.24
2018-04-22T03:29:35.403Z,9.21
2018-04-22T03:31:16.393Z,9.24
2018-04-22T03:32:25.497Z,9.17
2018-04-22T03:33:34.329Z,9.1
2018-04-22T03:34:43.160Z,9.11
2018-04-22T03:35:51.991Z,9.13
2018-04-22T03:37:00.923Z,9.04
2018-04-22T03:38:09.760Z,9.13
2018-04-22T03:39:18.589Z,9.04
2018-04-22T03:40:27.423Z,9.04
2018-04-22T03:41:36.798Z,9.05
2018-04-22T03:42:45.781Z,9.14
2018-04-22T03:43:54.612Z,9.05
2018-04-22T03:45:03.724Z,9.08
2018-04-22T03:46:12.549Z,9.04
2018-04-22T03:47:21.385Z,8.95
2018-04-22T03:48:30.216Z,9.04
2018-04-22T03:49:39.045Z,8.95
2018-04-22T03:50:48.148Z,8.95
2018-04-22T03:51:56.988Z,8.89
2018-04-22T03:53:05.816Z,8.94
2018-04-22T03:54:14.974Z,9.02
2018-04-22T03:55:23.804Z,9.01
2018-04-22T03:56:32.634Z,8.95
2018-04-22T03:57:41.786Z,9.02
2018-04-22T03:58:50.616Z,9.02
2018-04-22T03:59:59.449Z,9.02
2018-04-22T04:01:08.287Z,8.99
2018-04-22T04:02:17.117Z,8.94
2018-04-22T04:03:25.949Z,8.98
2018-04-22T04:04:34.782Z,8.89
2018-04-22T04:05:43.913Z,8.96
2018-04-22T04:06:52.752Z,8.84
2018-04-22T04:08:01.862Z,8.87
2018-04-22T04:09:10.693Z,8.95
2018-04-22T04:10:19.523Z,8.91
2018-04-22T04:11:28.631Z,8.98
2018-04-22T04:12:37.464Z,8.91
2018-04-22T04:13:46.291Z,8.89
2018-04-22T04:14:55.124Z,8.91
2018-04-22T04:16:03.955Z,8.92
2018-04-22T04:17:12.890Z,8.91
2018-04-22T04:18:22.003Z,8.84
2018-04-22T04:19:30.835Z,8.87
2018-04-22T04:20:39.936Z,8.89
2018-04-22T04:21:48.769Z,8.79
2018-04-22T04:22:58.022Z,8.89
2018-04-22T04:24:07.129Z,8.84
2018-04-22T04:25:15.963Z,8.83
2018-04-22T04:26:25.070Z,8.91
2018-04-22T04:27:33.903Z,8.89
2018-04-22T04:28:43.088Z,8.73
2018-04-22T04:29:52.198Z,8.8
2018-04-22T04:31:01.303Z,8.79
2018-04-22T04:32:10.410Z,8.77
2018-04-22T04:33:19.243Z,8.73
2018-04-22T04:34:28.076Z,8.79
2018-04-22T04:35:36.909Z,8.76
2018-04-22T04:36:46.013Z,8.86
2018-04-22T04:37:55.125Z,8.86
2018-04-22T04:39:03.956Z,8.87
2018-04-22T04:40:13.127Z,8.89
2018-04-22T04:41:21.968Z,8.89
2018-04-22T04:42:30.801Z,8.91
2018-04-22T04:43:39.904Z,8.92
2018-04-22T04:44:48.734Z,8.94
2018-04-22T04:45:57.713Z,8.95
2018-04-22T04:47:06.540Z,8.94
2018-04-22T04:48:15.372Z,8.94
2018-04-22T04:49:24.475Z,8.98
2018-04-22T04:50:33.309Z,8.99
2018-04-22T04:51:42.443Z,8.96
2018-04-22T04:52:51.551Z,9.02
2018-04-22T04:54:00.382Z,8.96
2018-04-22T04:55:09.211Z,8.99
2018-04-22T04:56:18.040Z,8.94
2018-04-22T04:57:27.251Z,9.02
2018-04-22T04:58:36.081Z,9.02
2018-04-22T04:59:44.927Z,9.01
2018-04-22T05:00:54.032Z,9.02
2018-04-22T05:02:03.144Z,8.98
2018-04-22T05:03:12.069Z,9.08
2018-04-22T05:04:21.173Z,9.1
2018-04-22T05:05:30.002Z,9.08
2018-04-22T05:06:39.107Z,9.08
2018-04-22T05:07:47.937Z,9.05
2018-04-22T05:08:57.069Z,9.11
2018-04-22T05:10:05.895Z,9.17
2018-04-22T05:11:14.726Z,9.17
2018-04-22T05:12:23.837Z,9.23
2018-04-22T05:13:32.668Z,9.26
2018-04-22T05:14:41.601Z,9.24
2018-04-22T05:15:50.434Z,9.23
2018-04-22T05:16:59.267Z,9.26
2018-04-22T05:18:08.099Z,9.31
2018-04-22T05:19:16.930Z,9.26
2018-04-22T05:20:25.763Z,9.29
2018-04-22T05:21:34.596Z,9.4
2018-04-22T05:22:43.429Z,9.4
2018-04-22T05:23:52.263Z,9.35
2018-04-22T05:25:01.102Z,9.42
2018-04-22T05:26:09.929Z,9.42
2018-04-22T05:27:19.037Z,9.4
2018-04-22T05:28:27.869Z,9.43
2018-04-22T05:29:36.709Z,9.53
2018-04-22T05:30:45.540Z,9.57
2018-04-22T05:31:54.672Z,9.53
2018-04-22T05:33:03.502Z,9.56
2018-04-22T05:34:12.331Z,9.53
2018-04-22T05:35:21.162Z,9.65
2018-04-22T05:36:30.284Z,9.65
2018-04-22T05:37:39.254Z,9.61
2018-04-22T05:38:48.084Z,9.66
2018-04-22T05:39:56.921Z,9.61
2018-04-22T05:41:05.753Z,9.66
2018-04-22T05:42:14.590Z,9.76
2018-04-22T05:43:23.976Z,9.76
2018-04-22T05:44:32.803Z,9.79
2018-04-22T05:45:41.634Z,9.76
2018-04-22T05:46:50.472Z,9.93
2018-04-22T05:47:59.298Z,9.81
2018-04-22T05:49:08.229Z,9.9
2018-04-22T05:50:17.060Z,9.87
2018-04-22T05:51:25.897Z,9.93
2018-04-22T05:52:34.726Z,9.91
2018-04-22T05:53:44.112Z,9.96
2018-04-22T05:54:53.543Z,9.94
2018-04-22T05:56:02.374Z,10.01
2018-04-22T05:57:11.210Z,10.09
2018-04-22T05:58:20.321Z,10.09
2018-04-22T05:59:29.149Z,10.11
2018-04-22T06:00:37.985Z,10.07
2018-04-22T06:01:46.818Z,10.22
2018-04-22T06:02:55.648Z,10.2
2018-04-22T06:04:04.482Z,10.25
2018-04-22T06:05:13.313Z,10.17
2018-04-22T06:06:22.296Z,10.36
2018-04-22T06:07:31.131Z,10.3
2018-04-22T06:08:39.989Z,10.29
2018-04-22T06:09:48.798Z,10.44
2018-04-22T06:10:57.905Z,10.45
2018-04-22T06:12:07.269Z,10.47
2018-04-22T06:13:16.101Z,10.53
2018-04-22T06:14:24.936Z,10.52
2018-04-22T06:15:33.769Z,10.55
2018-04-22T06:16:42.881Z,10.52
2018-04-22T06:17:51.762Z,10.59
2018-04-22T06:19:00.593Z,10.67
2018-04-22T06:20:09.703Z,10.7
2018-04-22T06:21:18.536Z,10.78
2018-04-22T06:22:27.366Z,10.89
2018-04-22T06:23:36.530Z,10.86
2018-04-22T06:24:45.636Z,10.92
2018-04-22T06:25:54.742Z,10.92
2018-04-22T06:27:03.582Z,10.94
2018-04-22T06:28:12.691Z,10.88
2018-04-22T06:29:21.620Z,11.02
2018-04-22T06:30:30.454Z,11.04
2018-04-22T06:31:39.287Z,11.06
2018-04-22T06:32:48.395Z,11.09
2018-04-22T06:33:57.228Z,11.1
2018-04-22T06:35:06.437Z,11.14
2018-04-22T06:36:15.267Z,11.25
2018-04-22T06:37:24.100Z,11.25
2018-04-22T06:38:32.934Z,11.25
2018-04-22T06:39:41.767Z,11.24
2018-04-22T06:40:50.600Z,11.32
2018-04-22T06:41:59.433Z,11.39
2018-04-22T06:43:08.541Z,11.49
2018-04-22T06:44:17.375Z,11.52
2018-04-22T06:45:26.207Z,11.6
2018-04-22T06:46:35.091Z,11.58
2018-04-22T06:47:43.924Z,11.65
2018-04-22T06:48:52.759Z,11.75
2018-04-22T06:50:01.593Z,11.75
2018-04-22T06:51:10.714Z,11.7
2018-04-22T06:52:19.597Z,11.8
2018-04-22T06:53:28.434Z,11.8
2018-04-22T06:54:37.269Z,11.86
2018-04-22T06:55:46.100Z,11.86
2018-04-22T06:56:55.206Z,11.99
2018-04-22T06:58:04.427Z,12.1
2018-04-22T06:59:13.264Z,12.13
2018-04-22T07:00:22.100Z,12.1
2018-04-22T07:01:31.207Z,12.17
2018-04-22T07:02:40.040Z,12.21
2018-04-22T07:03:48.874Z,12.16
2018-04-22T07:04:57.707Z,12.16
2018-04-22T07:06:06.542Z,12.17
2018-04-22T07:07:15.376Z,12.21
2018-04-22T07:08:24.485Z,12.28
2018-04-22T07:09:33.422Z,12.45
2018-04-22T07:10:42.258Z,12.45
2018-04-22T07:11:51.093Z,12.46
2018-04-22T07:13:00.199Z,12.52
2018-04-22T07:14:09.592Z,12.53
2018-04-22T07:15:18.577Z,12.53
2018-04-22T07:16:27.412Z,12.6
2018-04-22T07:17:36.520Z,12.57
2018-04-22T07:18:45.352Z,12.6
2018-04-22T07:19:54.185Z,12.53
2018-04-22T07:21:03.447Z,12.56
2018-04-22T07:22:12.279Z,12.67
2018-04-22T07:23:21.119Z,12.71
2018-04-22T07:24:29.947Z,12.78
2018-04-22T07:25:39.063Z,12.75
2018-04-22T07:26:48.599Z,12.77
2018-04-22T07:27:57.433Z,12.78
2018-04-22T07:29:06.821Z,12.77
2018-04-22T07:30:15.930Z,12.85
2018-04-22T07:31:24.766Z,12.79
2018-04-22T07:32:33.987Z,12.87
2018-04-22T07:33:43.103Z,12.82
2018-04-22T07:34:51.939Z,12.85
2018-04-22T07:36:00.773Z,12.9
2018-04-22T07:37:09.608Z,12.96
2018-04-22T07:38:18.743Z,13.03
2018-04-22T07:39:27.578Z,13.08
2018-04-22T07:40:36.453Z,13.15
2018-04-22T07:41:45.248Z,13.14
2018-04-22T07:42:54.082Z,13.29
2018-04-22T07:44:03.015Z,13.36
2018-04-22T07:45:11.850Z,13.46
2018-04-22T07:46:20.685Z,13.46
2018-04-22T07:47:29.520Z,13.54
2018-04-22T07:48:38.353Z,13.54
2018-04-22T07:49:47.339Z,13.52
2018-04-22T07:50:56.173Z,13.52
2018-04-22T07:52:05.005Z,13.54
2018-04-22T07:53:13.839Z,13.7
2018-04-22T07:54:22.677Z,13.69
2018-04-22T07:55:32.086Z,13.79
2018-04-22T07:56:40.970Z,13.84
2018-04-22T07:57:49.806Z,13.79
2018-04-22T07:58:58.644Z,13.89
2018-04-22T08:00:07.476Z,13.99
2018-04-22T08:01:16.419Z,14.02
2018-04-22T08:02:25.247Z,14.09
2018-04-22T08:03:34.085Z,14.21
2018-04-22T08:04:42.921Z,14.25
2018-04-22T08:05:51.758Z,14.21
2018-04-22T08:07:01.014Z,14.2
2018-04-22T08:08:09.853Z,14.28
2018-04-22T08:09:18.691Z,14.45
2018-04-22T08:10:27.527Z,14.37
2018-04-22T08:11:36.366Z,14.43
2018-04-22T08:12:45.200Z,14.43
2018-04-22T08:13:54.304Z,14.47
2018-04-22T08:15:03.416Z,14.52
2018-04-22T08:16:12.255Z,14.55
2018-04-22T08:17:21.422Z,14.73
2018-04-22T08:18:30.308Z,14.73
2018-04-22T08:19:39.426Z,14.75
2018-04-22T08:20:48.266Z,14.89
2018-04-22T08:21:57.094Z,15.01
2018-04-22T08:23:05.926Z,14.96
2018-04-22T08:24:15.418Z,15.02
2018-04-22T08:25:24.527Z,15.1
2018-04-22T08:26:33.365Z,15.1
2018-04-22T08:27:42.511Z,15.1
2018-04-22T08:28:51.648Z,15.29
2018-04-22T08:30:00.585Z,15.29
2018-04-22T08:31:09.708Z,15.34
2018-04-22T08:32:18.817Z,15.34
2018-04-22T08:33:27.652Z,15.53
2018-04-22T08:34:36.491Z,15.51
2018-04-22T08:35:45.329Z,15.6
2018-04-22T08:36:54.161Z,15.62
2018-04-22T08:38:03.000Z,15.78
2018-04-22T08:39:11.839Z,15.84
2018-04-22T08:40:20.669Z,15.92
2018-04-22T08:41:29.804Z,15.74
2018-04-22T08:42:38.640Z,15.84
2018-04-22T08:43:47.749Z,15.93
2018-04-22T08:44:56.584Z,15.97
2018-04-22T08:46:05.420Z,16.05
2018-04-22T08:47:14.258Z,16.15
2018-04-22T08:48:23.095Z,16.14
2018-04-22T08:49:31.934Z,16.25
2018-04-22T08:50:40.808Z,16.31
2018-04-22T08:51:49.617Z,16.23
2018-04-22T08:52:58.822Z,16.25
2018-04-22T08:54:07.939Z,16.27
2018-04-22T08:55:16.779Z,16.27
2018-04-22T08:56:25.617Z,16.21
2018-04-22T08:57:34.456Z,16.14
2018-04-22T08:58:43.589Z,16.08
2018-04-22T08:59:52.709Z,16.2
2018-04-22T09:01:01.555Z,16.11
2018-04-22T09:02:10.461Z,16.12
2018-04-22T09:03:19.590Z,16.11
2018-04-22T09:04:29.011Z,16.04
2018-04-22T09:05:37.854Z,16.11
2018-04-22T09:06:46.700Z,16.12
2018-04-22T09:07:55.547Z,16.09
2018-04-22T09:09:04.394Z,16.33
2018-04-22T09:10:13.669Z,16.27
2018-04-22T09:11:22.808Z,16.41
2018-04-22T09:12:31.653Z,16.45
2018-04-22T09:13:40.504Z,16.48
2018-04-22T09:14:49.352Z,16.57
2018-04-22T09:15:58.352Z,16.76
2018-04-22T09:17:07.204Z,16.79
2018-04-22T09:18:16.053Z,16.93
2018-04-22T09:19:24.901Z,17.03
2018-04-22T09:20:33.749Z,17.11
2018-04-22T09:21:42.924Z,17.03
2018-04-22T09:22:51.773Z,17
2018-04-22T09:24:00.619Z,16.96
2018-04-22T09:25:09.474Z,17
2018-04-22T09:26:18.315Z,16.93
2018-04-22T09:27:27.309Z,16.94
2018-04-22T09:28:36.429Z,16.94
2018-04-22T09:29:45.265Z,17.01
2018-04-22T09:30:54.152Z,16.96
2018-04-22T09:32:02.989Z,17.08
2018-04-22T09:33:11.844Z,17.22
2018-04-22T09:34:20.663Z,17.26
2018-04-22T09:35:29.507Z,17.44
2018-04-22T09:36:38.334Z,17.54
2018-04-22T09:37:47.181Z,17.68
2018-04-22T09:38:56.318Z,17.77
2018-04-22T09:40:05.164Z,17.81
2018-04-22T09:41:14.280Z,17.89
2018-04-22T09:42:23.121Z,17.93
2018-04-22T09:43:32.181Z,18.02
2018-04-22T09:44:41.433Z,18.03
2018-04-22T09:45:50.556Z,18.18
2018-04-22T09:46:59.725Z,18.25
2018-04-22T09:48:08.568Z,18.35
2018-04-22T09:49:17.403Z,18.44
2018-04-22T09:50:56.004Z,18.44
2018-04-22T09:52:04.841Z,18.41
2018-04-22T09:53:13.682Z,18.3
2018-04-22T09:54:22.520Z,18.32
2018-04-22T09:55:31.357Z,18.3
2018-04-22T09:56:40.198Z,18.29
2018-04-22T09:57:49.319Z,18.41
2018-04-22T09:58:58.160Z,18.52
2018-04-22T10:00:06.998Z,18.6
2018-04-22T10:01:15.935Z,18.7
2018-04-22T10:02:24.773Z,18.78
2018-04-22T10:03:33.613Z,18.84
2018-04-22T10:04:42.451Z,18.95
2018-04-22T10:05:51.292Z,19.02
2018-04-22T10:07:00.132Z,18.91
2018-04-22T10:08:09.345Z,18.91
2018-04-22T10:09:18.185Z,18.95
2018-04-22T10:10:27.299Z,19.11
2018-04-22T10:11:36.137Z,19.04
2018-04-22T10:12:44.978Z,19.11
2018-04-22T10:13:53.868Z,18.92
2018-04-22T10:15:02.706Z,18.94
2018-04-22T10:16:12.095Z,18.92
2018-04-22T10:17:20.934Z,18.94
2018-04-22T10:18:29.923Z,18.98
2018-04-22T10:19:38.762Z,18.92
2018-04-22T10:20:47.604Z,18.98
2018-04-22T10:21:56.737Z,18.95
2018-04-22T10:23:05.850Z,18.9
2018-04-22T10:24:14.840Z,18.92
2018-04-22T10:25:23.678Z,18.85
2018-04-22T10:26:32.517Z,18.99
2018-04-22T10:27:41.941Z,18.81
2018-04-22T10:28:51.057Z,18.84
2018-04-22T10:30:00.313Z,18.87
2018-04-22T10:31:09.143Z,18.84
2018-04-22T10:32:18.531Z,18.94
2018-04-22T10:33:27.372Z,18.98
2018-04-22T10:34:36.215Z,18.99
2018-04-22T10:35:45.356Z,18.87
2018-04-22T10:36:54.471Z,19.1
2018-04-22T10:38:03.589Z,19.21
2018-04-22T10:39:12.434Z,19.41
2018-04-22T10:40:21.270Z,19.48
2018-04-22T10:41:30.208Z,19.59
2018-04-22T10:42:39.049Z,19.73
2018-04-22T10:43:47.887Z,19.87
2018-04-22T10:44:56.725Z,19.87
2018-04-22T10:46:05.568Z,20.06
2018-04-22T10:47:14.955Z,20.16
2018-04-22T10:48:23.796Z,20.1
2018-04-22T10:49:32.633Z,20.14
2018-04-22T10:50:41.515Z,20.13
2018-04-22T10:51:50.433Z,20.23
2018-04-22T10:52:59.323Z,20.33
2018-04-22T10:54:08.206Z,20.33
2018-04-22T10:55:17.115Z,20.41
2018-04-22T10:56:25.895Z,20.38
2018-04-22T10:57:34.737Z,20.32
2018-04-22T10:58:43.858Z,20.33
2018-04-22T10:59:52.721Z,20.35
2018-04-22T11:01:01.816Z,20.38
2018-04-22T11:02:10.932Z,20.5
2018-04-22T11:03:20.045Z,20.62
2018-04-22T11:04:28.885Z,20.7
2018-04-22T11:05:38.059Z,20.73
2018-04-22T11:06:46.893Z,20.76
2018-04-22T11:07:56.005Z,20.84
2018-04-22T11:09:04.847Z,20.85
2018-04-22T11:10:13.688Z,20.97
2018-04-22T11:11:22.528Z,21.1
2018-04-22T11:12:31.372Z,21.21
2018-04-22T11:13:40.208Z,21.12
2018-04-22T11:14:49.325Z,21.25
2018-04-22T11:15:58.162Z,21.34
2018-04-22T11:17:07.026Z,21.32
2018-04-22T11:18:15.865Z,21.38
2018-04-22T11:19:24.992Z,21.4
2018-04-22T11:20:33.833Z,21.46
2018-04-22T11:21:42.679Z,21.43
2018-04-22T11:22:51.798Z,21.65
2018-04-22T11:24:00.786Z,21.59
2018-04-22T11:25:09.905Z,21.53
2018-04-22T11:26:18.744Z,21.62
2018-04-22T11:27:27.598Z,21.75
2018-04-22T11:28:36.423Z,21.67
2018-04-22T11:29:45.565Z,21.67
2018-04-22T11:30:54.415Z,21.77
2018-04-22T11:32:03.262Z,21.79
2018-04-22T11:33:12.378Z,21.77
2018-04-22T11:34:21.218Z,21.84
2018-04-22T11:35:30.060Z,21.86
2018-04-22T11:36:39.178Z,21.88
2018-04-22T11:37:48.022Z,21.88
2018-04-22T11:38:56.863Z,21.8
2018-04-22T11:40:05.706Z,21.8
2018-04-22T11:41:14.748Z,21.82
2018-04-22T11:42:23.590Z,21.88
2018-04-22T11:43:32.431Z,21.9
2018-04-22T11:44:41.273Z,22.03
2018-04-22T11:45:50.112Z,22.1
2018-04-22T11:46:59.102Z,22.12
2018-04-22T11:48:07.944Z,22.21
2018-04-22T11:49:16.783Z,22.28
2018-04-22T11:50:25.626Z,22.47
2018-04-22T11:51:34.465Z,22.46
2018-04-22T11:52:43.631Z,22.43
2018-04-22T11:53:52.473Z,22.58
2018-04-22T11:55:01.311Z,22.65
2018-04-22T11:56:10.427Z,22.61
2018-04-22T11:57:19.548Z,22.7
2018-04-22T11:58:28.538Z,22.75
2018-04-22T11:59:37.383Z,22.91
2018-04-22T12:00:46.220Z,22.95
2018-04-22T12:01:55.066Z,23.01
2018-04-22T12:03:03.907Z,23.02
2018-04-22T12:04:13.048Z,23.13
2018-04-22T12:05:22.165Z,23.16
2018-04-22T12:06:31.021Z,23.23
2018-04-22T12:07:40.878Z,23.23
2018-04-22T12:08:49.724Z,23.28
2018-04-22T12:09:58.572Z,23.35
2018-04-22T12:11:07.418Z,23.39
2018-04-22T12:12:16.263Z,23.36
2018-04-22T12:13:25.107Z,23.25
2018-04-22T12:14:34.012Z,23.31
2018-04-22T12:15:42.801Z,23.39
2018-04-22T12:16:51.647Z,23.38
2018-04-22T12:18:00.490Z,23.5
2018-04-22T12:19:09.337Z,23.51
2018-04-22T12:20:18.182Z,23.32
2018-04-22T12:21:27.194Z,23.4
2018-04-22T12:22:36.313Z,23.48
2018-04-22T12:23:45.159Z,23.28
2018-04-22T12:24:54.005Z,23.22
2018-04-22T12:26:02.859Z,23.36
2018-04-22T12:27:11.854Z,23.36
2018-04-22T12:28:20.701Z,23.43
2018-04-22T12:29:29.820Z,23.58
2018-04-22T12:30:38.944Z,23.61
2018-04-22T12:31:47.841Z,23.68
2018-04-22T12:32:56.751Z,23.58
2018-04-22T12:34:05.880Z,23.61
2018-04-22T12:35:14.739Z,23.72
2018-04-22T12:36:23.862Z,23.75
2018-04-22T12:37:32.733Z,23.93
2018-04-22T12:38:41.633Z,23.98
2018-04-22T12:39:50.481Z,23.88
2018-04-22T12:40:59.342Z,23.9
2018-04-22T12:42:08.203Z,24.02
2018-04-22T12:43:17.053Z,24.02
2018-04-22T12:44:26.008Z,24.08
2018-04-22T12:45:34.843Z,24.16
2018-04-22T12:46:43.977Z,24.31
2018-04-22T12:47:53.130Z,24.32
2018-04-22T12:49:02.357Z,24.24
2018-04-22T12:50:11.314Z,24.34
2018-04-22T12:51:20.156Z,24.52
2018-04-22T12:52:29.002Z,24.71
2018-04-22T12:53:37.851Z,24.71
2018-04-22T12:54:46.700Z,24.73
2018-04-22T12:55:55.647Z,24.83
2018-04-22T12:57:04.505Z,24.91
2018-04-22T12:58:13.382Z,24.88
2018-04-22T12:59:22.612Z,24.76
2018-04-22T13:00:31.789Z,24.87
2018-04-22T13:01:40.692Z,24.88
2018-04-22T13:02:49.544Z,24.83
2018-04-22T13:03:58.433Z,24.9
2018-04-22T13:05:07.237Z,24.85
2018-04-22T13:06:16.360Z,24.9
2018-04-22T13:07:25.258Z,25
2018-04-22T13:08:34.108Z,24.99
2018-04-22T13:09:42.955Z,25.06
2018-04-22T13:10:51.806Z,25.1
2018-04-22T13:12:00.657Z,25.27
2018-04-22T13:13:10.068Z,25.28
2018-04-22T13:14:18.917Z,25.32
2018-04-22T13:15:28.317Z,25.21
2018-04-22T13:16:37.169Z,25.21
2018-04-22T13:17:46.016Z,25.25
2018-04-22T13:18:54.864Z,25.45
2018-04-22T13:20:03.713Z,25.54
2018-04-22T13:21:12.557Z,25.52
2018-04-22T13:22:21.403Z,25.65
2018-04-22T13:23:30.825Z,25.52
2018-04-22T13:24:39.987Z,25.38
2018-04-22T13:25:49.466Z,25.42
2018-04-22T13:26:58.311Z,25.51
2018-04-22T13:28:07.158Z,25.82
2018-04-22T13:29:16.280Z,26.07
2018-04-22T13:30:25.127Z,26.06
2018-04-22T13:31:33.975Z,25.91
2018-04-22T13:32:42.834Z,25.97
2018-04-22T13:33:52.232Z,25.91
2018-04-22T13:35:01.082Z,25.8
2018-04-22T13:36:09.981Z,25.75
2018-04-22T13:37:18.832Z,25.75
2018-04-22T13:38:27.674Z,25.97
2018-04-22T13:39:36.529Z,26.09
2018-04-22T13:40:45.367Z,26.06
2018-04-22T13:41:54.317Z,26.13
2018-04-22T13:43:03.168Z,26.26
2018-04-22T13:44:12.019Z,26.1
2018-04-22T13:45:20.865Z,26.26
2018-04-22T13:46:29.713Z,26.15
2018-04-22T13:47:38.994Z,26.26
2018-04-22T13:48:47.845Z,26.29
2018-04-22T13:49:56.974Z,26.37
2018-04-22T13:51:06.097Z,26.55
2018-04-22T13:52:14.945Z,26.55
2018-04-22T13:53:23.846Z,26.52
2018-04-22T13:54:32.696Z,26.63
2018-04-22T13:55:41.820Z,26.8
2018-04-22T13:56:50.674Z,26.87
2018-04-22T13:57:59.519Z,27.12
2018-04-22T13:59:08.520Z,27.19
2018-04-22T14:00:17.371Z,27.18
2018-04-22T14:01:26.776Z,27.44
2018-04-22T14:02:35.625Z,27.7
2018-04-22T14:03:44.475Z,27.79
2018-04-22T14:04:53.373Z,27.72
2018-04-22T14:06:02.225Z,27.84
2018-04-22T14:07:11.350Z,27.94
2018-04-22T14:08:20.482Z,28.06
2018-04-22T14:09:29.333Z,28.43
2018-04-22T14:10:38.440Z,28.64
2018-04-22T14:11:47.291Z,28.76
2018-04-22T14:12:56.141Z,28.86
2018-04-22T14:14:04.991Z,29.11
2018-04-22T14:15:14.122Z,29.15
2018-04-22T14:16:22.970Z,29.28
2018-04-22T14:17:31.828Z,29.21
2018-04-22T14:18:40.682Z,29.28
2018-04-22T14:19:49.874Z,29.85
2018-04-22T14:20:59.060Z,29.92
2018-04-22T14:22:07.967Z,30.24
2018-04-22T14:23:16.814Z,30.64
2018-04-22T14:24:25.666Z,30.92
2018-04-22T14:25:34.519Z,30.53
2018-04-22T14:26:43.471Z,30.46
2018-04-22T14:27:52.376Z,30.34
2018-04-22T14:29:01.802Z,30.1
2018-04-22T14:30:10.657Z,30.23
2018-04-22T14:31:19.514Z,30.38
2018-04-22T14:32:28.365Z,30.46
2018-04-22T14:33:37.521Z,30.39
2018-04-22T14:34:46.374Z,30.34
2018-04-22T14:35:55.505Z,30.32
2018-04-22T14:37:04.360Z,30.07
2018-04-22T14:38:13.217Z,30.46
2018-04-22T14:39:22.077Z,30.51
2018-04-22T14:40:31.498Z,30.43
2018-04-22T14:41:40.362Z,30.26
2018-04-22T14:42:49.220Z,30.45
2018-04-22T14:43:58.124Z,30.34
2018-04-22T14:45:07.258Z,30.57
2018-04-22T14:46:16.120Z,30.22
2018-04-22T14:47:25.256Z,30.46
2018-04-22T14:48:34.110Z,30.55
2018-04-22T14:49:42.964Z,30.43
2018-04-22T14:50:52.204Z,30.2
2018-04-22T14:52:01.061Z,30.16
2018-04-22T14:53:09.920Z,29.98
2018-04-22T14:54:18.769Z,30
2018-04-22T14:55:27.903Z,30.13
2018-04-22T14:56:36.754Z,30.43
2018-04-22T14:57:45.641Z,30.53
2018-04-22T14:58:55.104Z,30.08
2018-04-22T15:00:04.246Z,30.34