createdAt,value
2018-12-06T00:00:42.098Z,100079.78
2018-12-06T00:03:11.926Z,100076.53
2018-12-06T00:05:41.784Z,100073.22
2018-12-06T00:08:16.706Z,100072.64
2018-12-06T00:10:46.739Z,100072.75
2018-12-06T00:13:16.462Z,100078.00
2018-12-06T00:15:46.391Z,100080.77
2018-12-06T00:18:16.102Z,100064.06
2018-12-06T00:20:45.906Z,100064.17
2018-12-06T00:23:15.616Z,100058.61
2018-12-06T00:25:45.793Z,100061.77
2018-12-06T00:28:15.710Z,100058.61
2018-12-06T00:30:45.490Z,100044.75
2018-12-06T00:33:15.300Z,100048.98
2018-12-06T00:35:45.093Z,100037.53
2018-12-06T00:38:14.773Z,100031.82
2018-12-06T00:40:44.474Z,100024.97
2018-12-06T00:43:14.239Z,100025.80
2018-12-06T00:45:43.951Z,100016.28
2018-12-06T00:48:13.642Z,100002.89
2018-12-06T00:50:43.390Z,100004.27
2018-12-06T00:53:13.082Z,100024.89
2018-12-06T00:55:42.953Z,100032.00
2018-12-06T00:58:13.584Z,100034.75
2018-12-06T01:00:43.398Z,100045.67
2018-12-06T01:03:13.154Z,100054.73
2018-12-06T01:05:42.916Z,100055.83
2018-12-06T01:08:12.813Z,100049.09
2018-12-06T01:10:42.566Z,100052.05
2018-12-06T01:13:12.805Z,100054.53
2018-12-06T01:15:42.514Z,100048.36
2018-12-06T01:18:12.331Z,100059.73
2018-12-06T01:20:42.099Z,100061.73
2018-12-06T01:23:11.803Z,100057.12
2018-12-06T01:25:41.579Z,100066.73
2018-12-06T01:28:11.342Z,100066.45
2018-12-06T01:30:41.150Z,100070.25
2018-12-06T01:33:11.126Z,100071.53
2018-12-06T01:35:40.785Z,100072.45
2018-12-06T01:38:10.493Z,100080.77
2018-12-06T01:40:40.308Z,100088.53
2018-12-06T01:43:10.010Z,100099.25
2018-12-06T01:45:39.730Z,100093.89
2018-12-06T01:48:09.771Z,100093.34
2018-12-06T01:50:39.486Z,100093.53
2018-12-06T01:53:09.185Z,100092.58
2018-12-06T01:55:39.678Z,100092.58
2018-12-06T01:58:09.414Z,100097.86
2018-12-06T02:00:40.260Z,100086.05
2018-12-06T02:03:09.929Z,100085.96
2018-12-06T02:05:40.005Z,100088.02
2018-12-06T02:08:09.845Z,100086.89
2018-12-06T02:10:39.534Z,100089.29
2018-12-06T02:13:09.248Z,100085.06
2018-12-06T02:15:38.979Z,100084.13
2018-12-06T02:18:08.738Z,100084.69
2018-12-06T02:20:38.430Z,100079.32
2018-12-06T02:23:08.234Z,100079.78
2018-12-06T02:25:37.908Z,100072.10
2018-12-06T02:28:07.785Z,100068.06
2018-12-06T02:30:37.470Z,100070.73
2018-12-06T02:33:07.289Z,100064.36
2018-12-06T02:35:36.973Z,100051.31
2018-12-06T02:38:06.879Z,100056.76
2018-12-06T02:40:36.613Z,100050.75
2018-12-06T02:43:06.274Z,100049.30
2018-12-06T02:45:36.020Z,100048.27
2018-12-06T02:48:05.781Z,100046.09
2018-12-06T02:50:35.522Z,100046.72
2018-12-06T02:53:05.184Z,100049.95
2018-12-06T02:55:34.861Z,100054.69
2018-12-06T02:58:04.673Z,100059.42
2018-12-06T03:00:34.343Z,100056.55
2018-12-06T03:03:04.110Z,100061.89
2018-12-06T03:05:33.829Z,100057.30
2018-12-06T03:08:03.498Z,100050.28
2018-12-06T03:10:33.522Z,100043.75
2018-12-06T03:13:03.301Z,100033.77
2018-12-06T03:15:33.058Z,100035.91
2018-12-06T03:18:02.868Z,100036.53
2018-12-06T03:20:32.693Z,100037.27
2018-12-06T03:23:02.525Z,100032.28
2018-12-06T03:25:32.193Z,100032.66
2018-12-06T03:28:02.039Z,100032.20
2018-12-06T03:30:31.860Z,100024.95
2018-12-06T03:33:01.650Z,100041.08
2018-12-06T03:35:31.473Z,100039.88
2018-12-06T03:38:01.236Z,100045.23
2018-12-06T03:40:30.958Z,100046.81
2018-12-06T03:43:00.745Z,100048.47
2018-12-06T03:45:30.508Z,100052.00
2018-12-06T03:48:00.245Z,100042.39
2018-12-06T03:50:30.184Z,100040.96
2018-12-06T03:52:59.895Z,100041.00
2018-12-06T03:55:29.634Z,100048.69
2018-12-06T03:57:59.493Z,100044.03
2018-12-06T04:00:29.235Z,100046.38
2018-12-06T04:02:58.956Z,100033.28
2018-12-06T04:05:28.625Z,100033.73
2018-12-06T04:07:58.309Z,100032.78
2018-12-06T04:10:29.889Z,100029.44
2018-12-06T04:12:59.707Z,100032.22
2018-12-06T04:15:29.462Z,100026.59
2018-12-06T04:17:59.206Z,100027.98
2018-12-06T04:20:28.939Z,100018.58
2018-12-06T04:22:58.652Z,100023.52
2018-12-06T04:25:28.344Z,100027.23
2018-12-06T04:27:58.215Z,100033.32
2018-12-06T04:30:28.043Z,100024.97
2018-12-06T04:32:57.916Z,100022.22
2018-12-06T04:35:27.919Z,100024.53
2018-12-06T04:37:57.658Z,100024.80
2018-12-06T04:40:27.368Z,100018.97
2018-12-06T04:42:57.159Z,100024.16
2018-12-06T04:45:26.983Z,100019.06
2018-12-06T04:47:56.747Z,100012.27
2018-12-06T04:50:26.500Z,100019.59
2018-12-06T04:52:56.333Z,100028.66
2018-12-06T04:55:26.138Z,100019.97
2018-12-06T04:57:55.990Z,100031.42
2018-12-06T05:00:25.704Z,100039.75
2018-12-06T05:02:55.486Z,100042.18
2018-12-06T05:05:25.190Z,100031.89
2018-12-06T05:07:55.030Z,100036.61
2018-12-06T05:10:24.786Z,100042.72
2018-12-06T05:12:54.634Z,100037.55
2018-12-06T05:15:24.385Z,100034.22
2018-12-06T05:17:54.270Z,100035.52
2018-12-06T05:20:23.962Z,100031.51
2018-12-06T05:22:53.772Z,100030.34
2018-12-06T05:25:23.479Z,100037.33
2018-12-06T05:27:53.258Z,100035.31
2018-12-06T05:30:22.985Z,100040.50
2018-12-06T05:32:52.698Z,100039.48
2018-12-06T05:35:22.408Z,100050.05
2018-12-06T05:37:52.165Z,100053.80
2018-12-06T05:40:21.966Z,100051.77
2018-12-06T05:42:51.845Z,100055.62
2018-12-06T05:45:21.589Z,100055.37
2018-12-06T05:47:51.409Z,100054.05
2018-12-06T05:50:21.243Z,100052.78
2018-12-06T05:52:51.100Z,100053.30
2018-12-06T05:55:20.904Z,100053.48
2018-12-06T05:57:50.586Z,100058.47
2018-12-06T06:00:20.878Z,100063.00
2018-12-06T06:02:50.618Z,100067.00
2018-12-06T06:05:20.314Z,100071.62
2018-12-06T06:07:50.117Z,100071.62
2018-12-06T06:10:19.870Z,100076.06
2018-12-06T06:12:49.578Z,100081.08
2018-12-06T06:15:19.341Z,100082.77
2018-12-06T06:17:49.102Z,100081.28
2018-12-06T06:20:18.795Z,100078.30
2018-12-06T06:22:48.545Z,100087.56
2018-12-06T06:25:18.262Z,100093.28
2018-12-06T06:27:48.126Z,100088.48
2018-12-06T06:30:17.877Z,100090.09
2018-12-06T06:32:47.731Z,100097.21
2018-12-06T06:35:17.600Z,100101.26
2018-12-06T06:37:47.336Z,100105.33
2018-12-06T06:40:17.049Z,100099.62
2018-12-06T06:42:46.866Z,100105.32
2018-12-06T06:45:16.637Z,100110.63
2018-12-06T06:47:46.343Z,100113.86
2018-12-06T06:50:16.034Z,100113.56
2018-12-06T06:52:45.733Z,100122.73
2018-12-06T06:55:15.545Z,100118.93
2018-12-06T06:57:45.238Z,100111.42
2018-12-06T07:00:15.063Z,100123.84
2018-12-06T07:02:44.818Z,100132.09
2018-12-06T07:05:14.505Z,100138.02
2018-12-06T07:07:44.246Z,100145.87
2018-12-06T07:10:13.933Z,100145.95
2018-12-06T07:12:43.634Z,100157.16
2018-12-06T07:15:13.475Z,100155.59
2018-12-06T07:17:43.164Z,100158.18
2018-12-06T07:20:13.816Z,100167.15
2018-12-06T07:22:44.910Z,100181.51
2018-12-06T07:25:14.714Z,100189.20
2018-12-06T07:27:44.417Z,100190.93
2018-12-06T07:30:14.210Z,100193.35
2018-12-06T07:32:44.170Z,100196.25
2018-12-06T07:35:14.202Z,100194.91
2018-12-06T07:37:48.505Z,100184.84
2018-12-06T07:40:18.314Z,100183.23
2018-12-06T07:42:48.045Z,100191.66
2018-12-06T07:45:17.958Z,100205.47
2018-12-06T07:47:48.770Z,100207.53
2018-12-06T07:50:19.130Z,100208.62
2018-12-06T07:52:48.899Z,100210.30
2018-12-06T07:55:18.686Z,100214.80
2018-12-06T07:57:49.863Z,100218.69
2018-12-06T08:00:19.648Z,100213.23
2018-12-06T08:02:49.490Z,100228.60
2018-12-06T08:05:19.240Z,100229.80
2018-12-06T08:07:48.980Z,100232.76
2018-12-06T08:10:18.818Z,100226.00
2018-12-06T08:12:48.590Z,100226.19
2018-12-06T08:15:18.422Z,100225.98
2018-12-06T08:17:52.537Z,100235.78
2018-12-06T08:20:22.246Z,100235.59
2018-12-06T08:22:51.968Z,100242.66
2018-12-06T08:25:21.923Z,100240.64
2018-12-06T08:27:51.753Z,100249.86
2018-12-06T08:30:21.454Z,100256.72
2018-12-06T08:32:51.237Z,100255.81
2018-12-06T08:35:20.958Z,100252.65
2018-12-06T08:37:50.649Z,100250.05
2018-12-06T08:40:20.908Z,100256.53
2018-12-06T08:42:50.586Z,100265.23
2018-12-06T08:45:20.387Z,100270.06
2018-12-06T08:47:50.070Z,100266.72
2018-12-06T08:50:25.021Z,100262.48
2018-12-06T08:52:56.456Z,100268.78
2018-12-06T08:55:26.333Z,100264.70
2018-12-06T08:57:56.177Z,100245.91
2018-12-06T09:00:26.151Z,100263.39
2018-12-06T09:02:55.922Z,100274.12
2018-12-06T09:05:25.732Z,100278.55
2018-12-06T09:07:56.182Z,100275.39
2018-12-06T09:10:25.974Z,100262.77
2018-12-06T09:12:56.986Z,100259.66
2018-12-06T09:15:27.634Z,100261.31
2018-12-06T09:17:57.351Z,100261.74
2018-12-06T09:20:28.930Z,100256.90
2018-12-06T09:22:58.629Z,100251.81
2018-12-06T09:25:28.401Z,100248.70
2018-12-06T09:27:58.134Z,100249.80
2018-12-06T09:30:28.029Z,100238.30
2018-12-06T09:32:57.709Z,100238.13
2018-12-06T09:35:29.453Z,100238.75
2018-12-06T09:37:59.322Z,100256.82
2018-12-06T09:40:29.025Z,100251.17
2018-12-06T09:43:00.204Z,100246.26
2018-12-06T09:45:30.054Z,100249.62
2018-12-06T09:48:00.515Z,100245.59
2018-12-06T09:50:30.398Z,100252.42
2018-12-06T09:53:00.097Z,100258.20
2018-12-06T09:55:31.082Z,100266.59
2018-12-06T09:58:00.979Z,100261.85
2018-12-06T10:00:30.769Z,100271.78
2018-12-06T10:03:05.050Z,100259.25
2018-12-06T10:05:34.806Z,100272.38
2018-12-06T10:08:04.591Z,100273.55
2018-12-06T10:10:34.340Z,100277.95
2018-12-06T10:13:04.003Z,100288.59
2018-12-06T10:15:33.837Z,100298.10
2018-12-06T10:18:07.105Z,100311.00
2018-12-06T10:20:36.986Z,100304.08
2018-12-06T10:23:06.701Z,100305.30
2018-12-06T10:25:36.398Z,100303.53
2018-12-06T10:28:06.133Z,100301.14
2018-12-06T10:30:39.342Z,100303.07
2018-12-06T10:33:09.066Z,100307.89
2018-12-06T10:35:38.768Z,100309.39
2018-12-06T10:38:08.594Z,100313.06
2018-12-06T10:40:38.309Z,100307.80
2018-12-06T10:43:08.217Z,100316.41
2018-12-06T10:45:38.073Z,100306.68
2018-12-06T10:48:07.863Z,100313.17
2018-12-06T10:50:37.593Z,100312.97
2018-12-06T10:53:07.285Z,100304.25
2018-12-06T10:55:37.115Z,100313.02
2018-12-06T10:58:06.822Z,100312.77
2018-12-06T11:00:42.566Z,100316.89
2018-12-06T11:03:16.527Z,100309.76
2018-12-06T11:05:46.349Z,100302.97
2018-12-06T11:08:20.537Z,100302.02
2018-12-06T11:10:54.839Z,100305.08
2018-12-06T11:13:24.626Z,100298.95
2018-12-06T11:15:58.317Z,100302.81
2018-12-06T11:18:28.111Z,100295.86
2018-12-06T11:20:57.855Z,100300.94
2018-12-06T11:23:27.566Z,100297.45
2018-12-06T11:25:57.278Z,100302.10
2018-12-06T11:28:28.849Z,100300.05
2018-12-06T11:30:58.561Z,100289.97
2018-12-06T11:33:28.278Z,100283.84
2018-12-06T11:35:58.098Z,100276.48
2018-12-06T11:38:27.829Z,100268.28
2018-12-06T11:40:57.609Z,100264.31
2018-12-06T11:43:32.752Z,100251.64
2018-12-06T11:46:02.674Z,100252.01
2018-12-06T11:48:36.045Z,100254.02
2018-12-06T11:51:05.848Z,100249.30
2018-12-06T11:53:35.626Z,100256.06
2018-12-06T11:56:05.414Z,100260.14
2018-12-06T11:58:35.125Z,100260.06
2018-12-06T12:01:04.925Z,100258.16
2018-12-06T12:03:34.727Z,100265.84
2018-12-06T12:06:04.533Z,100257.70
2018-12-06T12:08:34.261Z,100265.30
2018-12-06T12:11:04.157Z,100270.67
2018-12-06T12:13:33.867Z,100275.58
2018-12-06T12:16:03.993Z,100278.03
2018-12-06T12:18:33.807Z,100275.92
2018-12-06T12:21:03.554Z,100285.50
2018-12-06T12:23:33.276Z,100268.31
2018-12-06T12:26:03.077Z,100263.50
2018-12-06T12:28:33.025Z,100258.14
2018-12-06T12:31:02.858Z,100252.58
2018-12-06T12:33:32.665Z,100263.70
2018-12-06T12:36:02.615Z,100258.48
2018-12-06T12:38:32.399Z,100262.17
2018-12-06T12:41:03.411Z,100249.94
2018-12-06T12:43:33.332Z,100250.91
2018-12-06T12:46:03.225Z,100259.79
2018-12-06T12:48:33.069Z,100259.20
2018-12-06T12:51:02.891Z,100259.59
2018-12-06T12:53:32.584Z,100279.02
2018-12-06T12:56:02.347Z,100260.27
2018-12-06T12:58:32.578Z,100268.09
2018-12-06T13:01:02.309Z,100256.73
2018-12-06T13:03:32.126Z,100257.95
2018-12-06T13:06:01.850Z,100254.36
2018-12-06T13:08:31.581Z,100257.41
2018-12-06T13:11:01.517Z,100262.10
2018-12-06T13:13:32.317Z,100270.82
2018-12-06T13:16:02.121Z,100273.42
2018-12-06T13:18:31.841Z,100274.59
2018-12-06T13:21:01.533Z,100273.52
2018-12-06T13:23:31.359Z,100275.41
2018-12-06T13:26:04.796Z,100277.87
2018-12-06T13:28:34.665Z,100282.22
2018-12-06T13:31:04.617Z,100282.70
2018-12-06T13:33:34.378Z,100283.45
2018-12-06T13:36:04.377Z,100280.84
2018-12-06T13:38:34.081Z,100282.00
2018-12-06T13:41:03.786Z,100287.20
2018-12-06T13:43:33.745Z,100290.30
2018-12-06T13:46:03.530Z,100291.21
2018-12-06T13:48:34.261Z,100287.13
2018-12-06T13:51:04.047Z,100287.84
2018-12-06T13:53:33.878Z,100291.67
2018-12-06T13:56:03.581Z,100269.33
2018-12-06T13:58:33.415Z,100279.73
2018-12-06T14:01:03.531Z,100271.23
2018-12-06T14:03:33.430Z,100263.78
2018-12-06T14:06:03.266Z,100267.08
2018-12-06T14:08:33.139Z,100260.81
2018-12-06T14:11:02.901Z,100257.05
2018-12-06T14:13:33.061Z,100254.59
2018-12-06T14:16:07.108Z,100263.23
2018-12-06T14:18:34.625Z,100269.94
2018-12-06T14:21:04.329Z,100272.00
2018-12-06T14:23:34.035Z,100279.35
2018-12-06T14:26:03.934Z,100282.31
2018-12-06T14:28:33.656Z,100282.62
2018-12-06T14:31:03.415Z,100285.71
2018-12-06T14:33:33.158Z,100293.05
2018-12-06T14:36:02.966Z,100296.58
2018-12-06T14:38:32.814Z,100293.84
2018-12-06T14:41:02.635Z,100287.38
2018-12-06T14:43:32.533Z,100287.39
2018-12-06T14:46:02.921Z,100282.78
2018-12-06T14:48:32.787Z,100282.17
2018-12-06T14:51:02.790Z,100295.66
2018-12-06T14:53:32.734Z,100295.06
2018-12-06T14:56:02.530Z,100307.06
2018-12-06T14:58:32.402Z,100310.97
2018-12-06T15:01:02.210Z,100309.86
2018-12-06T15:03:32.878Z,100313.21
2018-12-06T15:06:02.751Z,100315.08
2018-12-06T15:08:32.921Z,100323.34
2018-12-06T15:11:02.694Z,100324.17
2018-12-06T15:13:32.689Z,100330.37
2018-12-06T15:16:02.537Z,100333.76
2018-12-06T15:18:32.293Z,100337.05
2018-12-06T15:21:02.381Z,100339.09
2018-12-06T15:23:32.210Z,100330.77
2018-12-06T15:26:02.066Z,100337.03
2018-12-06T15:28:31.936Z,100329.69
2018-12-06T15:31:01.746Z,100330.67
2018-12-06T15:33:31.749Z,100329.13
2018-12-06T15:36:01.586Z,100333.72
2018-12-06T15:38:31.447Z,100321.41
2018-12-06T15:41:01.318Z,100327.43
2018-12-06T15:43:31.327Z,100323.52
2018-12-06T15:46:01.307Z,100328.51
2018-12-06T15:48:31.062Z,100326.61
2018-12-06T15:51:00.844Z,100327.13
2018-12-06T15:53:30.738Z,100316.80
2018-12-06T15:56:00.675Z,100312.44
2018-12-06T15:58:30.457Z,100313.27
2018-12-06T16:01:00.167Z,100313.38
2018-12-06T16:03:30.158Z,100313.52
2018-12-06T16:05:59.963Z,100314.91
2018-12-06T16:08:34.247Z,100319.31
2018-12-06T16:11:04.009Z,100326.31
2018-12-06T16:13:33.883Z,100327.55
2018-12-06T16:16:04.338Z,100323.00
2018-12-06T16:18:34.214Z,100334.62
2018-12-06T16:21:04.026Z,100321.80
2018-12-06T16:23:40.473Z,100320.52
2018-12-06T16:26:10.249Z,100318.36
2018-12-06T16:28:40.036Z,100322.11
2018-12-06T16:31:10.957Z,100324.20
2018-12-06T16:33:40.769Z,100320.17
2018-12-06T16:36:10.473Z,100327.38
2018-12-06T16:38:40.460Z,100333.34
2018-12-06T16:41:10.168Z,100326.30
2018-12-06T16:43:40.030Z,100333.64
2018-12-06T16:46:09.741Z,100334.72
2018-12-06T16:48:39.886Z,100335.06
2018-12-06T16:51:11.265Z,100330.70
2018-12-06T16:53:41.082Z,100329.94
2018-12-06T16:56:10.822Z,100333.16
2018-12-06T16:58:40.641Z,100335.50
2018-12-06T17:01:10.598Z,100338.05
2018-12-06T17:03:40.311Z,100342.88
2018-12-06T17:06:10.030Z,100345.19
2018-12-06T17:08:39.785Z,100347.34
2018-12-06T17:11:10.717Z,100344.43
2018-12-06T17:13:40.662Z,100344.40
2018-12-06T17:16:10.383Z,100344.03
2018-12-06T17:18:40.145Z,100343.58
2018-12-06T17:21:09.938Z,100355.75
2018-12-06T17:23:39.669Z,100355.06
2018-12-06T17:26:09.394Z,100351.03
2018-12-06T17:28:39.221Z,100347.50
2018-12-06T17:31:09.878Z,100350.48
2018-12-06T17:33:39.658Z,100349.72
2018-12-06T17:36:09.378Z,100343.09
2018-12-06T17:38:39.090Z,100345.70
2018-12-06T17:41:15.461Z,100346.92
2018-12-06T17:43:45.162Z,100348.00
2018-12-06T17:46:14.960Z,100343.48
2018-12-06T17:48:45.066Z,100348.30
2018-12-06T17:51:14.874Z,100354.38
2018-12-06T17:53:52.011Z,100343.27
2018-12-06T17:56:16.318Z,100346.10
2018-12-06T17:58:46.267Z,100346.10
2018-12-06T18:01:16.225Z,100346.94
2018-12-06T18:03:46.118Z,100348.11
2018-12-06T18:06:15.958Z,100344.72
2018-12-06T18:08:45.655Z,100349.93
2018-12-06T18:11:15.473Z,100354.14
2018-12-06T18:13:47.158Z,100348.94
2018-12-06T18:16:19.669Z,100344.34
2018-12-06T18:18:48.782Z,100343.05
2018-12-06T18:21:18.797Z,100340.80
2018-12-06T18:23:48.512Z,100336.66
2018-12-06T18:26:18.270Z,100329.78
2018-12-06T18:28:48.105Z,100335.14
2018-12-06T18:31:17.815Z,100329.22
2018-12-06T18:33:47.519Z,100337.50
2018-12-06T18:36:17.375Z,100330.86
2018-12-06T18:38:47.133Z,100328.48
2018-12-06T18:41:16.876Z,100330.98
2018-12-06T18:43:46.673Z,100335.22
2018-12-06T18:46:17.629Z,100327.17
2018-12-06T18:48:48.105Z,100325.63
2018-12-06T18:51:17.823Z,100322.32
2018-12-06T18:53:47.530Z,100319.48
2018-12-06T18:56:17.642Z,100322.56
2018-12-06T18:58:47.746Z,100322.79
2018-12-06T19:01:17.641Z,100315.81
2018-12-06T19:03:47.449Z,100314.50
2018-12-06T19:06:17.203Z,100312.98
2018-12-06T19:08:47.002Z,100312.23
2018-12-06T19:11:16.842Z,100309.89
2018-12-06T19:13:46.637Z,100303.72
2018-12-06T19:16:16.479Z,100302.88
2018-12-06T19:18:46.179Z,100307.48
2018-12-06T19:21:15.999Z,100302.88
2018-12-06T19:23:45.714Z,100298.59
2018-12-06T19:26:15.515Z,100302.77
2018-12-06T19:28:45.298Z,100306.56
2018-12-06T19:31:15.179Z,100298.88
2018-12-06T19:33:44.937Z,100294.96
2018-12-06T19:36:14.799Z,100292.49
2018-12-06T19:38:44.502Z,100293.29
2018-12-06T19:41:14.234Z,100292.83
2018-12-06T19:43:44.096Z,100294.82
2018-12-06T19:46:13.921Z,100277.88
2018-12-06T19:48:43.637Z,100284.53
2018-12-06T19:51:13.406Z,100283.59
2018-12-06T19:53:44.151Z,100283.88
2018-12-06T19:56:14.205Z,100289.89
2018-12-06T19:58:44.006Z,100286.55
2018-12-06T20:01:13.814Z,100285.14
2018-12-06T20:03:43.722Z,100283.84
2018-12-06T20:06:13.547Z,100285.78
2018-12-06T20:08:43.427Z,100286.38
2018-12-06T20:11:13.273Z,100287.62
2018-12-06T20:13:43.016Z,100290.12
2018-12-06T20:16:12.881Z,100287.42
2018-12-06T20:18:42.584Z,100287.38
2018-12-06T20:21:38.790Z,100285.51
2018-12-06T20:24:11.514Z,100286.11
2018-12-06T20:26:41.426Z,100289.89
2018-12-06T20:29:11.326Z,100290.72
2018-12-06T20:31:41.270Z,100282.95
2018-12-06T20:34:11.174Z,100288.92
2018-12-06T20:36:41.010Z,100287.51
2018-12-06T20:39:10.918Z,100289.98
2018-12-06T20:41:40.939Z,100295.44
2018-12-06T20:44:11.157Z,100295.10
2018-12-06T20:46:41.101Z,100293.66
2018-12-06T20:49:11.994Z,100282.40
2018-12-06T20:51:41.820Z,100276.34
2018-12-06T20:54:11.700Z,100278.11
2018-12-06T20:56:41.509Z,100266.28
2018-12-06T20:59:11.406Z,100261.17
2018-12-06T21:01:41.238Z,100264.71
2018-12-06T21:04:11.055Z,100267.08
2018-12-06T21:06:41.610Z,100269.73
2018-12-06T21:09:11.494Z,100275.08
2018-12-06T21:11:41.224Z,100283.70
2018-12-06T21:14:11.030Z,100276.86
2018-12-06T21:16:41.966Z,100282.80
2018-12-06T21:19:11.723Z,100282.34
2018-12-06T21:21:41.450Z,100281.80
2018-12-06T21:24:11.149Z,100286.77
2018-12-06T21:26:40.920Z,100283.93
2018-12-06T21:29:10.845Z,100283.46
2018-12-06T21:31:42.631Z,100279.69
2018-12-06T21:34:12.343Z,100282.80
2018-12-06T21:36:44.010Z,100281.70
2018-12-06T21:39:13.929Z,100276.66
2018-12-06T21:41:43.718Z,100274.65
2018-12-06T21:44:13.566Z,100278.30
2018-12-06T21:46:43.374Z,100278.16
2018-12-06T21:49:13.396Z,100271.20
2018-12-06T21:51:43.293Z,100268.30
2018-12-06T21:54:13.320Z,100258.54
2018-12-06T21:56:43.018Z,100271.98
2018-12-06T21:59:12.814Z,100266.83
2018-12-06T22:01:42.501Z,100259.98
2018-12-06T22:04:12.201Z,100262.12
2018-12-06T22:06:42.077Z,100264.59
2018-12-06T22:09:11.789Z,100266.83
2018-12-06T22:11:41.518Z,100263.75
2018-12-06T22:14:11.290Z,100261.38
2018-12-06T22:16:41.227Z,100274.09
2018-12-06T22:19:11.132Z,100275.95
2018-12-06T22:21:40.829Z,100262.69
2018-12-06T22:24:10.542Z,100264.59
2018-12-06T22:26:40.260Z,100267.06
2018-12-06T22:29:09.953Z,100262.45
2018-12-06T22:31:39.741Z,100267.53
2018-12-06T22:34:09.519Z,100256.73
2018-12-06T22:36:39.397Z,100256.88
2018-12-06T22:39:09.169Z,100259.11
2018-12-06T22:41:38.958Z,100245.00
2018-12-06T22:44:08.673Z,100253.42
2018-12-06T22:46:38.386Z,100253.92
2018-12-06T22:49:08.243Z,100253.19
2018-12-06T22:51:38.241Z,100254.06
2018-12-06T22:54:07.937Z,100249.41
2018-12-06T22:56:37.834Z,100252.39
2018-12-06T22:59:07.533Z,100248.48
2018-12-06T23:01:40.788Z,100249.41
2018-12-06T23:04:10.482Z,100251.92
2018-12-06T23:06:40.277Z,100244.46
2018-12-06T23:09:10.322Z,100254.39
2018-12-06T23:11:40.097Z,100249.31
2018-12-06T23:14:09.889Z,100245.50
2018-12-06T23:16:39.746Z,100246.67
2018-12-06T23:19:09.493Z,100247.27
2018-12-06T23:21:39.349Z,100239.95
2018-12-06T23:24:09.058Z,100240.66
2018-12-06T23:26:38.962Z,100240.52
2018-12-06T23:29:08.655Z,100239.45
2018-12-06T23:31:38.467Z,100242.56
2018-12-06T23:34:08.304Z,100235.91
2018-12-06T23:36:38.010Z,100235.10
2018-12-06T23:39:08.153Z,100238.28
2018-12-06T23:41:37.966Z,100239.47
2018-12-06T23:44:07.770Z,100236.53
2018-12-06T23:46:37.533Z,100236.39
2018-12-06T23:49:07.351Z,100232.62
2018-12-06T23:51:38.564Z,100235.80
2018-12-06T23:54:08.346Z,100231.55
2018-12-06T23:56:38.128Z,100229.05
2018-12-06T23:59:07.971Z,100225.23
