createdAt,value
2023-11-18T05:59:07.910Z,1.44
2023-11-18T06:02:07.994Z,1.43
2023-11-18T06:05:07.968Z,1.50
2023-11-18T06:08:07.748Z,1.51
2023-11-18T06:11:07.876Z,1.49
2023-11-18T06:14:07.763Z,1.48
2023-11-18T06:17:08.090Z,1.50
2023-11-18T06:20:07.889Z,1.54
2023-11-18T06:23:07.812Z,1.53
2023-11-18T06:26:07.686Z,1.54
2023-11-18T06:29:07.948Z,1.52
2023-11-18T06:32:07.799Z,1.51
2023-11-18T06:35:08.019Z,1.56
2023-11-18T06:38:07.645Z,1.60
2023-11-18T06:41:07.949Z,1.61
2023-11-18T06:44:07.768Z,1.65
2023-11-18T06:47:08.133Z,1.68
2023-11-18T06:50:07.871Z,1.69
2023-11-18T06:53:07.943Z,1.72
2023-11-18T06:56:07.787Z,1.70
2023-11-18T06:59:07.926Z,1.63
2023-11-18T07:02:07.978Z,1.56
2023-11-18T07:05:08.073Z,1.59
2023-11-18T07:08:07.708Z,1.62
2023-11-18T07:11:07.853Z,1.62
2023-11-18T07:14:07.898Z,1.63
2023-11-18T07:17:07.908Z,1.55
2023-11-18T07:20:07.828Z,1.46
2023-11-18T07:23:07.843Z,1.42
2023-11-18T07:26:07.736Z,1.68
2023-11-18T07:29:07.783Z,1.81
2023-11-18T07:32:07.716Z,1.97
2023-11-18T07:35:07.962Z,2.32
2023-11-18T07:38:07.851Z,2.36
2023-11-18T07:41:07.840Z,2.23
2023-11-18T07:44:07.768Z,2.20
2023-11-18T07:47:07.914Z,2.16
2023-11-18T07:50:07.810Z,2.13
2023-11-18T07:53:07.970Z,2.17
2023-11-18T07:56:07.864Z,2.20
2023-11-18T07:59:08.005Z,2.24
2023-11-18T08:02:07.832Z,2.25
2023-11-18T08:05:08.015Z,2.28
2023-11-18T08:08:07.825Z,2.29
2023-11-18T08:11:07.968Z,2.28
2023-11-18T08:14:07.808Z,2.28
2023-11-18T08:17:07.896Z,2.28
2023-11-18T08:20:07.741Z,2.32
2023-11-18T08:23:07.997Z,2.38
2023-11-18T08:26:07.767Z,2.56
2023-11-18T08:29:08.065Z,2.82
2023-11-18T08:32:07.761Z,3.08
2023-11-18T08:35:08.135Z,3.25
2023-11-18T08:38:07.807Z,3.52
2023-11-18T08:41:08.030Z,3.64
2023-11-18T08:44:18.331Z,3.74
2023-11-18T08:47:07.960Z,3.75
2023-11-18T08:50:07.780Z,3.76
2023-11-18T08:53:07.949Z,3.76
2023-11-18T08:56:07.806Z,3.73
2023-11-18T08:59:07.929Z,3.75
2023-11-18T09:02:07.723Z,3.87
2023-11-18T09:05:07.874Z,4.03
2023-11-18T09:08:07.809Z,4.11
2023-11-18T09:11:07.946Z,4.22
2023-11-18T09:14:07.881Z,4.19
2023-11-18T09:17:08.020Z,4.20
2023-11-18T09:20:07.805Z,4.23
2023-11-18T09:23:07.910Z,4.34
2023-11-18T09:26:07.864Z,4.43
2023-11-18T09:29:08.054Z,4.51
2023-11-18T09:32:07.938Z,4.59
2023-11-18T09:35:07.893Z,4.64
2023-11-18T09:38:07.897Z,4.92
2023-11-18T09:41:08.044Z,5.32
2023-11-18T09:44:07.838Z,5.29
2023-11-18T09:47:07.877Z,5.01
2023-11-18T09:50:07.701Z,4.89
2023-11-18T09:53:07.849Z,4.92
2023-11-18T09:56:07.698Z,5.03
2023-11-18T09:59:08.020Z,5.31
2023-11-18T10:02:07.899Z,5.33
2023-11-18T10:05:07.836Z,5.53
2023-11-18T10:08:07.751Z,5.74
2023-11-18T10:11:08.050Z,5.85
2023-11-18T10:14:07.769Z,5.92
2023-11-18T10:17:08.391Z,5.95
2023-11-18T10:20:07.877Z,6.02
2023-11-18T10:23:07.994Z,6.01
2023-11-18T10:26:07.786Z,6.26
2023-11-18T10:29:08.042Z,6.48
2023-11-18T10:32:07.883Z,6.48
2023-11-18T10:35:08.068Z,6.45
2023-11-18T10:38:07.764Z,6.39
2023-11-18T10:41:07.872Z,6.45
2023-11-18T10:44:07.883Z,6.55
2023-11-18T10:47:08.142Z,6.71
2023-11-18T10:50:07.954Z,6.55
2023-11-18T10:53:08.098Z,6.50
2023-11-18T10:56:07.813Z,6.55
2023-11-18T10:59:07.933Z,6.41
2023-11-18T11:02:07.897Z,6.35
2023-11-18T11:05:08.093Z,6.19
2023-11-18T11:08:08.028Z,6.11
2023-11-18T11:11:07.910Z,6.08
2023-11-18T11:14:07.847Z,6.05
2023-11-18T11:17:08.045Z,6.02
2023-11-18T11:20:07.848Z,6.03
2023-11-18T11:23:07.932Z,6.04
2023-11-18T11:26:07.814Z,6.14
2023-11-18T11:29:07.874Z,6.15
2023-11-18T11:32:07.857Z,6.25
2023-11-18T11:35:07.975Z,6.14
2023-11-18T11:38:07.994Z,6.22
2023-11-18T11:41:08.029Z,6.33
2023-11-18T11:44:07.781Z,6.60
2023-11-18T11:47:08.025Z,6.68
2023-11-18T11:50:07.835Z,6.65
2023-11-18T11:53:08.078Z,6.51
2023-11-18T11:56:07.878Z,6.38
2023-11-18T11:59:07.937Z,6.39
2023-11-18T12:02:07.843Z,6.42
2023-11-18T12:05:08.259Z,6.38
2023-11-18T12:08:07.856Z,6.36
2023-11-18T12:11:07.818Z,6.33
2023-11-18T12:14:07.898Z,6.31
2023-11-18T12:17:07.982Z,6.33
2023-11-18T12:20:07.857Z,6.29
2023-11-18T12:23:07.962Z,6.25
2023-11-18T12:26:07.859Z,6.25
2023-11-18T12:29:08.257Z,6.21
2023-11-18T12:32:07.832Z,6.19
2023-11-18T12:35:07.951Z,6.18
2023-11-18T12:38:07.955Z,6.19
2023-11-18T12:41:07.986Z,6.18
2023-11-18T12:44:08.006Z,6.19
2023-11-18T12:47:07.926Z,6.14
2023-11-18T12:50:07.913Z,6.16
2023-11-18T12:53:07.961Z,6.12
2023-11-18T12:56:07.966Z,6.05
2023-11-18T12:59:08.012Z,6.02
2023-11-18T13:02:07.927Z,6.00
2023-11-18T13:05:07.867Z,5.99
2023-11-18T13:08:07.808Z,5.99
2023-11-18T13:11:07.945Z,5.97
2023-11-18T13:14:07.877Z,5.98
2023-11-18T13:17:07.923Z,5.94
2023-11-18T13:20:07.946Z,5.93
2023-11-18T13:23:08.128Z,5.94
2023-11-18T13:26:07.892Z,5.89
2023-11-18T13:29:08.000Z,5.92
2023-11-18T13:32:07.800Z,5.94
2023-11-18T13:35:08.036Z,5.92
2023-11-18T13:38:07.792Z,5.93
2023-11-18T13:41:07.952Z,5.92
2023-11-18T13:44:07.810Z,5.90
2023-11-18T13:47:08.044Z,5.85
2023-11-18T13:50:07.850Z,5.85
2023-11-18T13:53:07.984Z,5.88
2023-11-18T13:56:07.896Z,5.82
2023-11-18T13:59:08.040Z,5.80
2023-11-18T14:02:07.884Z,5.82
2023-11-18T14:05:08.002Z,5.85
2023-11-18T14:08:07.920Z,5.84
2023-11-18T14:11:13.316Z,5.82
2023-11-18T14:14:07.879Z,5.85
2023-11-18T14:17:07.999Z,5.82
2023-11-18T14:20:07.803Z,5.87
2023-11-18T14:23:07.928Z,5.81
2023-11-18T14:26:07.773Z,5.76
2023-11-18T14:29:07.951Z,5.75
2023-11-18T14:32:08.008Z,5.75
2023-11-18T14:35:07.905Z,5.72
2023-11-18T14:38:08.118Z,5.67
2023-11-18T14:41:07.952Z,5.64
2023-11-18T14:44:07.900Z,5.63
2023-11-18T14:47:07.967Z,5.62
2023-11-18T14:50:07.997Z,5.63
2023-11-18T14:53:08.090Z,5.54
2023-11-18T14:56:07.913Z,5.57
2023-11-18T14:59:07.957Z,5.58
2023-11-18T15:02:07.989Z,5.57
2023-11-18T15:05:08.117Z,5.57
2023-11-18T15:08:07.921Z,5.53
2023-11-18T15:11:07.932Z,5.55
2023-11-18T15:14:07.890Z,5.54
2023-11-18T15:17:08.000Z,5.61
2023-11-18T15:20:07.878Z,5.74
2023-11-18T15:23:08.029Z,5.74
2023-11-18T15:26:07.899Z,5.71
2023-11-18T15:29:08.052Z,5.71
2023-11-18T15:32:07.894Z,5.68
2023-11-18T15:35:08.225Z,5.61
2023-11-18T15:38:08.001Z,5.59
2023-11-18T15:41:08.037Z,5.48
2023-11-18T15:44:07.898Z,5.30
2023-11-18T15:47:07.908Z,5.19
2023-11-18T15:50:07.997Z,5.09
2023-11-18T15:53:08.294Z,5.06
2023-11-18T15:56:07.864Z,5.00
2023-11-18T15:59:08.052Z,4.97
2023-11-18T16:02:07.727Z,4.96
2023-11-18T16:05:08.084Z,4.92
2023-11-18T16:08:07.806Z,4.90
2023-11-18T16:11:07.973Z,4.88
2023-11-18T16:14:07.855Z,4.83
2023-11-18T16:17:08.125Z,4.78
2023-11-18T16:20:07.964Z,4.75
2023-11-18T16:23:08.040Z,4.71
2023-11-18T16:26:08.085Z,4.69
2023-11-18T16:29:08.052Z,4.67
2023-11-18T16:32:07.956Z,4.64
2023-11-18T16:35:08.029Z,4.64
2023-11-18T16:38:08.091Z,4.66
2023-11-18T16:41:08.125Z,4.65
2023-11-18T16:44:07.877Z,4.65
2023-11-18T16:47:08.192Z,4.62
2023-11-18T16:50:08.017Z,4.61
2023-11-18T16:53:08.196Z,4.58
2023-11-18T16:56:07.800Z,4.56
2023-11-18T16:59:07.983Z,4.55
2023-11-18T17:02:07.819Z,4.55
2023-11-18T17:05:07.943Z,4.55
2023-11-18T17:08:09.040Z,4.57
2023-11-18T17:11:08.064Z,4.59
2023-11-18T17:14:07.992Z,4.59
2023-11-18T17:17:08.125Z,4.62
2023-11-18T17:20:07.852Z,4.61
2023-11-18T17:23:08.009Z,4.58
2023-11-18T17:26:07.897Z,4.58
2023-11-18T17:29:08.196Z,4.58
2023-11-18T17:32:07.971Z,4.63
2023-11-18T17:35:07.998Z,4.65
2023-11-18T17:38:07.793Z,4.67
2023-11-18T17:41:07.967Z,4.66
2023-11-18T17:44:07.852Z,4.67
2023-11-18T17:47:08.100Z,4.69
2023-11-18T17:50:07.793Z,4.69
2023-11-18T17:53:08.064Z,4.68
2023-11-18T17:56:07.912Z,4.67
2023-11-18T17:59:08.202Z,4.66
2023-11-18T18:02:08.064Z,4.65
2023-11-18T18:05:08.177Z,4.68
2023-11-18T18:08:07.868Z,4.65
2023-11-18T18:11:08.091Z,4.64
2023-11-18T18:14:07.910Z,4.65
2023-11-18T18:17:08.070Z,4.66
2023-11-18T18:20:08.724Z,4.64
2023-11-18T18:23:08.105Z,4.64
2023-11-18T18:26:07.890Z,4.65
2023-11-18T18:29:08.071Z,4.67
2023-11-18T18:32:07.876Z,4.69
2023-11-18T18:35:07.930Z,4.69
2023-11-18T18:38:07.832Z,4.74
2023-11-18T18:41:07.912Z,4.84
2023-11-18T18:44:07.848Z,4.82
2023-11-18T18:47:08.122Z,4.81
2023-11-18T18:50:07.977Z,4.84
2023-11-18T18:53:07.968Z,4.85
2023-11-18T18:56:07.919Z,4.87
2023-11-18T18:59:08.022Z,4.88
2023-11-18T19:02:08.040Z,4.91
2023-11-18T19:05:08.057Z,5.02
2023-11-18T19:08:08.010Z,5.08
