createdAt,value
2022-11-05T00:00:38.687Z,101152.47
2022-11-05T00:03:23.989Z,101159.75
2022-11-05T00:06:12.222Z,101159.75
2022-11-05T00:08:59.474Z,101148.03
2022-11-05T00:11:46.564Z,101139.81
2022-11-05T00:14:32.817Z,101144.53
2022-11-05T00:16:59.510Z,101149.28
2022-11-05T00:19:26.190Z,101150.41
2022-11-05T00:22:11.549Z,101149.94
2022-11-05T00:24:56.820Z,101150.09
2022-11-05T00:27:23.555Z,101147.34
2022-11-05T00:29:50.347Z,101159.81
2022-11-05T00:32:17.086Z,101161.56
2022-11-05T00:34:43.765Z,101153.56
2022-11-05T00:37:10.483Z,101155.63
2022-11-05T00:39:37.198Z,101159.56
2022-11-05T00:42:22.617Z,101155.31
2022-11-05T00:45:01.327Z,101167.31
2022-11-05T00:47:48.392Z,101158.63
2022-11-05T00:50:15.540Z,101170.63
2022-11-05T00:52:57.745Z,101170.00
2022-11-05T00:55:40.398Z,101178.97
2022-11-05T00:58:17.580Z,101169.34
2022-11-05T01:00:51.482Z,101177.53
2022-11-05T01:03:23.731Z,101171.38
2022-11-05T01:05:56.052Z,101181.34
2022-11-05T01:08:26.737Z,101183.38
2022-11-05T01:10:57.666Z,101185.25
2022-11-05T01:13:30.465Z,101192.53
2022-11-05T01:15:57.837Z,101198.94
2022-11-05T01:18:25.325Z,101200.91
2022-11-05T01:20:52.316Z,101200.06
2022-11-05T01:23:19.439Z,101207.31
2022-11-05T01:25:46.405Z,101208.34
2022-11-05T01:28:13.194Z,101209.34
2022-11-05T01:30:39.995Z,101213.00
2022-11-05T01:33:07.737Z,101220.19
2022-11-05T01:35:34.598Z,101219.31
2022-11-05T01:38:01.378Z,101216.78
2022-11-05T01:40:28.231Z,101223.22
2022-11-05T01:42:54.936Z,101225.91
2022-11-05T01:45:27.765Z,101225.84
2022-11-05T01:48:23.880Z,101216.91
2022-11-05T01:51:06.693Z,101231.25
2022-11-05T01:53:54.567Z,101229.53
2022-11-05T01:56:33.804Z,101230.53
2022-11-05T01:59:15.588Z,101224.47
2022-11-05T02:01:42.485Z,101221.94
2022-11-05T02:04:16.530Z,101228.38
2022-11-05T02:06:46.313Z,101218.81
2022-11-05T02:09:33.337Z,101223.44
2022-11-05T02:12:00.309Z,101217.41
2022-11-05T02:14:27.079Z,101212.97
2022-11-05T02:17:05.006Z,101212.25
2022-11-05T02:19:57.447Z,101215.00
2022-11-05T02:23:37.587Z,101209.50
2022-11-05T02:26:29.601Z,101214.00
2022-11-05T02:29:20.465Z,101216.69
2022-11-05T02:31:54.869Z,101206.88
2022-11-05T02:34:35.527Z,101204.13
2022-11-05T02:37:19.488Z,101207.03
2022-11-05T02:40:05.217Z,101207.16
2022-11-05T02:43:15.337Z,101201.06
2022-11-05T02:46:12.120Z,101196.72
2022-11-05T02:48:52.990Z,101196.00
2022-11-05T02:51:33.603Z,101196.13
2022-11-05T02:54:24.524Z,101206.97
2022-11-05T02:56:56.731Z,101201.63
2022-11-05T02:59:23.504Z,101199.00
2022-11-05T03:01:53.120Z,101201.78
2022-11-05T03:04:23.673Z,101204.59
2022-11-05T03:08:00.504Z,101199.41
2022-11-05T03:10:43.140Z,101199.72
2022-11-05T03:13:41.002Z,101196.31
2022-11-05T03:16:17.932Z,101200.94
2022-11-05T03:19:09.150Z,101202.94
2022-11-05T03:21:46.194Z,101201.34
2022-11-05T03:24:38.988Z,101205.91
2022-11-05T03:27:26.350Z,101203.34
2022-11-05T03:30:05.488Z,101205.38
2022-11-05T03:32:38.761Z,101209.09
2022-11-05T03:35:15.238Z,101214.63
2022-11-05T03:37:47.233Z,101218.22
2022-11-05T03:40:19.445Z,101216.47
2022-11-05T03:42:52.070Z,101225.44
2022-11-05T03:45:28.005Z,101220.16
2022-11-05T03:48:00.498Z,101214.00
2022-11-05T03:50:53.270Z,101215.75
2022-11-05T03:53:30.028Z,101213.94
2022-11-05T03:56:10.217Z,101216.72
2022-11-05T03:58:43.340Z,101219.47
2022-11-05T04:01:10.857Z,101224.09
2022-11-05T04:03:37.906Z,101222.34
2022-11-05T04:06:26.881Z,101222.47
2022-11-05T04:09:12.524Z,101219.00
2022-11-05T04:11:58.305Z,101225.38
2022-11-05T04:14:26.271Z,101226.41
2022-11-05T04:17:09.575Z,101226.56
2022-11-05T04:20:03.868Z,101226.59
2022-11-05T04:22:53.145Z,101240.16
2022-11-05T04:25:21.638Z,101237.56
2022-11-05T04:27:48.942Z,101232.34
2022-11-05T04:30:18.684Z,101227.97
2022-11-05T04:33:11.138Z,101231.66
2022-11-05T04:35:45.081Z,101242.47
2022-11-05T04:38:16.165Z,101239.84
2022-11-05T04:40:44.539Z,101239.94
2022-11-05T04:43:18.560Z,101247.13
2022-11-05T04:45:46.591Z,101245.41
2022-11-05T04:48:13.621Z,101253.50
2022-11-05T04:50:40.353Z,101250.00
2022-11-05T04:53:07.067Z,101251.03
2022-11-05T04:55:33.776Z,101254.63
2022-11-05T04:58:00.532Z,101258.34
2022-11-05T05:00:27.358Z,101251.25
2022-11-05T05:02:54.278Z,101249.50
2022-11-05T05:05:22.769Z,101251.19
2022-11-05T05:07:49.525Z,101256.47
2022-11-05T05:10:16.557Z,101261.03
2022-11-05T05:12:43.323Z,101268.16
2022-11-05T05:15:10.318Z,101269.06
2022-11-05T05:17:37.126Z,101274.41
2022-11-05T05:20:22.803Z,101278.00
2022-11-05T05:22:55.960Z,101278.97
2022-11-05T05:25:23.221Z,101275.34
2022-11-05T05:27:50.034Z,101279.88
2022-11-05T05:30:17.015Z,101274.53
2022-11-05T05:32:44.021Z,101278.13
2022-11-05T05:35:10.844Z,101274.63
2022-11-05T05:37:37.618Z,101273.75
2022-11-05T05:40:04.767Z,101274.72
2022-11-05T05:42:31.548Z,101275.63
2022-11-05T05:44:58.243Z,101271.28
2022-11-05T05:47:24.965Z,101267.75
2022-11-05T05:49:51.822Z,101272.31
2022-11-05T05:52:18.932Z,101272.44
2022-11-05T05:54:45.620Z,101279.66
2022-11-05T05:57:12.535Z,101289.53
2022-11-05T05:59:39.243Z,101285.13
2022-11-05T06:02:06.035Z,101282.44
2022-11-05T06:04:32.853Z,101283.50
2022-11-05T06:06:59.535Z,101283.66
2022-11-05T06:09:26.250Z,101279.31
2022-11-05T06:11:53.012Z,101286.53
2022-11-05T06:14:19.726Z,101283.00
2022-11-05T06:16:46.486Z,101283.00
2022-11-05T06:19:13.215Z,101291.88
2022-11-05T06:21:39.954Z,101290.13
2022-11-05T06:24:07.278Z,101288.34
2022-11-05T06:26:33.984Z,101291.97
2022-11-05T06:29:00.694Z,101291.97
2022-11-05T06:31:27.383Z,101291.97
2022-11-05T06:33:54.208Z,101295.56
2022-11-05T06:36:21.296Z,101297.44
2022-11-05T06:38:48.085Z,101303.72
2022-11-05T06:41:15.141Z,101297.53
2022-11-05T06:43:42.381Z,101301.97
2022-11-05T06:46:11.263Z,101304.66
2022-11-05T06:48:38.607Z,101308.22
2022-11-05T06:51:07.484Z,101310.00
2022-11-05T06:53:36.215Z,101303.84
2022-11-05T06:56:07.663Z,101311.84
2022-11-05T06:58:35.137Z,101304.75
2022-11-05T07:01:08.890Z,101310.00
2022-11-05T07:03:39.507Z,101314.44
2022-11-05T07:06:07.917Z,101317.09
2022-11-05T07:08:37.342Z,101324.19
2022-11-05T07:11:04.951Z,101319.69
2022-11-05T07:13:32.084Z,101319.69
2022-11-05T07:15:58.899Z,101329.53
2022-11-05T07:18:25.605Z,101323.25
2022-11-05T07:20:52.374Z,101329.31
2022-11-05T07:23:19.234Z,101330.13
2022-11-05T07:25:46.405Z,101331.81
2022-11-05T07:28:14.424Z,101329.94
2022-11-05T07:30:41.468Z,101334.34
2022-11-05T07:33:09.136Z,101337.69
2022-11-05T07:35:36.246Z,101341.06
2022-11-05T07:38:03.423Z,101341.06
2022-11-05T07:40:30.507Z,101344.56
2022-11-05T07:43:00.783Z,101339.97
2022-11-05T07:45:30.572Z,101351.56
2022-11-05T07:48:04.101Z,101344.22
2022-11-05T07:50:36.778Z,101342.25
2022-11-05T07:53:11.950Z,101357.19
2022-11-05T07:55:41.995Z,101349.00
2022-11-05T07:58:11.668Z,101349.78
2022-11-05T08:00:38.624Z,101346.84
2022-11-05T08:03:12.195Z,101347.44
2022-11-05T08:05:44.585Z,101355.16
2022-11-05T08:08:14.791Z,101351.31
2022-11-05T08:10:42.599Z,101354.69
2022-11-05T08:13:10.453Z,101357.91
2022-11-05T08:15:37.775Z,101355.72
2022-11-05T08:18:08.075Z,101356.31
2022-11-05T08:20:36.413Z,101358.66
2022-11-05T08:23:03.158Z,101359.34
2022-11-05T08:25:31.452Z,101356.41
2022-11-05T08:28:01.605Z,101347.19
2022-11-05T08:30:29.321Z,101348.78
2022-11-05T08:33:05.774Z,101349.50
2022-11-05T08:35:35.548Z,101361.66
2022-11-05T08:38:05.864Z,101359.59
2022-11-05T08:40:35.969Z,101363.63
2022-11-05T08:43:06.666Z,101361.59
2022-11-05T08:45:34.758Z,101357.72
2022-11-05T08:48:16.904Z,101353.69
2022-11-05T08:50:47.217Z,101355.97
2022-11-05T08:53:15.453Z,101362.78
2022-11-05T08:55:43.933Z,101368.81
2022-11-05T08:58:17.720Z,101365.78
2022-11-05T09:00:48.894Z,101360.97
2022-11-05T09:03:16.247Z,101364.09
2022-11-05T09:05:43.678Z,101373.59
2022-11-05T09:08:18.503Z,101362.66
2022-11-05T09:10:47.181Z,101365.00
2022-11-05T09:13:18.940Z,101371.69
2022-11-05T09:15:49.264Z,101364.13
2022-11-05T09:18:18.649Z,101360.19
2022-11-05T09:20:46.405Z,101370.50
2022-11-05T09:23:16.917Z,101359.44
2022-11-05T09:25:44.698Z,101366.91
2022-11-05T09:28:21.413Z,101363.78
2022-11-05T09:30:51.689Z,101362.44
2022-11-05T09:33:24.701Z,101372.03
2022-11-05T09:35:53.476Z,101377.72
2022-11-05T09:38:20.300Z,101370.94
2022-11-05T09:40:59.410Z,101373.09
2022-11-05T09:43:42.390Z,101378.53
2022-11-05T09:46:20.155Z,101377.13
2022-11-05T09:48:55.277Z,101381.22
2022-11-05T09:51:24.346Z,101379.50
2022-11-05T09:53:53.458Z,101386.84
2022-11-05T09:56:30.782Z,101392.66
2022-11-05T09:59:22.549Z,101394.41
2022-11-05T10:01:52.355Z,101401.59
2022-11-05T10:04:26.127Z,101404.00
2022-11-05T10:07:00.613Z,101400.78
2022-11-05T10:09:45.208Z,101400.25
2022-11-05T10:12:44.849Z,101409.78
2022-11-05T10:15:17.119Z,101412.25
2022-11-05T10:17:55.462Z,101412.75
2022-11-05T10:20:38.627Z,101412.56
2022-11-05T10:23:16.156Z,101402.78
2022-11-05T10:25:50.857Z,101407.91
2022-11-05T10:28:23.393Z,101412.84
2022-11-05T10:31:00.241Z,101416.66
2022-11-05T10:33:45.126Z,101420.50
2022-11-05T10:36:34.952Z,101422.44
2022-11-05T10:39:15.676Z,101424.16
2022-11-05T10:42:10.224Z,101420.94
2022-11-05T10:44:51.622Z,101409.84
2022-11-05T10:47:57.971Z,101425.78
2022-11-05T10:50:29.442Z,101418.34
2022-11-05T10:53:06.772Z,101423.47
2022-11-05T10:55:40.568Z,101421.53
2022-11-05T10:58:17.934Z,101415.19
2022-11-05T11:01:10.768Z,101414.97
2022-11-05T11:03:48.207Z,101411.31
2022-11-05T11:06:32.054Z,101414.97
2022-11-05T11:09:03.786Z,101417.78
2022-11-05T11:11:36.878Z,101419.59
2022-11-05T11:14:22.248Z,101409.56
2022-11-05T11:16:51.692Z,101406.88
2022-11-05T11:19:21.501Z,101409.78
2022-11-05T11:22:09.205Z,101413.81
2022-11-05T11:24:54.047Z,101407.44
2022-11-05T11:27:34.312Z,101395.66
2022-11-05T11:30:05.311Z,101404.84
2022-11-05T11:32:40.211Z,101399.16
2022-11-05T11:35:21.600Z,101404.16
2022-11-05T11:37:52.081Z,101398.56
2022-11-05T11:40:36.147Z,101400.31
2022-11-05T11:43:23.245Z,101403.78
2022-11-05T11:45:56.517Z,101403.41
2022-11-05T11:48:30.268Z,101400.63
2022-11-05T11:50:58.921Z,101397.06
2022-11-05T11:53:35.919Z,101406.69
2022-11-05T11:56:21.307Z,101407.78
2022-11-05T11:58:50.817Z,101410.56
2022-11-05T12:01:42.314Z,101399.75
2022-11-05T12:04:26.481Z,101389.81
2022-11-05T12:07:11.315Z,101400.13
2022-11-05T12:10:20.308Z,101386.25
2022-11-05T12:13:21.031Z,101377.16
2022-11-05T12:16:22.213Z,101374.34
2022-11-05T12:19:38.857Z,101379.19
2022-11-05T12:22:24.474Z,101389.41
2022-11-05T12:25:12.582Z,101394.13
2022-11-05T12:27:58.092Z,101390.28
2022-11-05T12:30:47.898Z,101381.03
2022-11-05T12:33:46.778Z,101382.28
2022-11-05T12:36:50.760Z,101385.41
2022-11-05T12:39:56.682Z,101378.34
2022-11-05T12:42:44.699Z,101375.34
2022-11-05T12:45:20.167Z,101365.72
2022-11-05T12:48:03.408Z,101356.75
2022-11-05T12:50:48.809Z,101360.19
2022-11-05T12:53:45.682Z,101356.94
2022-11-05T12:56:53.165Z,101363.00
2022-11-05T12:59:40.033Z,101354.75
2022-11-05T13:02:19.252Z,101348.25
2022-11-05T13:05:16.045Z,101341.91
2022-11-05T13:07:55.182Z,101339.84
2022-11-05T13:10:43.534Z,101341.78
2022-11-05T13:13:31.140Z,101345.78
2022-11-05T13:16:10.357Z,101342.59
2022-11-05T13:18:50.370Z,101338.56
2022-11-05T13:21:23.289Z,101338.75
2022-11-05T13:24:01.486Z,101339.53
2022-11-05T13:26:42.708Z,101328.31
2022-11-05T13:29:31.940Z,101319.78
2022-11-05T13:32:31.636Z,101318.13
2022-11-05T13:35:07.127Z,101311.00
2022-11-05T13:38:03.681Z,101306.44
2022-11-05T13:41:07.952Z,101310.13
2022-11-05T13:44:21.216Z,101305.78
2022-11-05T13:47:25.150Z,101292.81
2022-11-05T13:50:29.054Z,101301.03
2022-11-05T13:52:55.863Z,101292.25
2022-11-05T13:55:37.704Z,101291.69
2022-11-05T13:58:35.246Z,101290.06
2022-11-05T14:01:47.888Z,101295.75
2022-11-05T14:04:34.450Z,101290.56
2022-11-05T14:07:21.197Z,101293.38
2022-11-05T14:09:59.663Z,101292.72
2022-11-05T14:12:33.891Z,101298.41
2022-11-05T14:15:17.547Z,101299.56
2022-11-05T14:18:26.407Z,101300.47
2022-11-05T14:21:05.333Z,101295.69
2022-11-05T14:23:49.733Z,101297.16
2022-11-05T14:26:21.660Z,101296.94
2022-11-05T14:29:03.827Z,101297.69
2022-11-05T14:32:08.660Z,101297.69
2022-11-05T14:34:54.831Z,101296.84
2022-11-05T14:37:30.576Z,101295.97
2022-11-05T14:40:20.065Z,101290.56
2022-11-05T14:42:55.121Z,101290.75
2022-11-05T14:45:36.551Z,101292.72
2022-11-05T14:48:23.652Z,101291.19
2022-11-05T14:50:51.447Z,101291.47
2022-11-05T14:53:38.320Z,101296.97
2022-11-05T14:56:11.675Z,101302.78
2022-11-05T14:58:40.957Z,101294.88
2022-11-05T15:01:14.536Z,101295.09
2022-11-05T15:03:45.769Z,101304.25
2022-11-05T15:06:35.208Z,101296.22
2022-11-05T15:09:29.094Z,101292.75
2022-11-05T15:11:55.726Z,101294.03
2022-11-05T15:14:55.880Z,101288.84
2022-11-05T15:17:42.811Z,101289.88
2022-11-05T15:20:18.727Z,101290.06
2022-11-05T15:22:52.535Z,101287.59
2022-11-05T15:25:52.912Z,101290.28
2022-11-05T15:28:43.844Z,101293.75
2022-11-05T15:31:13.558Z,101286.59
2022-11-05T15:33:49.714Z,101286.59
2022-11-05T15:36:30.537Z,101290.28
2022-11-05T15:41:47.060Z,101278.13
2022-11-05T15:44:39.530Z,101279.09
2022-11-05T15:47:25.439Z,101283.72
2022-11-05T15:49:57.049Z,101280.16
2022-11-05T15:52:36.309Z,101278.41
2022-11-05T15:55:20.685Z,101280.16
2022-11-05T15:58:06.811Z,101275.63
2022-11-05T16:00:36.756Z,101278.50
2022-11-05T16:03:33.435Z,101281.31
2022-11-05T16:06:01.881Z,101270.03
2022-11-05T16:08:30.662Z,101270.22
2022-11-05T16:11:00.811Z,101269.34
2022-11-05T16:13:41.765Z,101268.50
2022-11-05T16:16:14.457Z,101266.84
2022-11-05T16:18:43.556Z,101263.28
2022-11-05T16:21:22.673Z,101265.22
2022-11-05T16:23:49.347Z,101269.94
2022-11-05T16:27:00.410Z,101260.22
2022-11-05T16:29:35.485Z,101261.16
2022-11-05T16:32:13.519Z,101257.69
2022-11-05T16:34:50.289Z,101255.16
2022-11-05T16:37:21.201Z,101262.50
2022-11-05T16:39:48.460Z,101259.03
2022-11-05T16:42:24.395Z,101260.88
2022-11-05T16:44:53.564Z,101258.19
2022-11-05T16:47:21.551Z,101258.19
2022-11-05T16:49:49.042Z,101259.22
2022-11-05T16:52:16.318Z,101259.22
2022-11-05T16:54:43.597Z,101257.69
2022-11-05T16:57:25.635Z,101258.53
2022-11-05T16:59:54.563Z,101255.56
2022-11-05T17:02:21.728Z,101258.19
2022-11-05T17:04:49.110Z,101253.63
2022-11-05T17:07:15.819Z,101257.28
2022-11-05T17:09:42.647Z,101258.44
2022-11-05T17:12:11.487Z,101262.00
2022-11-05T17:14:38.736Z,101270.22
2022-11-05T17:17:06.515Z,101262.41
2022-11-05T17:19:33.467Z,101266.94
2022-11-05T17:22:00.225Z,101266.94
2022-11-05T17:24:27.017Z,101270.50
2022-11-05T17:26:53.758Z,101267.81
2022-11-05T17:29:20.489Z,101264.25
2022-11-05T17:31:47.259Z,101265.97
2022-11-05T17:34:13.956Z,101264.31
2022-11-05T17:36:40.635Z,101259.78
2022-11-05T17:39:07.478Z,101258.84
2022-11-05T17:41:34.181Z,101247.28
2022-11-05T17:44:00.958Z,101258.84
2022-11-05T17:46:27.753Z,101261.53
2022-11-05T17:48:54.454Z,101258.84
2022-11-05T17:51:21.691Z,101253.44
2022-11-05T17:53:49.340Z,101260.69
2022-11-05T17:56:30.570Z,101266.94
2022-11-05T17:59:00.950Z,101268.66
2022-11-05T18:01:34.674Z,101272.13
2022-11-05T18:04:08.353Z,101272.13
2022-11-05T18:06:41.020Z,101281.38
2022-11-05T18:09:10.486Z,101283.31
2022-11-05T18:11:38.703Z,101287.00
2022-11-05T18:14:06.384Z,101287.00
2022-11-05T18:16:33.773Z,101293.16
2022-11-05T18:19:00.794Z,101285.94
2022-11-05T18:21:27.903Z,101284.09
2022-11-05T18:23:54.664Z,101285.06
2022-11-05T18:26:21.601Z,101281.47
2022-11-05T18:28:48.299Z,101284.97
2022-11-05T18:31:20.814Z,101277.75
2022-11-05T18:33:49.729Z,101276.75
2022-11-05T18:36:21.478Z,101274.06
2022-11-05T18:38:49.066Z,101274.06
2022-11-05T18:41:16.449Z,101283.81
2022-11-05T18:43:43.530Z,101274.06
2022-11-05T18:46:29.350Z,101274.28
2022-11-05T18:48:59.519Z,101268.09
2022-11-05T18:51:27.185Z,101274.41
2022-11-05T18:53:54.848Z,101283.31
2022-11-05T18:56:21.929Z,101287.00
2022-11-05T18:58:49.813Z,101287.84
2022-11-05T19:01:24.524Z,101277.91
2022-11-05T19:03:54.453Z,101267.22
2022-11-05T19:06:21.832Z,101258.22
2022-11-05T19:08:49.090Z,101256.59
2022-11-05T19:11:20.420Z,101249.75
2022-11-05T19:13:48.329Z,101259.72
2022-11-05T19:16:22.854Z,101255.50
2022-11-05T19:18:50.538Z,101253.94
2022-11-05T19:21:25.358Z,101251.34
2022-11-05T19:23:53.486Z,101240.63
2022-11-05T19:26:28.356Z,101243.53
2022-11-05T19:28:59.445Z,101240.94
2022-11-05T19:31:27.650Z,101246.50
2022-11-05T19:33:55.450Z,101231.38
2022-11-05T19:36:24.691Z,101236.78
2022-11-05T19:39:02.049Z,101243.22
2022-11-05T19:41:29.355Z,101247.91
2022-11-05T19:43:58.067Z,101240.03
2022-11-05T19:46:25.587Z,101234.91
2022-11-05T19:48:53.303Z,101239.22
2022-11-05T19:51:26.688Z,101230.38
2022-11-05T19:53:55.707Z,101218.03
2022-11-05T19:56:29.773Z,101215.63
2022-11-05T19:58:58.380Z,101210.66
2022-11-05T20:01:27.945Z,101215.50
2022-11-05T20:03:57.039Z,101212.97
2022-11-05T20:06:30.772Z,101205.06
2022-11-05T20:11:49.912Z,101212.38
2022-11-05T20:14:17.013Z,101214.47
2022-11-05T20:16:45.679Z,101225.44
2022-11-05T20:19:19.395Z,101230.03
2022-11-05T20:21:47.179Z,101214.84
2022-11-05T20:24:22.345Z,101224.63
2022-11-05T20:26:50.287Z,101229.09
2022-11-05T20:29:17.356Z,101231.69
2022-11-05T20:31:44.040Z,101221.78
2022-11-05T20:34:10.828Z,101219.94
2022-11-05T20:36:39.543Z,101216.38
2022-11-05T20:39:06.586Z,101209.06
2022-11-05T20:41:33.329Z,101210.13
2022-11-05T20:44:00.108Z,101218.13
2022-11-05T20:46:27.315Z,101215.53
2022-11-05T20:48:55.007Z,101213.84
2022-11-05T20:51:24.356Z,101207.59
2022-11-05T20:53:56.664Z,101218.31
2022-11-05T20:56:29.526Z,101203.88
2022-11-05T20:58:59.109Z,101224.47
2022-11-05T21:01:29.630Z,101228.03
2022-11-05T21:03:57.300Z,101221.59
2022-11-05T21:06:24.095Z,101221.59
2022-11-05T21:08:52.515Z,101228.91
2022-11-05T21:11:20.275Z,101228.91
2022-11-05T21:13:47.803Z,101232.38
2022-11-05T21:16:18.588Z,101230.72
2022-11-05T21:18:47.407Z,101241.63
2022-11-05T21:21:19.289Z,101238.94
2022-11-05T21:23:46.536Z,101238.72
2022-11-05T21:26:15.281Z,101243.19
2022-11-05T21:28:42.292Z,101242.19
2022-11-05T21:31:10.392Z,101238.56
2022-11-05T21:33:38.231Z,101234.91
2022-11-05T21:36:09.158Z,101235.84
2022-11-05T21:38:36.044Z,101230.63
2022-11-05T21:41:04.691Z,101225.25
2022-11-05T21:43:31.713Z,101234.41
2022-11-05T21:46:02.431Z,101231.88
2022-11-05T21:48:30.251Z,101227.53
2022-11-05T21:51:15.828Z,101226.00
2022-11-05T21:54:01.404Z,101222.69
2022-11-05T21:56:47.376Z,101203.22
2022-11-05T21:59:40.123Z,101194.19
2022-11-05T22:02:09.883Z,101197.97
2022-11-05T22:04:43.914Z,101193.50
2022-11-05T22:07:15.048Z,101193.38
2022-11-05T22:09:41.812Z,101195.91
2022-11-05T22:12:09.622Z,101202.25
2022-11-05T22:14:37.306Z,101187.97
2022-11-05T22:17:05.320Z,101188.97
2022-11-05T22:19:32.922Z,101182.72
2022-11-05T22:21:59.672Z,101181.47
2022-11-05T22:24:31.877Z,101181.47
2022-11-05T22:27:06.570Z,101187.81
2022-11-05T22:29:33.961Z,101185.13
2022-11-05T22:32:00.809Z,101182.59
2022-11-05T22:34:27.616Z,101185.28
2022-11-05T22:36:54.807Z,101174.50
2022-11-05T22:39:21.965Z,101179.72
2022-11-05T22:41:49.214Z,101179.72
2022-11-05T22:44:17.221Z,101177.81
2022-11-05T22:46:44.335Z,101175.03
2022-11-05T22:49:11.847Z,101171.56
2022-11-05T22:51:40.038Z,101156.25
2022-11-05T22:54:07.704Z,101150.00
2022-11-05T22:56:39.109Z,101165.09
2022-11-05T22:59:08.778Z,101166.84
2022-11-05T23:01:35.866Z,101161.47
2022-11-05T23:04:02.690Z,101159.72
2022-11-05T23:06:51.350Z,101155.28
2022-11-05T23:09:49.462Z,101129.50
2022-11-05T23:12:27.063Z,101135.22
2022-11-05T23:14:56.190Z,101142.38
2022-11-05T23:17:41.852Z,101146.00
2022-11-05T23:20:38.914Z,101142.53
2022-11-05T23:23:35.931Z,101140.78
2022-11-05T23:26:22.640Z,101131.94
2022-11-05T23:28:49.325Z,101129.34
2022-11-05T23:31:34.571Z,101125.97
2022-11-05T23:34:01.350Z,101128.66
2022-11-05T23:36:46.474Z,101123.34
2022-11-05T23:39:13.146Z,101119.97
2022-11-05T23:41:58.668Z,101123.81
2022-11-05T23:44:43.728Z,101117.63
2022-11-05T23:47:29.015Z,101108.69
2022-11-05T23:49:55.730Z,101120.50
2022-11-05T23:52:22.434Z,101117.03
2022-11-05T23:54:49.121Z,101115.13
2022-11-05T23:57:15.833Z,101109.75
2022-11-05T23:59:42.543Z,101102.59
