createdAt,value
2019-04-20T00:00:00.788Z,99.90
2019-04-20T00:02:27.624Z,99.90
2019-04-20T00:04:55.011Z,99.90
2019-04-20T00:07:26.400Z,99.90
2019-04-20T00:10:00.694Z,99.90
2019-04-20T00:12:34.239Z,99.90
2019-04-20T00:14:50.005Z,99.90
2019-04-20T00:17:17.861Z,99.90
2019-04-20T00:19:50.380Z,99.90
2019-04-20T00:22:18.763Z,99.90
2019-04-20T00:25:10.543Z,99.90
2019-04-20T00:28:11.783Z,99.90
2019-04-20T00:30:40.326Z,99.90
2019-04-20T00:33:01.765Z,99.90
2019-04-20T00:35:20.958Z,99.90
2019-04-20T00:37:48.785Z,99.90
2019-04-20T00:40:17.043Z,99.70
2019-04-20T00:42:50.630Z,99.40
2019-04-20T00:45:19.097Z,99.60
2019-04-20T00:47:50.934Z,98.90
2019-04-20T00:50:29.762Z,98.50
2019-04-20T00:52:55.774Z,98.50
2019-04-20T00:55:10.482Z,98.50
2019-04-20T00:57:46.624Z,98.40
2019-04-20T01:00:25.913Z,98.20
2019-04-20T01:02:49.278Z,98.10
2019-04-20T01:05:22.953Z,98.30
2019-04-20T01:07:58.096Z,98.50
2019-04-20T01:10:23.551Z,98.40
2019-04-20T01:12:58.025Z,98.20
2019-04-20T01:15:31.942Z,98.30
2019-04-20T01:17:48.953Z,98.20
2019-04-20T01:20:16.224Z,97.90
2019-04-20T01:22:51.507Z,97.90
2019-04-20T01:25:18.183Z,97.70
2019-04-20T01:28:02.205Z,97.70
2019-04-20T01:30:21.067Z,97.70
2019-04-20T01:32:55.367Z,97.60
2019-04-20T01:35:24.785Z,97.30
2019-04-20T01:37:57.535Z,97.00
2019-04-20T01:40:08.263Z,96.80
2019-04-20T01:42:36.671Z,96.60
2019-04-20T01:45:12.768Z,97.00
2019-04-20T01:47:41.567Z,97.20
2019-04-20T01:50:11.382Z,97.00
2019-04-20T01:52:47.012Z,97.40
2019-04-20T01:55:35.885Z,97.70
2019-04-20T01:58:06.038Z,99.10
2019-04-20T02:00:48.066Z,99.90
2019-04-20T02:03:40.261Z,99.90
2019-04-20T02:06:09.921Z,99.90
2019-04-20T02:08:33.036Z,99.90
2019-04-20T02:11:05.324Z,99.90
2019-04-20T02:13:38.922Z,99.90
2019-04-20T02:16:10.087Z,99.90
2019-04-20T02:18:40.016Z,99.90
2019-04-20T02:21:16.331Z,99.90
2019-04-20T02:23:35.755Z,99.90
2019-04-20T02:25:56.628Z,99.90
2019-04-20T02:28:44.242Z,99.90
2019-04-20T02:31:32.695Z,99.90
2019-04-20T02:33:59.193Z,99.90
2019-04-20T02:36:40.348Z,99.90
2019-04-20T02:39:21.080Z,99.90
2019-04-20T02:41:37.718Z,99.90
2019-04-20T02:46:31.787Z,99.90
2019-04-20T02:49:01.294Z,99.90
2019-04-20T02:56:31.988Z,99.90
2019-04-20T02:59:15.112Z,99.90
2019-04-20T03:01:30.710Z,99.90
2019-04-20T03:03:46.922Z,99.90
2019-04-20T03:06:24.434Z,99.90
2019-04-20T03:09:06.349Z,99.90
2019-04-20T03:11:40.396Z,99.90
2019-04-20T03:13:58.088Z,99.90
2019-04-20T03:16:31.126Z,99.90
2019-04-20T03:18:54.631Z,99.90
2019-04-20T03:21:32.809Z,99.90
2019-04-20T03:23:59.634Z,99.90
2019-04-20T03:26:29.399Z,99.90
2019-04-20T03:29:12.731Z,99.90
2019-04-20T03:37:07.086Z,99.90
2019-04-20T03:39:28.488Z,99.90
2019-04-20T03:41:46.942Z,99.90
2019-04-20T03:44:16.051Z,99.90
2019-04-20T03:46:47.699Z,99.90
2019-04-20T03:49:33.672Z,99.90
2019-04-20T03:52:02.557Z,99.90
2019-04-20T03:54:32.082Z,99.90
2019-04-20T03:57:26.619Z,99.90
2019-04-20T04:00:03.384Z,99.90
2019-04-20T04:03:06.144Z,99.90
2019-04-20T04:05:28.848Z,99.90
2019-04-20T04:07:45.300Z,99.90
2019-04-20T04:10:20.646Z,99.90
2019-04-20T04:13:09.580Z,99.90
2019-04-20T04:15:44.239Z,99.90
2019-04-20T04:18:13.898Z,99.90
2019-04-20T04:20:43.786Z,99.90
2019-04-20T04:23:24.952Z,99.90
2019-04-20T04:25:55.710Z,99.90
2019-04-20T04:28:18.589Z,99.90
2019-04-20T04:30:47.612Z,99.90
2019-04-20T04:33:50.562Z,99.90
2019-04-20T04:35:48.395Z,99.90
2019-04-20T04:38:24.178Z,99.90
2019-04-20T04:40:56.921Z,99.90
2019-04-20T04:43:19.971Z,99.90
2019-04-20T04:45:31.002Z,99.90
2019-04-20T04:47:57.707Z,99.90
2019-04-20T04:50:29.506Z,99.90
2019-04-20T04:53:04.650Z,99.90
2019-04-20T04:55:35.274Z,99.90
2019-04-20T04:57:53.769Z,99.90
2019-04-20T05:00:26.198Z,99.90
2019-04-20T05:02:56.521Z,99.90
2019-04-20T05:06:01.022Z,99.90
2019-04-20T05:08:21.271Z,99.90
2019-04-20T05:10:41.542Z,99.90
2019-04-20T05:13:09.169Z,99.90
2019-04-20T05:15:48.628Z,99.90
2019-04-20T05:18:27.640Z,99.90
2019-04-20T05:20:59.099Z,99.90
2019-04-20T05:23:26.993Z,99.90
2019-04-20T05:26:25.396Z,99.90
2019-04-20T05:28:46.091Z,99.90
2019-04-20T05:31:07.955Z,99.90
2019-04-20T05:33:58.281Z,99.90
2019-04-20T05:36:23.359Z,99.90
2019-04-20T05:38:59.166Z,99.90
2019-04-20T05:41:21.628Z,99.90
2019-04-20T05:43:54.405Z,99.90
2019-04-20T05:46:26.706Z,99.90
2019-04-20T05:49:00.804Z,99.90
2019-04-20T05:51:29.464Z,99.90
2019-04-20T05:53:59.230Z,99.90
2019-04-20T05:56:31.703Z,99.90
2019-04-20T05:58:58.016Z,99.90
2019-04-20T06:01:26.008Z,99.90
2019-04-20T06:03:49.018Z,99.90
2019-04-20T06:06:23.548Z,99.90
2019-04-20T06:08:53.772Z,96.00
2019-04-20T06:11:24.088Z,90.20
2019-04-20T06:14:00.189Z,87.90
2019-04-20T06:16:45.836Z,79.30
2019-04-20T06:19:23.799Z,75.00
2019-04-20T06:21:53.056Z,71.90
2019-04-20T06:24:27.851Z,72.60
2019-04-20T06:26:53.650Z,70.20
2019-04-20T06:29:15.947Z,69.50
2019-04-20T06:31:45.435Z,64.80
2019-04-20T06:36:49.788Z,65.80
2019-04-20T06:39:29.202Z,64.70
2019-04-20T06:42:07.209Z,62.50
2019-04-20T06:44:27.607Z,53.60
2019-04-20T06:47:01.273Z,59.40
2019-04-20T06:49:24.428Z,56.30
2019-04-20T06:52:18.587Z,56.30
2019-04-20T06:54:55.201Z,52.50
2019-04-20T06:57:31.059Z,57.90
2019-04-20T07:02:31.212Z,56.70
2019-04-20T07:04:55.462Z,57.80
2019-04-20T07:07:26.621Z,61.50
2019-04-20T07:10:06.814Z,62.80
2019-04-20T07:12:20.767Z,58.90
2019-04-20T07:14:42.768Z,55.90
2019-04-20T07:17:45.623Z,60.10
2019-04-20T07:20:10.164Z,51.80
2019-04-20T07:25:19.095Z,49.80
2019-04-20T07:27:47.928Z,50.60
2019-04-20T07:30:19.520Z,54.30
2019-04-20T07:32:52.631Z,51.80
2019-04-20T07:35:17.399Z,50.10
2019-04-20T07:38:10.011Z,53.50
2019-04-20T07:43:07.678Z,52.40
2019-04-20T07:45:21.596Z,47.60
2019-04-20T07:47:46.494Z,52.60
2019-04-20T07:50:12.043Z,54.80
2019-04-20T07:52:33.892Z,48.50
2019-04-20T07:55:33.344Z,47.70
2019-04-20T07:57:39.461Z,49.60
2019-04-20T08:00:06.317Z,50.60
2019-04-20T08:03:06.471Z,48.50
2019-04-20T08:05:31.193Z,48.00
2019-04-20T08:08:02.682Z,49.50
2019-04-20T08:13:14.228Z,44.40
2019-04-20T08:15:42.991Z,45.80
2019-04-20T08:18:06.493Z,46.70
2019-04-20T08:20:31.133Z,46.30
2019-04-20T08:25:23.549Z,43.40
2019-04-20T08:28:12.751Z,49.20
2019-04-20T08:31:06.586Z,47.10
2019-04-20T08:33:34.872Z,44.80
2019-04-20T08:36:10.722Z,49.60
2019-04-20T08:41:02.935Z,50.00
2019-04-20T08:43:50.399Z,47.60
2019-04-20T08:46:07.962Z,45.10
2019-04-20T08:48:32.916Z,46.10
2019-04-20T08:51:03.661Z,46.30
2019-04-20T08:53:33.051Z,43.20
2019-04-20T08:56:05.836Z,43.30
2019-04-20T08:58:20.365Z,47.80
2019-04-20T09:00:53.661Z,44.20
2019-04-20T09:03:22.860Z,43.80
2019-04-20T09:05:59.378Z,44.00
2019-04-20T09:08:23.471Z,43.80
2019-04-20T09:11:01.722Z,45.40
2019-04-20T09:13:23.744Z,42.70
2019-04-20T09:15:42.625Z,43.20
2019-04-20T09:18:22.870Z,44.40
2019-04-20T09:20:53.830Z,45.10
2019-04-20T09:23:35.165Z,45.00
2019-04-20T09:26:05.939Z,43.90
2019-04-20T09:28:36.370Z,43.80
2019-04-20T09:31:15.719Z,42.70
2019-04-20T09:34:03.090Z,45.20
2019-04-20T09:36:36.642Z,43.30
2019-04-20T09:39:25.682Z,44.30
2019-04-20T09:42:07.274Z,42.00
2019-04-20T09:44:37.603Z,42.00
2019-04-20T09:47:06.491Z,43.70
2019-04-20T09:49:42.509Z,39.90
2019-04-20T09:52:18.489Z,41.50
2019-04-20T09:54:53.066Z,41.00
2019-04-20T09:57:22.636Z,39.90
2019-04-20T09:59:49.966Z,35.90
2019-04-20T10:02:07.092Z,37.60
2019-04-20T10:04:31.248Z,37.90
2019-04-20T10:07:06.691Z,37.80
2019-04-20T10:09:34.413Z,39.10
2019-04-20T10:11:59.715Z,34.60
2019-04-20T10:14:26.981Z,33.60
2019-04-20T10:16:55.788Z,35.50
2019-04-20T10:19:30.007Z,37.40
2019-04-20T10:21:52.846Z,36.40
2019-04-20T10:24:20.915Z,35.80
2019-04-20T10:26:48.299Z,37.50
2019-04-20T10:29:17.370Z,36.30
2019-04-20T10:31:51.511Z,36.00
2019-04-20T10:34:14.060Z,37.50
2019-04-20T10:37:03.904Z,36.90
2019-04-20T10:39:32.057Z,33.10
2019-04-20T10:42:02.430Z,35.70
2019-04-20T10:44:31.002Z,37.00
2019-04-20T10:46:58.827Z,35.30
2019-04-20T10:49:27.151Z,35.80
2019-04-20T10:51:57.817Z,35.10
2019-04-20T10:54:25.012Z,36.60
2019-04-20T10:56:52.174Z,38.00
2019-04-20T10:59:19.426Z,32.90
2019-04-20T11:01:47.560Z,32.90
2019-04-20T11:04:14.950Z,34.40
2019-04-20T11:06:42.764Z,33.50
2019-04-20T11:09:10.968Z,34.70
2019-04-20T11:11:38.754Z,33.10
2019-04-20T11:14:13.388Z,34.40
2019-04-20T11:16:36.147Z,31.60
2019-04-20T11:19:03.601Z,33.70
2019-04-20T11:21:32.244Z,34.20
2019-04-20T11:24:00.392Z,35.40
2019-04-20T11:26:28.611Z,31.20
2019-04-20T11:28:56.096Z,35.70
2019-04-20T11:31:26.783Z,31.50
2019-04-20T11:41:23.775Z,30.60
2019-04-20T11:43:45.543Z,30.80
2019-04-20T11:46:12.487Z,28.00
2019-04-20T11:48:39.755Z,33.20
2019-04-20T11:51:07.535Z,31.60
2019-04-20T11:53:36.235Z,31.50
2019-04-20T11:56:06.693Z,33.40
2019-04-20T11:58:33.213Z,34.00
2019-04-20T12:01:11.072Z,29.20
2019-04-20T12:03:47.828Z,30.50
2019-04-20T12:06:08.392Z,32.00
2019-04-20T12:08:36.036Z,31.00
2019-04-20T12:11:18.843Z,31.10
2019-04-20T12:13:32.491Z,32.20
2019-04-20T12:15:59.673Z,29.30
2019-04-20T12:18:27.628Z,29.80
2019-04-20T12:20:54.940Z,28.50
2019-04-20T12:23:22.430Z,28.40
2019-04-20T12:25:50.218Z,31.10
2019-04-20T12:28:17.983Z,32.10
2019-04-20T12:30:45.952Z,29.00
2019-04-20T12:33:13.686Z,30.20
2019-04-20T12:35:40.910Z,29.70
2019-04-20T12:38:10.255Z,30.00
2019-04-20T12:40:37.963Z,28.00
2019-04-20T12:43:06.783Z,30.60
2019-04-20T12:45:34.110Z,29.40
2019-04-20T12:48:01.764Z,29.10
2019-04-20T12:50:30.300Z,30.00
2019-04-20T12:52:58.818Z,28.30
2019-04-20T12:55:26.412Z,27.80
2019-04-20T12:57:54.494Z,28.20
2019-04-20T13:00:29.746Z,29.30
2019-04-20T13:02:57.156Z,29.50
2019-04-20T13:05:25.343Z,26.90
2019-04-20T13:07:57.502Z,27.10
2019-04-20T13:10:23.413Z,28.30
2019-04-20T13:13:14.355Z,30.10
2019-04-20T13:16:02.616Z,29.10
2019-04-20T13:18:37.616Z,30.50
2019-04-20T13:21:05.080Z,29.10
2019-04-20T13:23:33.131Z,27.10
2019-04-20T13:26:02.260Z,27.70
2019-04-20T13:28:30.645Z,29.20
2019-04-20T13:30:57.914Z,29.00
2019-04-20T13:33:25.220Z,27.50
2019-04-20T13:35:52.495Z,29.70
2019-04-20T13:38:20.318Z,28.00
2019-04-20T13:40:48.164Z,27.00
2019-04-20T13:43:15.535Z,27.80
2019-04-20T13:45:42.807Z,28.20
2019-04-20T13:48:11.018Z,27.20
2019-04-20T13:50:38.334Z,28.40
2019-04-20T13:53:05.788Z,29.20
2019-04-20T13:55:33.852Z,29.80
2019-04-20T13:58:05.239Z,29.60
2019-04-20T14:00:50.316Z,29.20
2019-04-20T14:03:18.751Z,31.30
2019-04-20T14:05:46.757Z,29.40
2019-04-20T14:08:17.699Z,29.60
2019-04-20T14:10:45.166Z,29.10
2019-04-20T14:13:17.019Z,29.10
2019-04-20T14:15:42.808Z,27.50
2019-04-20T14:18:11.154Z,25.50
2019-04-20T14:20:38.458Z,26.00
2019-04-20T14:23:05.730Z,29.80
2019-04-20T14:25:33.307Z,30.30
2019-04-20T14:28:00.730Z,28.60
2019-04-20T14:30:29.000Z,29.10
2019-04-20T14:32:56.879Z,29.10
2019-04-20T14:35:24.957Z,26.90
2019-04-20T14:37:52.151Z,27.40
2019-04-20T14:40:19.416Z,27.60
2019-04-20T14:42:51.338Z,28.00
2019-04-20T14:45:16.489Z,29.00
2019-04-20T14:47:43.841Z,27.40
2019-04-20T14:50:11.839Z,28.90
2019-04-20T14:52:39.714Z,28.40
2019-04-20T14:55:07.852Z,29.40
2019-04-20T14:57:35.329Z,33.20
2019-04-20T15:00:09.698Z,33.40
2019-04-20T15:02:38.321Z,33.90
2019-04-20T15:05:07.297Z,32.50
2019-04-20T15:07:34.554Z,35.70
2019-04-20T15:10:03.028Z,36.30
2019-04-20T15:12:43.294Z,34.40
2019-04-20T15:15:00.671Z,33.70
2019-04-20T15:17:37.492Z,32.60
2019-04-20T15:20:30.774Z,34.80
2019-04-20T15:22:59.495Z,34.50
2019-04-20T15:25:27.439Z,35.20
2019-04-20T15:27:54.567Z,34.40
2019-04-20T15:30:22.353Z,31.90
2019-04-20T15:32:49.755Z,31.90
2019-04-20T15:35:19.108Z,31.40
2019-04-20T15:37:47.124Z,31.80
2019-04-20T15:40:15.070Z,31.90
2019-04-20T15:42:51.463Z,29.80
2019-04-20T15:45:11.521Z,30.50
2019-04-20T15:47:40.277Z,32.60
2019-04-20T15:50:07.874Z,31.50
2019-04-20T15:52:41.070Z,32.30
2019-04-20T15:55:14.272Z,32.50
2019-04-20T15:57:34.899Z,33.90
2019-04-20T16:00:02.743Z,33.30
2019-04-20T16:02:35.692Z,36.00
2019-04-20T16:05:20.274Z,34.60
2019-04-20T16:07:54.502Z,31.80
2019-04-20T16:10:17.089Z,33.90
2019-04-20T16:12:44.928Z,34.40
2019-04-20T16:15:13.323Z,34.00
2019-04-20T16:17:45.355Z,33.20
2019-04-20T16:20:14.718Z,34.60
2019-04-20T16:22:40.653Z,33.10
2019-04-20T16:25:21.559Z,33.90
2019-04-20T16:27:49.780Z,35.40
2019-04-20T16:30:17.972Z,34.10
2019-04-20T16:32:45.206Z,33.60
2019-04-20T16:35:12.487Z,34.10
2019-04-20T16:37:40.285Z,34.00
2019-04-20T16:40:08.502Z,33.60
2019-04-20T16:42:39.254Z,34.20
2019-04-20T16:45:07.594Z,34.80
2019-04-20T16:47:36.620Z,34.60
2019-04-20T16:50:04.739Z,35.70
2019-04-20T16:52:32.752Z,35.30
2019-04-20T16:54:59.886Z,35.00
2019-04-20T16:57:27.766Z,35.60
2019-04-20T16:59:57.751Z,34.90
2019-04-20T17:02:24.515Z,34.30
2019-04-20T17:04:54.586Z,35.60
2019-04-20T17:07:26.924Z,34.80
2019-04-20T17:09:54.088Z,34.90
2019-04-20T17:12:21.719Z,35.80
2019-04-20T17:14:49.493Z,35.30
2019-04-20T17:17:17.714Z,35.10
2019-04-20T17:19:46.075Z,35.90
2019-04-20T17:22:13.870Z,36.40
2019-04-20T17:24:41.106Z,37.10
2019-04-20T17:27:26.756Z,36.50
2019-04-20T17:30:21.921Z,36.90
2019-04-20T17:32:49.606Z,37.50
2019-04-20T17:35:28.841Z,36.50
2019-04-20T17:37:49.533Z,38.60
2019-04-20T17:40:34.014Z,39.20
2019-04-20T17:42:53.196Z,38.90
2019-04-20T17:45:27.359Z,40.10
2019-04-20T17:47:57.805Z,38.70
2019-04-20T17:50:30.389Z,39.30
2019-04-20T17:53:02.413Z,40.00
2019-04-20T17:55:24.332Z,41.10
2019-04-20T17:57:44.373Z,42.20
2019-04-20T18:00:19.414Z,43.40
2019-04-20T18:03:03.343Z,45.40
2019-04-20T18:05:39.462Z,47.40
2019-04-20T18:08:19.357Z,48.20
2019-04-20T18:10:36.664Z,49.70
2019-04-20T18:12:53.928Z,50.50
2019-04-20T18:15:35.972Z,52.00
2019-04-20T18:18:28.726Z,52.10
2019-04-20T18:20:56.901Z,53.10
2019-04-20T18:23:33.065Z,54.00
2019-04-20T18:26:11.968Z,52.40
2019-04-20T18:28:44.129Z,52.50
2019-04-20T18:31:08.910Z,56.70
2019-04-20T18:33:37.005Z,54.60
2019-04-20T18:36:05.761Z,54.50
2019-04-20T18:38:39.268Z,55.10
2019-04-20T18:41:07.305Z,55.80
2019-04-20T18:43:32.611Z,56.00
2019-04-20T18:46:18.042Z,56.10
2019-04-20T18:48:48.423Z,55.40
2019-04-20T18:50:59.699Z,55.20
2019-04-20T18:53:35.334Z,54.20
2019-04-20T18:55:59.479Z,53.60
2019-04-20T18:58:26.934Z,53.90
2019-04-20T19:00:55.477Z,53.60
2019-04-20T19:03:29.957Z,53.80
2019-04-20T19:05:53.711Z,55.20
2019-04-20T19:08:32.427Z,58.00
2019-04-20T19:10:57.573Z,59.50
2019-04-20T19:13:33.222Z,60.70
2019-04-20T19:16:19.721Z,62.20
2019-04-20T19:19:00.569Z,62.30
2019-04-20T19:21:16.983Z,62.50
2019-04-20T19:23:53.333Z,64.80
2019-04-20T19:26:18.166Z,66.70
2019-04-20T19:28:49.808Z,68.70
2019-04-20T19:31:28.933Z,69.40
2019-04-20T19:34:00.856Z,70.30
2019-04-20T19:36:20.088Z,70.80
2019-04-20T19:38:52.397Z,70.30
2019-04-20T19:41:25.450Z,71.20
2019-04-20T19:43:48.329Z,71.80
2019-04-20T19:46:39.638Z,72.90
2019-04-20T19:48:45.064Z,74.40
2019-04-20T19:51:28.571Z,74.70
2019-04-20T19:53:55.061Z,75.40
2019-04-20T19:56:21.243Z,78.60
2019-04-20T19:58:45.527Z,79.60
2019-04-20T20:01:03.589Z,78.50
2019-04-20T20:03:31.610Z,79.80
2019-04-20T20:06:00.041Z,81.10
2019-04-20T20:08:31.591Z,85.20
2019-04-20T20:11:00.900Z,86.30
2019-04-20T20:13:33.218Z,88.70
2019-04-20T20:16:01.937Z,91.30
2019-04-20T20:18:39.348Z,92.50
2019-04-20T20:21:07.273Z,95.10
2019-04-20T20:23:23.921Z,95.20
2019-04-20T20:25:53.175Z,95.20
2019-04-20T20:28:30.702Z,96.00
2019-04-20T20:31:01.798Z,96.10
2019-04-20T20:33:36.399Z,94.50
2019-04-20T20:35:58.311Z,95.50
2019-04-20T20:38:27.997Z,98.70
2019-04-20T20:41:00.110Z,98.50
2019-04-20T20:43:37.626Z,99.20
2019-04-20T20:46:01.361Z,99.50
2019-04-20T20:48:35.465Z,99.20
2019-04-20T20:51:04.705Z,99.30
2019-04-20T20:53:32.845Z,99.70
2019-04-20T20:55:53.409Z,97.30
2019-04-20T20:58:25.512Z,97.10
2019-04-20T21:00:54.041Z,97.70
2019-04-20T21:03:22.461Z,99.40
2019-04-20T21:05:42.979Z,99.30
2019-04-20T21:08:11.108Z,99.90
2019-04-20T21:10:42.400Z,99.90
2019-04-20T21:13:10.940Z,99.90
2019-04-20T21:15:38.369Z,99.90
2019-04-20T21:18:29.437Z,99.90
2019-04-20T21:20:55.098Z,99.90
2019-04-20T21:23:17.564Z,99.90
2019-04-20T21:25:44.187Z,99.90
2019-04-20T21:28:09.338Z,99.90
2019-04-20T21:30:41.575Z,99.90
2019-04-20T21:33:07.373Z,99.90
2019-04-20T21:35:39.347Z,99.90
2019-04-20T21:38:07.966Z,99.90
2019-04-20T21:40:39.377Z,99.90
2019-04-20T21:43:05.768Z,99.90
2019-04-20T21:45:35.342Z,99.90
2019-04-20T21:48:03.473Z,99.90
2019-04-20T21:50:44.111Z,99.90
2019-04-20T21:53:06.219Z,99.90
2019-04-20T21:55:27.934Z,99.90
2019-04-20T21:57:59.983Z,99.90
2019-04-20T22:01:07.171Z,99.90
2019-04-20T22:03:24.676Z,99.90
2019-04-20T22:06:04.687Z,99.90
2019-04-20T22:08:32.667Z,99.90
2019-04-20T22:10:59.949Z,99.90
2019-04-20T22:13:34.451Z,99.90
2019-04-20T22:16:01.988Z,99.90
2019-04-20T22:18:27.045Z,99.90
2019-04-20T22:21:05.845Z,99.90
2019-04-20T22:23:43.689Z,99.90
2019-04-20T22:26:05.125Z,99.90
2019-04-20T22:28:22.356Z,99.90
2019-04-20T22:30:50.391Z,99.90
2019-04-20T22:33:23.640Z,99.90
2019-04-20T22:35:57.322Z,99.90
2019-04-20T22:38:24.693Z,99.90
2019-04-20T22:40:52.469Z,99.90
2019-04-20T22:43:26.145Z,99.90
2019-04-20T22:45:53.443Z,99.90
2019-04-20T22:48:20.833Z,99.90
2019-04-20T22:51:10.215Z,99.90
2019-04-20T22:53:32.254Z,99.90
2019-04-20T22:56:08.640Z,99.90
2019-04-20T22:58:29.230Z,99.90
2019-04-20T23:00:52.266Z,99.90
2019-04-20T23:03:14.838Z,99.90
2019-04-20T23:05:42.725Z,99.90
2019-04-20T23:08:10.939Z,99.90
2019-04-20T23:10:42.579Z,99.90
2019-04-20T23:13:07.375Z,99.90
2019-04-20T23:15:34.661Z,99.90
2019-04-20T23:18:02.222Z,99.90
2019-04-20T23:20:32.599Z,99.90
2019-04-20T23:22:58.921Z,99.90
2019-04-20T23:25:27.094Z,99.90
2019-04-20T23:28:00.549Z,99.90
2019-04-20T23:30:26.033Z,99.90
2019-04-20T23:32:51.980Z,99.90
2019-04-20T23:35:23.102Z,99.90
2019-04-20T23:37:50.586Z,99.90
2019-04-20T23:40:19.459Z,99.90
2019-04-20T23:42:51.738Z,99.90
2019-04-20T23:45:45.933Z,99.90
2019-04-20T23:48:27.517Z,99.90
2019-04-20T23:51:08.477Z,99.90
2019-04-20T23:53:37.275Z,99.90
2019-04-20T23:55:49.852Z,99.90
2019-04-20T23:58:18.175Z,99.90
