createdAt,value
2022-11-02T00:02:15.689Z,8.25
2022-11-02T00:04:43.049Z,7.28
2022-11-02T00:07:10.529Z,6.50
2022-11-02T00:09:37.934Z,7.03
2022-11-02T00:12:05.817Z,6.13
2022-11-02T00:14:33.223Z,6.22
2022-11-02T00:17:00.625Z,5.55
2022-11-02T00:19:29.039Z,5.15
2022-11-02T00:21:58.894Z,5.93
2022-11-02T00:24:26.448Z,5.90
2022-11-02T00:26:54.531Z,6.50
2022-11-02T00:29:24.285Z,6.82
2022-11-02T00:31:51.815Z,5.65
2022-11-02T00:34:19.277Z,6.15
2022-11-02T00:36:49.573Z,5.97
2022-11-02T00:39:20.545Z,6.20
2022-11-02T00:41:47.878Z,5.45
2022-11-02T00:44:15.349Z,5.00
2022-11-02T00:46:42.903Z,5.25
2022-11-02T00:49:10.344Z,5.35
2022-11-02T00:51:37.829Z,4.95
2022-11-02T00:54:05.438Z,5.60
2022-11-02T00:56:34.099Z,5.38
2022-11-02T00:59:05.085Z,5.18
2022-11-02T01:01:32.881Z,5.35
2022-11-02T01:04:00.422Z,5.45
2022-11-02T01:06:27.889Z,4.75
2022-11-02T01:08:55.334Z,5.05
2022-11-02T01:11:24.729Z,5.22
2022-11-02T01:13:52.375Z,5.45
2022-11-02T01:16:20.478Z,5.32
2022-11-02T01:18:52.250Z,5.50
2022-11-02T01:21:20.385Z,4.95
2022-11-02T01:23:48.281Z,4.70
2022-11-02T01:26:15.719Z,4.78
2022-11-02T01:28:43.509Z,5.57
2022-11-02T01:31:11.699Z,5.13
2022-11-02T01:33:43.928Z,5.32
2022-11-02T01:36:12.045Z,5.80
2022-11-02T01:38:39.554Z,5.55
2022-11-02T01:41:07.051Z,4.90
2022-11-02T01:43:36.243Z,5.10
2022-11-02T01:46:06.899Z,5.18
2022-11-02T01:48:37.331Z,5.07
2022-11-02T01:51:08.017Z,5.43
2022-11-02T01:53:38.100Z,5.53
2022-11-02T01:56:06.516Z,4.95
2022-11-02T01:58:35.719Z,5.43
2022-11-02T02:01:03.375Z,4.85
2022-11-02T02:03:32.709Z,4.40
2022-11-02T02:06:07.695Z,4.60
2022-11-02T02:08:41.259Z,4.68
2022-11-02T02:11:28.308Z,4.63
2022-11-02T02:13:59.503Z,4.70
2022-11-02T02:16:36.073Z,4.65
2022-11-02T02:19:16.008Z,5.00
2022-11-02T02:22:06.768Z,3.88
2022-11-02T02:25:14.276Z,4.85
2022-11-02T02:28:07.201Z,4.63
2022-11-02T02:33:35.582Z,4.88
2022-11-02T02:36:07.277Z,4.65
2022-11-02T02:38:38.400Z,4.33
2022-11-02T02:41:13.936Z,4.55
2022-11-02T02:43:47.378Z,4.60
2022-11-02T02:46:41.921Z,4.30
2022-11-02T02:49:13.864Z,3.78
2022-11-02T02:51:42.084Z,4.43
2022-11-02T02:54:18.913Z,4.57
2022-11-02T02:56:55.073Z,4.22
2022-11-02T02:59:26.368Z,4.07
2022-11-02T03:01:56.257Z,4.40
2022-11-02T03:04:25.516Z,4.72
2022-11-02T03:06:56.281Z,4.78
2022-11-02T03:09:31.495Z,4.40
2022-11-02T03:12:33.436Z,4.15
2022-11-02T03:15:06.847Z,4.32
2022-11-02T03:17:34.211Z,4.65
2022-11-02T03:20:26.901Z,4.72
2022-11-02T03:23:13.110Z,4.75
2022-11-02T03:25:43.422Z,4.78
2022-11-02T03:28:21.010Z,4.25
2022-11-02T03:31:00.754Z,4.68
2022-11-02T03:33:34.576Z,4.07
2022-11-02T03:36:17.431Z,4.30
2022-11-02T03:38:59.429Z,4.72
2022-11-02T03:41:27.338Z,3.90
2022-11-02T03:44:20.646Z,4.15
2022-11-02T03:46:50.134Z,4.57
2022-11-02T03:49:19.168Z,4.47
2022-11-02T03:51:49.317Z,4.93
2022-11-02T03:54:48.658Z,4.40
2022-11-02T03:57:23.514Z,4.20
2022-11-02T03:59:51.569Z,4.57
2022-11-02T04:02:19.943Z,4.03
2022-11-02T04:04:50.617Z,4.57
2022-11-02T04:07:22.491Z,4.45
2022-11-02T04:09:49.970Z,4.88
2022-11-02T04:12:50.363Z,5.47
2022-11-02T04:15:17.897Z,6.93
2022-11-02T04:18:04.118Z,8.32
2022-11-02T04:20:31.847Z,10.38
2022-11-02T04:23:17.916Z,10.43
2022-11-02T04:25:45.435Z,10.82
2022-11-02T04:28:15.957Z,9.93
2022-11-02T04:30:50.269Z,11.40
2022-11-02T04:33:35.148Z,11.32
2022-11-02T04:36:09.078Z,11.38
2022-11-02T04:38:41.513Z,12.73
2022-11-02T04:41:37.703Z,13.70
2022-11-02T04:44:14.542Z,13.13
2022-11-02T04:46:44.984Z,12.05
2022-11-02T04:49:14.411Z,10.30
2022-11-02T04:51:48.695Z,9.70
2022-11-02T04:54:19.353Z,9.13
2022-11-02T04:56:51.189Z,8.27
2022-11-02T04:59:20.719Z,6.95
2022-11-02T05:01:48.856Z,6.32
2022-11-02T05:04:17.194Z,6.05
2022-11-02T05:06:45.178Z,8.13
2022-11-02T05:09:13.187Z,7.78
2022-11-02T05:11:44.473Z,10.48
2022-11-02T05:14:12.263Z,9.90
2022-11-02T05:16:39.691Z,10.02
2022-11-02T05:19:10.968Z,8.65
2022-11-02T05:21:40.045Z,9.20
2022-11-02T05:24:08.069Z,8.40
2022-11-02T05:26:36.203Z,8.20
2022-11-02T05:29:04.394Z,8.52
2022-11-02T05:31:33.648Z,7.53
2022-11-02T05:34:01.041Z,7.35
2022-11-02T05:36:28.856Z,7.97
2022-11-02T05:38:57.131Z,8.70
2022-11-02T05:41:25.338Z,8.43
2022-11-02T05:43:55.856Z,7.18
2022-11-02T05:46:25.311Z,6.82
2022-11-02T05:48:52.711Z,7.25
2022-11-02T05:51:20.098Z,6.53
2022-11-02T05:53:47.483Z,7.97
2022-11-02T05:56:15.910Z,6.07
2022-11-02T05:58:44.832Z,6.00
2022-11-02T06:01:12.329Z,5.88
2022-11-02T06:03:39.822Z,6.20
2022-11-02T06:06:09.366Z,6.90
2022-11-02T06:08:38.426Z,6.45
2022-11-02T06:11:11.665Z,6.15
2022-11-02T06:13:39.847Z,5.45
2022-11-02T06:16:09.671Z,6.50
2022-11-02T06:18:38.205Z,5.10
2022-11-02T06:21:06.171Z,5.70
2022-11-02T06:23:34.173Z,5.88
2022-11-02T06:26:02.206Z,4.97
2022-11-02T06:28:31.011Z,5.60
2022-11-02T06:30:59.096Z,5.38
2022-11-02T06:33:26.976Z,5.22
2022-11-02T06:35:55.230Z,5.35
2022-11-02T06:38:22.814Z,5.50
2022-11-02T06:40:57.416Z,5.55
2022-11-02T06:43:25.418Z,5.30
2022-11-02T06:45:57.255Z,6.10
2022-11-02T06:48:28.725Z,6.50
2022-11-02T06:50:58.943Z,4.97
2022-11-02T06:53:27.639Z,5.70
2022-11-02T06:55:56.170Z,5.35
2022-11-02T06:58:24.614Z,5.70
2022-11-02T07:01:04.507Z,6.22
2022-11-02T07:03:31.977Z,5.88
2022-11-02T07:05:59.848Z,6.22
2022-11-02T07:08:28.270Z,7.90
2022-11-02T07:10:56.044Z,6.80
2022-11-02T07:13:23.607Z,7.35
2022-11-02T07:15:53.190Z,6.72
2022-11-02T07:18:21.497Z,7.57
2022-11-02T07:20:48.928Z,7.50
2022-11-02T07:23:16.351Z,7.93
2022-11-02T07:25:43.793Z,8.80
2022-11-02T07:28:11.268Z,10.88
2022-11-02T07:30:38.690Z,9.57
2022-11-02T07:33:06.611Z,10.43
2022-11-02T07:35:34.380Z,9.07
2022-11-02T07:38:06.291Z,8.82
2022-11-02T07:40:35.456Z,8.70
2022-11-02T07:43:05.097Z,9.15
2022-11-02T07:45:43.079Z,8.25
2022-11-02T07:48:10.516Z,9.88
2022-11-02T07:50:37.891Z,8.52
2022-11-02T07:53:05.619Z,6.75
2022-11-02T07:55:34.122Z,7.45
2022-11-02T07:58:02.767Z,6.68
2022-11-02T08:00:32.981Z,7.85
2022-11-02T08:03:01.693Z,6.95
2022-11-02T08:05:30.163Z,7.05
2022-11-02T08:08:06.442Z,6.47
2022-11-02T08:10:37.498Z,7.20
2022-11-02T08:13:13.290Z,6.65
2022-11-02T08:15:40.759Z,6.88
2022-11-02T08:18:15.399Z,6.55
2022-11-02T08:20:43.347Z,6.30
2022-11-02T08:23:11.220Z,6.22
2022-11-02T08:25:39.807Z,6.50
2022-11-02T08:28:09.703Z,7.15
2022-11-02T08:30:37.758Z,6.75
2022-11-02T08:33:07.490Z,6.93
2022-11-02T08:35:37.545Z,6.80
2022-11-02T08:38:05.757Z,8.40
2022-11-02T08:40:34.078Z,8.20
2022-11-02T08:43:10.603Z,7.45
2022-11-02T08:46:12.757Z,7.25
2022-11-02T08:48:27.618Z,7.18
2022-11-02T08:50:56.274Z,7.30
2022-11-02T08:53:23.775Z,8.30
2022-11-02T08:55:51.264Z,9.52
2022-11-02T08:58:18.711Z,8.25
2022-11-02T09:00:46.242Z,9.52
2022-11-02T09:03:15.406Z,10.23
2022-11-02T09:05:44.567Z,10.32
2022-11-02T09:08:17.340Z,11.50
2022-11-02T09:10:46.487Z,10.95
2022-11-02T09:13:15.239Z,10.38
2022-11-02T09:15:42.710Z,10.52
2022-11-02T09:18:10.531Z,9.15
2022-11-02T09:20:37.962Z,10.18
2022-11-02T09:23:05.413Z,10.40
2022-11-02T09:25:32.871Z,9.68
2022-11-02T09:28:00.379Z,9.18
2022-11-02T09:30:28.804Z,8.75
2022-11-02T09:33:05.882Z,9.27
2022-11-02T09:35:38.927Z,7.75
2022-11-02T09:38:06.823Z,8.73
2022-11-02T09:40:43.727Z,8.50
2022-11-02T09:43:36.626Z,9.85
2022-11-02T09:46:09.639Z,8.70
2022-11-02T09:48:41.991Z,9.20
2022-11-02T09:54:01.371Z,8.95
2022-11-02T09:56:30.626Z,9.63
2022-11-02T09:59:01.925Z,9.60
2022-11-02T10:01:55.619Z,9.15
2022-11-02T10:04:37.946Z,8.55
2022-11-02T10:07:24.001Z,8.43
2022-11-02T10:09:58.098Z,8.90
2022-11-02T10:12:41.091Z,8.40
2022-11-02T10:15:24.444Z,8.75
2022-11-02T10:17:55.500Z,9.25
2022-11-02T10:20:28.267Z,8.60
2022-11-02T10:23:03.827Z,8.55
2022-11-02T10:25:31.556Z,7.47
2022-11-02T10:28:04.509Z,8.95
2022-11-02T10:30:32.409Z,7.55
2022-11-02T10:32:59.997Z,8.18
2022-11-02T10:39:14.898Z,7.82
2022-11-02T10:42:04.705Z,6.80
2022-11-02T10:44:42.221Z,9.65
2022-11-02T10:47:09.713Z,6.95
2022-11-02T10:49:49.319Z,7.13
2022-11-02T10:52:17.524Z,6.88
2022-11-02T10:54:44.999Z,6.28
2022-11-02T10:57:14.297Z,7.68
2022-11-02T10:59:41.720Z,7.85
2022-11-02T11:02:14.093Z,8.80
2022-11-02T11:07:18.316Z,9.30
2022-11-02T11:09:46.848Z,9.48
2022-11-02T11:12:22.398Z,9.43
2022-11-02T11:20:37.363Z,10.45
2022-11-02T11:23:24.860Z,9.40
2022-11-02T11:26:03.711Z,11.93
2022-11-02T11:28:37.895Z,10.73
2022-11-02T11:31:07.532Z,10.88
2022-11-02T11:33:43.479Z,8.73
2022-11-02T11:36:12.027Z,9.10
2022-11-02T11:38:46.991Z,8.30
2022-11-02T11:41:14.548Z,8.45
2022-11-02T11:43:42.316Z,9.50
2022-11-02T11:46:11.807Z,8.82
2022-11-02T11:48:49.607Z,9.65
2022-11-02T11:51:29.252Z,10.32
2022-11-02T11:54:28.682Z,9.27
2022-11-02T11:57:16.665Z,9.38
2022-11-02T11:59:44.049Z,10.15
2022-11-02T12:02:27.918Z,9.40
2022-11-02T12:05:14.527Z,9.98
2022-11-02T12:07:56.243Z,11.25
2022-11-02T12:10:43.020Z,11.38
2022-11-02T12:13:29.045Z,11.07
2022-11-02T12:16:14.150Z,10.10
2022-11-02T12:19:12.857Z,10.23
2022-11-02T12:22:09.980Z,11.65
2022-11-02T12:24:49.110Z,12.13
2022-11-02T12:27:43.770Z,10.50
2022-11-02T12:30:21.168Z,13.52
2022-11-02T12:32:59.289Z,12.65
2022-11-02T12:35:54.006Z,13.52
2022-11-02T12:38:59.252Z,13.75
2022-11-02T12:41:48.640Z,12.27
2022-11-02T12:44:35.787Z,12.38
2022-11-02T12:47:25.573Z,11.48
2022-11-02T12:49:56.994Z,11.80
2022-11-02T12:52:37.897Z,12.07
2022-11-02T12:55:16.748Z,14.90
2022-11-02T12:57:46.341Z,16.25
2022-11-02T13:00:20.103Z,16.55
2022-11-02T13:03:13.550Z,16.02
2022-11-02T13:05:51.255Z,16.00
2022-11-02T13:08:22.740Z,15.05
2022-11-02T13:10:59.333Z,14.93
2022-11-02T13:13:34.550Z,13.70
2022-11-02T13:16:03.427Z,15.68
2022-11-02T13:18:35.961Z,15.57
2022-11-02T13:21:05.237Z,14.80
2022-11-02T13:23:54.105Z,14.90
2022-11-02T13:26:30.326Z,14.23
2022-11-02T13:29:13.628Z,12.70
2022-11-02T13:31:45.377Z,14.93
2022-11-02T13:34:16.032Z,15.35
2022-11-02T13:36:44.198Z,14.30
2022-11-02T13:39:37.398Z,17.08
2022-11-02T13:42:23.326Z,23.98
2022-11-02T13:45:12.772Z,18.00
2022-11-02T13:48:03.219Z,15.38
2022-11-02T13:50:33.457Z,18.10
2022-11-02T13:53:05.178Z,15.18
2022-11-02T13:55:45.539Z,12.65
2022-11-02T13:58:24.538Z,11.95
2022-11-02T14:00:54.518Z,11.98
2022-11-02T14:03:47.172Z,13.00
2022-11-02T14:06:19.170Z,12.50
2022-11-02T14:08:49.948Z,13.07
2022-11-02T14:11:17.368Z,11.50
2022-11-02T14:13:53.913Z,10.68
2022-11-02T14:16:42.883Z,13.90
2022-11-02T14:19:19.139Z,13.80
2022-11-02T14:21:59.317Z,15.40
2022-11-02T14:24:32.798Z,14.20
2022-11-02T14:27:12.408Z,14.52
2022-11-02T14:29:44.852Z,13.25
2022-11-02T14:32:21.149Z,20.60
2022-11-02T14:35:00.926Z,24.02
2022-11-02T14:37:57.641Z,18.98
2022-11-02T14:40:35.623Z,20.55
2022-11-02T14:43:17.707Z,22.92
2022-11-02T14:45:57.544Z,20.05
2022-11-02T14:48:26.852Z,17.77
2022-11-02T14:51:04.889Z,17.23
2022-11-02T14:53:34.367Z,18.58
2022-11-02T14:56:01.997Z,18.52
2022-11-02T14:58:34.213Z,18.95
2022-11-02T15:03:29.298Z,18.30
2022-11-02T15:06:05.994Z,19.17
2022-11-02T15:08:49.473Z,19.05
2022-11-02T15:11:44.946Z,17.83
2022-11-02T15:14:40.140Z,18.42
2022-11-02T15:17:10.595Z,16.02
2022-11-02T15:19:47.258Z,15.80
2022-11-02T15:22:33.287Z,15.23
2022-11-02T15:25:24.010Z,15.65
2022-11-02T15:27:52.803Z,17.70
2022-11-02T15:30:27.025Z,17.98
2022-11-02T15:33:02.049Z,20.48
2022-11-02T15:35:36.931Z,23.10
2022-11-02T15:38:27.875Z,27.23
2022-11-02T15:41:05.412Z,26.77
2022-11-02T15:43:48.463Z,31.05
2022-11-02T15:48:57.913Z,27.83
2022-11-02T15:51:54.029Z,23.17
2022-11-02T15:54:54.082Z,19.48
2022-11-02T15:57:24.605Z,19.75
2022-11-02T15:59:57.904Z,19.33
2022-11-02T16:02:28.170Z,18.52
2022-11-02T16:04:59.362Z,18.98
2022-11-02T16:07:33.345Z,17.92
2022-11-02T16:10:20.394Z,18.42
2022-11-02T16:12:47.953Z,18.85
2022-11-02T16:15:18.749Z,20.88
2022-11-02T16:17:50.343Z,20.13
2022-11-02T16:20:21.872Z,17.33
2022-11-02T16:23:04.854Z,19.00
2022-11-02T16:25:40.928Z,20.20
2022-11-02T16:28:20.450Z,23.75
2022-11-02T16:31:17.790Z,19.92
2022-11-02T16:33:53.377Z,21.10
2022-11-02T16:36:21.351Z,20.25
2022-11-02T16:39:00.493Z,22.33
2022-11-02T16:41:32.884Z,23.17
2022-11-02T16:44:27.423Z,17.67
2022-11-02T16:47:15.789Z,16.92
2022-11-02T16:50:03.973Z,17.58
2022-11-02T16:52:36.086Z,17.45
2022-11-02T16:55:49.706Z,18.55
2022-11-02T16:58:23.902Z,19.77
2022-11-02T17:00:59.859Z,19.52
2022-11-02T17:03:30.982Z,18.95
2022-11-02T17:06:00.626Z,17.75
2022-11-02T17:08:31.128Z,20.85
2022-11-02T17:11:00.437Z,20.73
2022-11-02T17:13:32.060Z,18.45
2022-11-02T17:16:10.749Z,20.15
2022-11-02T17:18:38.249Z,26.20
2022-11-02T17:21:22.232Z,24.88
2022-11-02T17:23:50.026Z,27.98
2022-11-02T17:26:25.657Z,28.33
2022-11-02T17:29:01.331Z,27.92
2022-11-02T17:31:32.612Z,27.00
2022-11-02T17:34:11.268Z,30.77
2022-11-02T17:36:43.115Z,33.03
2022-11-02T17:39:18.448Z,33.03
2022-11-02T17:42:08.072Z,32.00
2022-11-02T17:44:35.477Z,28.88
2022-11-02T17:47:08.842Z,26.35
2022-11-02T17:49:36.268Z,26.95
2022-11-02T17:52:03.960Z,26.67
2022-11-02T17:54:31.362Z,27.30
2022-11-02T17:56:59.483Z,25.77
2022-11-02T17:59:26.868Z,20.00
2022-11-02T18:01:54.469Z,23.95
2022-11-02T18:04:21.951Z,25.58
2022-11-02T18:06:49.409Z,25.00
2022-11-02T18:09:21.818Z,25.60
2022-11-02T18:14:17.041Z,20.85
2022-11-02T18:16:45.337Z,20.17
2022-11-02T18:19:12.823Z,17.73
2022-11-02T18:21:40.305Z,16.67
2022-11-02T18:24:07.958Z,16.58
2022-11-02T18:26:35.897Z,15.50
2022-11-02T18:29:04.359Z,21.02
2022-11-02T18:31:33.180Z,21.65
2022-11-02T18:34:00.557Z,22.98
2022-11-02T18:36:28.064Z,23.75
2022-11-02T18:38:55.530Z,24.02
2022-11-02T18:41:32.205Z,23.63
2022-11-02T18:44:05.630Z,23.83
2022-11-02T18:46:35.928Z,21.95
2022-11-02T18:49:03.871Z,21.70
2022-11-02T18:51:31.386Z,19.42
2022-11-02T18:54:01.080Z,20.55
2022-11-02T18:56:29.422Z,19.70
2022-11-02T18:58:57.030Z,17.85
2022-11-02T19:01:25.712Z,17.88
2022-11-02T19:03:55.765Z,16.30
2022-11-02T19:06:42.756Z,17.13
2022-11-02T19:09:21.113Z,16.75
2022-11-02T19:12:01.213Z,17.55
2022-11-02T19:14:36.623Z,15.40
2022-11-02T19:17:05.091Z,14.65
2022-11-02T19:19:33.091Z,14.43
2022-11-02T19:22:03.596Z,14.85
2022-11-02T19:24:31.230Z,18.73
2022-11-02T19:26:59.003Z,20.48
2022-11-02T19:29:26.484Z,15.50
2022-11-02T19:31:53.869Z,15.80
2022-11-02T19:34:21.291Z,13.82
2022-11-02T19:36:48.825Z,13.55
2022-11-02T19:39:16.347Z,16.13
2022-11-02T19:41:43.812Z,16.45
2022-11-02T19:44:11.308Z,16.15
2022-11-02T19:46:38.797Z,18.73
2022-11-02T19:49:06.234Z,19.50
2022-11-02T19:51:33.696Z,18.27
2022-11-02T19:54:02.363Z,19.42
2022-11-02T19:56:31.892Z,19.63
2022-11-02T19:58:59.973Z,18.67
2022-11-02T20:01:31.868Z,19.92
2022-11-02T20:03:59.345Z,18.48
2022-11-02T20:06:36.123Z,20.00
2022-11-02T20:09:05.287Z,18.52
2022-11-02T20:11:33.233Z,18.90
2022-11-02T20:14:02.658Z,17.98
2022-11-02T20:16:30.199Z,20.38
2022-11-02T20:18:59.086Z,18.05
2022-11-02T20:21:33.282Z,19.85
2022-11-02T20:24:03.496Z,22.38
2022-11-02T20:26:33.438Z,22.35
2022-11-02T20:29:02.225Z,20.73
2022-11-02T20:31:36.019Z,21.48
2022-11-02T20:34:05.654Z,22.02
2022-11-02T20:36:33.212Z,21.83
2022-11-02T20:39:03.184Z,17.33
2022-11-02T20:41:31.763Z,12.05
2022-11-02T20:43:59.840Z,12.15
2022-11-02T20:46:38.921Z,10.52
2022-11-02T20:49:20.154Z,9.80
2022-11-02T20:51:56.968Z,10.95
2022-11-02T20:54:25.356Z,11.50
2022-11-02T20:56:53.259Z,11.45
2022-11-02T20:59:21.134Z,12.30
2022-11-02T21:01:48.790Z,12.95
2022-11-02T21:04:20.920Z,14.63
2022-11-02T21:06:49.953Z,15.18
2022-11-02T21:09:18.088Z,13.35
2022-11-02T21:12:03.997Z,13.35
2022-11-02T21:14:31.532Z,14.27
2022-11-02T21:16:59.013Z,13.85
2022-11-02T21:19:26.558Z,13.07
2022-11-02T21:21:59.391Z,15.90
2022-11-02T21:24:27.578Z,17.15
2022-11-02T21:26:55.100Z,15.40
2022-11-02T21:29:22.737Z,15.30
2022-11-02T21:31:50.294Z,15.05
2022-11-02T21:34:17.777Z,13.15
2022-11-02T21:36:45.192Z,10.95
2022-11-02T21:39:12.675Z,10.82
2022-11-02T21:41:40.154Z,10.32
2022-11-02T21:44:07.956Z,11.85
2022-11-02T21:46:35.857Z,12.88
2022-11-02T21:49:03.525Z,11.50
2022-11-02T21:51:31.031Z,12.05
2022-11-02T21:53:58.582Z,12.43
2022-11-02T21:56:27.738Z,12.18
2022-11-02T21:58:56.080Z,12.63
2022-11-02T22:01:44.541Z,12.70
2022-11-02T22:04:14.485Z,12.80
2022-11-02T22:06:42.556Z,13.52
2022-11-02T22:09:12.169Z,13.52
2022-11-02T22:11:40.267Z,11.88
2022-11-02T22:14:07.700Z,14.23
2022-11-02T22:16:42.640Z,13.30
2022-11-02T22:19:15.321Z,13.05
2022-11-02T22:21:44.750Z,11.68
2022-11-02T22:24:12.469Z,13.60
2022-11-02T22:26:40.540Z,12.10
2022-11-02T22:29:08.531Z,11.93
2022-11-02T22:31:39.126Z,12.82
2022-11-02T22:34:08.240Z,14.13
2022-11-02T22:36:36.805Z,13.35
2022-11-02T22:39:06.277Z,12.68
2022-11-02T22:41:37.645Z,12.25
2022-11-02T22:44:16.676Z,13.35
2022-11-02T22:46:46.128Z,13.07
2022-11-02T22:49:14.987Z,11.40
2022-11-02T22:51:47.791Z,11.52
2022-11-02T22:54:17.262Z,14.25
2022-11-02T22:56:46.717Z,10.63
2022-11-02T22:59:14.587Z,11.55
2022-11-02T23:01:42.409Z,12.25
2022-11-02T23:04:10.804Z,11.57
2022-11-02T23:06:38.714Z,11.52
2022-11-02T23:09:06.300Z,13.30
2022-11-02T23:11:36.731Z,12.45
2022-11-02T23:14:12.816Z,11.43
2022-11-02T23:16:41.067Z,11.90
2022-11-02T23:19:28.746Z,9.90
2022-11-02T23:22:26.133Z,10.63
2022-11-02T23:25:14.256Z,10.25
2022-11-02T23:28:13.145Z,11.45
2022-11-02T23:31:00.183Z,11.40
2022-11-02T23:33:32.392Z,11.57
2022-11-02T23:36:13.205Z,11.75
2022-11-02T23:39:04.087Z,11.75
2022-11-02T23:41:33.255Z,11.82
2022-11-02T23:44:14.254Z,12.63
2022-11-02T23:46:45.823Z,13.43
2022-11-02T23:49:13.630Z,13.60
2022-11-02T23:51:59.487Z,14.30
2022-11-02T23:54:45.592Z,11.80
2022-11-02T23:57:13.052Z,12.27
2022-11-02T23:59:40.488Z,10.55
