createdAt,value
2018-08-17T00:00:19.839Z,18.66
2018-08-17T00:01:19.839Z,18.71
2018-08-17T00:02:19.841Z,18.63
2018-08-17T00:03:19.841Z,18.57
2018-08-17T00:04:19.843Z,18.57
2018-08-17T00:05:19.945Z,18.58
2018-08-17T00:06:19.847Z,18.60
2018-08-17T00:07:19.846Z,18.58
2018-08-17T00:08:19.847Z,18.66
2018-08-17T00:09:19.849Z,18.58
2018-08-17T00:10:19.849Z,18.63
2018-08-17T00:11:19.850Z,18.53
2018-08-17T00:12:19.853Z,18.53
2018-08-17T00:13:19.853Z,18.63
2018-08-17T00:14:19.858Z,18.60
2018-08-17T00:15:19.855Z,18.52
2018-08-17T00:16:19.856Z,18.70
2018-08-17T00:17:19.859Z,18.58
2018-08-17T00:18:19.859Z,18.58
2018-08-17T00:19:19.860Z,18.63
2018-08-17T00:20:19.860Z,18.60
2018-08-17T00:21:19.864Z,18.58
2018-08-17T00:22:19.863Z,18.60
2018-08-17T00:23:19.864Z,18.63
2018-08-17T00:24:19.864Z,18.61
2018-08-17T00:25:19.867Z,18.58
2018-08-17T00:26:19.868Z,18.60
2018-08-17T00:27:19.867Z,18.60
2018-08-17T00:28:19.890Z,18.64
2018-08-17T00:29:19.876Z,18.52
2018-08-17T00:30:19.871Z,18.57
2018-08-17T00:31:19.874Z,18.52
2018-08-17T00:32:19.873Z,18.49
2018-08-17T00:33:19.874Z,18.51
2018-08-17T00:34:19.874Z,18.48
2018-08-17T00:35:19.875Z,18.43
2018-08-17T00:36:19.878Z,18.48
2018-08-17T00:38:19.881Z,18.48
2018-08-17T00:39:19.880Z,18.33
2018-08-17T00:40:19.882Z,18.39
2018-08-17T00:41:19.882Z,18.45
2018-08-17T00:42:19.884Z,18.41
2018-08-17T00:43:19.883Z,18.43
2018-08-17T00:44:19.886Z,18.34
2018-08-17T00:45:19.886Z,18.42
2018-08-17T00:46:19.887Z,18.39
2018-08-17T00:47:19.886Z,18.39
2018-08-17T00:48:19.894Z,18.36
2018-08-17T00:49:19.889Z,18.43
2018-08-17T00:50:19.892Z,18.36
2018-08-17T00:51:19.892Z,18.49
2018-08-17T00:52:19.892Z,18.41
2018-08-17T00:53:19.893Z,18.41
2018-08-17T00:54:19.895Z,18.34
2018-08-17T00:55:19.894Z,18.39
2018-08-17T00:56:19.895Z,18.43
2018-08-17T00:57:19.896Z,18.43
2018-08-17T00:58:19.897Z,18.39
2018-08-17T00:59:19.899Z,18.28
2018-08-17T01:00:19.899Z,18.28
2018-08-17T01:01:19.900Z,18.28
2018-08-17T01:02:19.902Z,18.37
2018-08-17T01:03:19.902Z,18.36
2018-08-17T01:04:19.903Z,18.28
2018-08-17T01:05:19.904Z,18.42
2018-08-17T01:06:19.904Z,18.30
2018-08-17T01:07:19.905Z,18.36
2018-08-17T01:08:19.905Z,18.30
2018-08-17T01:09:19.906Z,18.26
2018-08-17T01:10:19.907Z,18.24
2018-08-17T01:11:19.908Z,18.24
2018-08-17T01:12:19.912Z,18.30
2018-08-17T01:13:19.910Z,18.27
2018-08-17T01:14:19.912Z,18.24
2018-08-17T01:15:19.912Z,18.27
2018-08-17T01:16:19.914Z,18.28
2018-08-17T01:17:19.913Z,18.31
2018-08-17T01:18:19.914Z,18.28
2018-08-17T01:19:19.914Z,18.31
2018-08-17T01:20:19.916Z,18.27
2018-08-17T01:21:19.917Z,18.16
2018-08-17T01:22:19.918Z,18.28
2018-08-17T01:23:19.918Z,18.26
2018-08-17T01:24:19.918Z,18.15
2018-08-17T01:25:19.920Z,18.15
2018-08-17T01:26:19.920Z,18.15
2018-08-17T01:27:19.921Z,18.11
2018-08-17T01:28:19.922Z,18.00
2018-08-17T01:29:19.922Z,18.09
2018-08-17T01:30:19.924Z,18.05
2018-08-17T01:31:19.924Z,18.05
2018-08-17T01:32:19.927Z,18.05
2018-08-17T01:33:19.926Z,18.06
2018-08-17T01:34:19.926Z,18.16
2018-08-17T01:35:19.926Z,18.15
2018-08-17T01:36:19.928Z,18.12
2018-08-17T01:37:19.929Z,18.09
2018-08-17T01:38:19.933Z,18.18
2018-08-17T01:39:19.929Z,18.02
2018-08-17T01:40:19.931Z,18.06
2018-08-17T01:41:19.932Z,18.08
2018-08-17T01:42:19.932Z,18.15
2018-08-17T01:43:19.935Z,18.09
2018-08-17T01:44:19.933Z,18.06
2018-08-17T01:45:19.935Z,18.09
2018-08-17T01:46:19.935Z,18.02
2018-08-17T01:47:19.936Z,18.05
2018-08-17T01:48:19.936Z,18.15
2018-08-17T01:49:19.938Z,18.16
2018-08-17T01:50:19.937Z,18.15
2018-08-17T01:51:19.938Z,18.15
2018-08-17T01:52:19.938Z,18.11
2018-08-17T01:53:19.939Z,18.15
2018-08-17T01:54:19.940Z,18.15
2018-08-17T01:55:19.940Z,18.11
2018-08-17T01:56:19.944Z,18.00
2018-08-17T01:57:19.942Z,18.03
2018-08-17T01:58:19.943Z,18.08
2018-08-17T01:59:19.947Z,18.06
2018-08-17T02:00:19.944Z,17.98
2018-08-17T02:01:19.945Z,17.98
2018-08-17T02:02:19.947Z,18.02
2018-08-17T02:03:19.946Z,18.06
2018-08-17T02:04:19.946Z,18.00
2018-08-17T02:05:19.948Z,17.94
2018-08-17T02:06:19.955Z,18.00
2018-08-17T02:07:19.947Z,18.00
2018-08-17T02:08:19.948Z,18.02
2018-08-17T02:09:19.950Z,17.97
2018-08-17T02:10:19.953Z,17.95
2018-08-17T02:11:19.950Z,17.93
2018-08-17T02:12:19.952Z,17.98
2018-08-17T02:13:19.953Z,17.98
2018-08-17T02:14:19.952Z,18.03
2018-08-17T02:15:19.953Z,18.02
2018-08-17T02:16:19.954Z,18.05
2018-08-17T02:17:19.955Z,18.09
2018-08-17T02:18:19.954Z,17.98
2018-08-17T02:19:19.957Z,18.15
2018-08-17T02:20:19.955Z,18.15
2018-08-17T02:21:19.955Z,18.13
2018-08-17T02:22:19.958Z,18.19
2018-08-17T02:23:19.956Z,18.15
2018-08-17T02:24:20.010Z,18.21
2018-08-17T02:25:19.957Z,18.18
2018-08-17T02:26:19.960Z,18.21
2018-08-17T02:27:19.960Z,18.11
2018-08-17T02:28:19.960Z,18.24
2018-08-17T02:29:19.959Z,18.13
2018-08-17T02:30:19.963Z,18.13
2018-08-17T02:31:19.961Z,18.16
2018-08-17T02:32:19.963Z,18.12
2018-08-17T02:33:19.966Z,18.15
2018-08-17T02:34:19.963Z,18.11
2018-08-17T02:35:19.963Z,18.03
2018-08-17T02:36:19.963Z,18.08
2018-08-17T02:37:19.966Z,17.98
2018-08-17T02:38:19.967Z,17.98
2018-08-17T02:39:19.966Z,17.98
2018-08-17T02:40:19.966Z,18.00
2018-08-17T02:41:19.966Z,17.91
2018-08-17T02:42:19.968Z,18.00
2018-08-17T02:43:19.970Z,17.98
2018-08-17T02:44:19.967Z,18.02
2018-08-17T02:45:19.973Z,17.97
2018-08-17T02:46:19.974Z,17.87
2018-08-17T02:47:19.970Z,17.91
2018-08-17T02:48:19.972Z,17.90
2018-08-17T02:49:19.971Z,17.91
2018-08-17T02:50:19.973Z,17.87
2018-08-17T02:51:19.975Z,17.90
2018-08-17T02:52:19.973Z,17.91
2018-08-17T02:53:19.973Z,17.88
2018-08-17T02:54:19.974Z,17.93
2018-08-17T02:55:19.973Z,17.87
2018-08-17T02:56:19.975Z,17.90
2018-08-17T02:57:19.974Z,17.87
2018-08-17T02:58:19.975Z,17.93
2018-08-17T02:59:19.977Z,17.90
2018-08-17T03:00:19.979Z,17.88
2018-08-17T03:01:19.976Z,17.88
2018-08-17T03:02:19.976Z,17.93
2018-08-17T03:03:19.978Z,17.78
2018-08-17T03:04:19.977Z,17.76
2018-08-17T03:05:19.979Z,17.79
2018-08-17T03:06:19.979Z,17.72
2018-08-17T03:07:19.979Z,17.68
2018-08-17T03:08:19.980Z,17.54
2018-08-17T03:09:19.980Z,17.68
2018-08-17T03:10:19.981Z,17.52
2018-08-17T03:11:19.980Z,17.52
2018-08-17T03:12:19.981Z,17.53
2018-08-17T03:13:19.981Z,17.52
2018-08-17T03:14:19.982Z,17.56
2018-08-17T03:15:19.983Z,17.52
2018-08-17T03:16:19.984Z,17.46
2018-08-17T03:17:19.983Z,17.52
2018-08-17T03:18:19.983Z,17.52
2018-08-17T03:19:19.982Z,17.49
2018-08-17T03:20:19.983Z,17.39
2018-08-17T03:21:19.985Z,17.44
2018-08-17T03:22:19.985Z,17.41
2018-08-17T03:23:19.984Z,17.39
2018-08-17T03:24:19.985Z,17.42
2018-08-17T03:25:19.985Z,17.34
2018-08-17T03:26:19.985Z,17.35
2018-08-17T03:27:19.986Z,17.37
2018-08-17T03:28:19.984Z,17.35
2018-08-17T03:29:19.986Z,17.39
2018-08-17T03:30:19.987Z,17.31
2018-08-17T03:31:19.989Z,17.32
2018-08-17T03:32:19.986Z,17.34
2018-08-17T03:33:19.986Z,17.35
2018-08-17T03:34:19.986Z,17.32
2018-08-17T03:35:19.986Z,17.31
2018-08-17T03:36:19.988Z,17.32
2018-08-17T03:37:20.067Z,17.35
2018-08-17T03:38:19.988Z,17.37
2018-08-17T03:39:19.987Z,17.32
2018-08-17T03:40:19.988Z,17.30
2018-08-17T03:41:19.988Z,17.41
2018-08-17T03:42:19.989Z,17.34
2018-08-17T03:43:19.991Z,17.34
2018-08-17T03:44:19.988Z,17.30
2018-08-17T03:45:19.990Z,17.34
2018-08-17T03:46:19.990Z,17.28
2018-08-17T03:47:19.989Z,17.35
2018-08-17T03:48:19.989Z,17.32
2018-08-17T03:49:19.990Z,17.32
2018-08-17T03:50:19.990Z,17.32
2018-08-17T03:51:19.994Z,17.42
2018-08-17T03:52:19.989Z,17.38
2018-08-17T03:53:19.991Z,17.37
2018-08-17T03:54:19.991Z,17.35
2018-08-17T03:55:19.989Z,17.37
2018-08-17T03:56:19.990Z,17.39
2018-08-17T03:57:19.992Z,17.41
2018-08-17T03:58:19.991Z,17.35
2018-08-17T03:59:19.990Z,17.35
2018-08-17T04:00:19.991Z,17.37
2018-08-17T04:01:19.991Z,17.35
2018-08-17T04:02:19.992Z,17.39
2018-08-17T04:03:19.991Z,17.35
2018-08-17T04:04:19.991Z,17.37
2018-08-17T04:05:19.992Z,17.34
2018-08-17T04:06:19.993Z,17.38
2018-08-17T04:07:19.992Z,17.38
2018-08-17T04:08:19.992Z,17.34
2018-08-17T04:09:19.993Z,17.38
2018-08-17T04:10:19.993Z,17.32
2018-08-17T04:11:19.994Z,17.37
2018-08-17T04:12:19.994Z,17.35
2018-08-17T04:13:19.995Z,17.32
2018-08-17T04:14:19.993Z,17.32
2018-08-17T04:15:19.999Z,17.30
2018-08-17T04:16:19.993Z,17.34
2018-08-17T04:17:19.994Z,17.37
2018-08-17T04:18:19.993Z,17.27
2018-08-17T04:19:19.992Z,17.31
2018-08-17T04:20:19.998Z,17.32
2018-08-17T04:21:19.997Z,17.32
2018-08-17T04:22:19.993Z,17.34
2018-08-17T04:23:19.997Z,17.35
2018-08-17T04:24:19.994Z,17.34
2018-08-17T04:25:19.994Z,17.32
2018-08-17T04:26:19.995Z,17.34
2018-08-17T04:27:19.993Z,17.35
2018-08-17T04:28:19.994Z,17.41
2018-08-17T04:29:19.998Z,17.37
2018-08-17T04:30:20.043Z,17.35
2018-08-17T04:31:19.995Z,17.35
2018-08-17T04:32:19.994Z,17.37
2018-08-17T04:33:19.994Z,17.35
2018-08-17T04:34:19.996Z,17.41
2018-08-17T04:35:20.057Z,17.39
2018-08-17T04:36:19.995Z,17.46
2018-08-17T04:37:19.995Z,17.34
2018-08-17T04:38:19.996Z,17.37
2018-08-17T04:39:19.994Z,17.37
2018-08-17T04:40:19.996Z,17.39
2018-08-17T04:41:19.994Z,17.38
2018-08-17T04:42:19.997Z,17.37
2018-08-17T04:43:19.995Z,17.31
2018-08-17T04:44:19.995Z,17.34
2018-08-17T04:45:19.996Z,17.37
2018-08-17T04:46:19.996Z,17.30
2018-08-17T04:47:19.996Z,17.30
2018-08-17T04:48:19.997Z,17.28
2018-08-17T04:49:20.087Z,17.30
2018-08-17T04:50:19.997Z,17.32
2018-08-17T04:51:19.996Z,17.34
2018-08-17T04:52:19.995Z,17.35
2018-08-17T04:53:19.996Z,17.23
2018-08-17T04:54:19.997Z,17.23
2018-08-17T04:55:19.997Z,17.14
2018-08-17T04:56:19.997Z,17.27
2018-08-17T04:57:19.997Z,17.19
2018-08-17T04:58:19.997Z,17.16
2018-08-17T04:59:19.996Z,17.19
2018-08-17T05:00:19.997Z,17.24
2018-08-17T05:01:19.998Z,17.31
2018-08-17T05:02:19.998Z,17.27
2018-08-17T05:03:20.052Z,17.23
2018-08-17T05:04:19.998Z,17.22
2018-08-17T05:05:19.997Z,17.28
2018-08-17T05:06:19.997Z,17.27
2018-08-17T05:07:19.996Z,17.35
2018-08-17T05:08:19.997Z,17.34
2018-08-17T05:09:20.001Z,17.27
2018-08-17T05:10:19.999Z,17.28
2018-08-17T05:11:19.997Z,17.37
2018-08-17T05:12:19.999Z,17.34
2018-08-17T05:13:19.999Z,17.30
2018-08-17T05:14:19.999Z,17.38
2018-08-17T05:15:19.999Z,17.38
2018-08-17T05:16:19.999Z,17.37
2018-08-17T05:17:19.999Z,17.44
2018-08-17T05:18:19.998Z,17.42
2018-08-17T05:19:19.999Z,17.52
2018-08-17T05:20:20.000Z,17.44
2018-08-17T05:21:20.000Z,17.59
2018-08-17T05:22:20.002Z,17.57
2018-08-17T05:23:20.043Z,17.63
2018-08-17T05:24:20.001Z,17.63
2018-08-17T05:25:20.001Z,17.71
2018-08-17T05:26:20.002Z,17.75
2018-08-17T05:27:20.000Z,17.78
2018-08-17T05:28:20.001Z,17.78
2018-08-17T05:29:20.002Z,17.87
2018-08-17T05:30:20.035Z,17.86
2018-08-17T05:31:20.002Z,17.87
2018-08-17T05:32:20.006Z,17.94
2018-08-17T05:33:20.005Z,17.93
2018-08-17T05:34:20.004Z,17.93
2018-08-17T05:35:20.004Z,18.11
2018-08-17T05:36:20.004Z,18.03
2018-08-17T05:37:20.042Z,18.03
2018-08-17T05:38:20.006Z,18.09
2018-08-17T05:39:20.007Z,18.13
2018-08-17T05:40:20.007Z,18.16
2018-08-17T05:41:20.007Z,18.18
2018-08-17T05:42:20.009Z,18.16
2018-08-17T05:43:20.007Z,18.24
2018-08-17T05:44:20.008Z,18.24
2018-08-17T05:45:20.009Z,18.31
2018-08-17T05:46:20.010Z,18.39
2018-08-17T05:47:20.325Z,18.39
2018-08-17T05:48:20.037Z,18.41
2018-08-17T05:49:20.012Z,18.36
2018-08-17T05:50:20.013Z,18.42
2018-08-17T05:51:20.013Z,18.41
2018-08-17T05:52:20.013Z,18.51
2018-08-17T05:53:20.017Z,18.45
2018-08-17T05:54:20.016Z,18.61
2018-08-17T05:55:20.016Z,18.60
2018-08-17T05:56:20.022Z,18.57
2018-08-17T05:57:20.018Z,18.55
2018-08-17T05:58:20.019Z,18.67
2018-08-17T05:59:20.019Z,18.64
2018-08-17T06:00:20.020Z,18.74
2018-08-17T06:01:20.022Z,18.71
2018-08-17T06:02:20.021Z,18.74
2018-08-17T06:03:20.022Z,18.74
2018-08-17T06:04:20.025Z,18.89
2018-08-17T06:05:20.025Z,18.92
2018-08-17T06:06:20.027Z,18.88
2018-08-17T06:07:20.073Z,18.98
2018-08-17T06:08:20.099Z,18.97
2018-08-17T06:09:20.028Z,19.00
2018-08-17T06:10:20.030Z,19.11
2018-08-17T06:11:20.354Z,19.11
2018-08-17T06:12:20.031Z,19.19
2018-08-17T06:13:20.033Z,19.26
2018-08-17T06:14:20.034Z,19.35
2018-08-17T06:15:20.035Z,19.27
2018-08-17T06:16:20.037Z,19.38
2018-08-17T06:17:20.044Z,19.48
2018-08-17T06:18:20.041Z,19.37
2018-08-17T06:19:20.123Z,19.49
2018-08-17T06:20:20.043Z,19.53
2018-08-17T06:21:20.043Z,19.52
2018-08-17T06:22:20.045Z,19.60
2018-08-17T06:23:20.047Z,19.67
2018-08-17T06:24:20.047Z,19.64
2018-08-17T06:25:20.052Z,19.64
2018-08-17T06:26:20.052Z,19.79
2018-08-17T06:27:20.054Z,19.78
2018-08-17T06:28:20.054Z,19.72
2018-08-17T06:29:20.054Z,19.84
2018-08-17T06:30:20.057Z,19.90
2018-08-17T06:31:20.057Z,19.93
2018-08-17T06:32:20.057Z,19.99
2018-08-17T06:33:20.060Z,19.99
2018-08-17T06:34:20.061Z,19.99
2018-08-17T06:35:20.064Z,20.10
2018-08-17T06:36:20.064Z,20.18
2018-08-17T06:37:20.109Z,20.14
2018-08-17T06:38:20.069Z,20.29
2018-08-17T06:39:20.083Z,20.24
2018-08-17T06:40:20.072Z,20.27
2018-08-17T06:41:20.073Z,20.30
2018-08-17T06:42:20.075Z,20.40
2018-08-17T06:43:20.076Z,20.42
2018-08-17T06:44:20.078Z,20.49
2018-08-17T06:45:20.079Z,20.50
2018-08-17T06:46:20.081Z,20.59
2018-08-17T06:47:20.083Z,20.53
2018-08-17T06:48:20.086Z,20.53
2018-08-17T06:49:20.089Z,20.63
2018-08-17T06:50:20.092Z,20.64
2018-08-17T06:51:20.095Z,20.63
2018-08-17T06:52:20.095Z,20.74
2018-08-17T06:53:20.097Z,20.77
2018-08-17T06:54:20.102Z,21.03
2018-08-17T06:55:20.101Z,21.40
2018-08-17T06:56:20.104Z,22.14
2018-08-17T06:57:20.123Z,22.96
2018-08-17T06:58:20.115Z,23.66
2018-08-17T06:59:20.119Z,24.29
2018-08-17T07:00:20.123Z,24.88
2018-08-17T07:01:20.130Z,25.25
2018-08-17T07:02:20.134Z,25.66
2018-08-17T07:03:20.141Z,25.85
2018-08-17T07:04:20.148Z,26.15
2018-08-17T07:05:20.155Z,26.34
2018-08-17T07:06:20.161Z,26.56
2018-08-17T07:07:20.170Z,26.59
2018-08-17T07:08:20.178Z,26.71
2018-08-17T07:09:20.285Z,26.78
2018-08-17T07:10:20.188Z,26.67
2018-08-17T07:11:20.194Z,26.67
2018-08-17T07:12:20.201Z,26.73
2018-08-17T07:13:20.209Z,26.74
2018-08-17T07:14:20.216Z,26.78
2018-08-17T07:15:20.222Z,26.70
2018-08-17T07:16:20.227Z,26.56
2018-08-17T07:17:20.236Z,26.48
2018-08-17T07:18:20.242Z,26.42
2018-08-17T07:19:20.247Z,26.29
2018-08-17T07:20:20.254Z,26.15
2018-08-17T07:21:20.258Z,26.13
2018-08-17T07:22:20.265Z,26.07
2018-08-17T07:23:20.270Z,26.10
2018-08-17T07:24:20.276Z,26.03
2018-08-17T07:25:20.283Z,25.95
2018-08-17T07:26:20.289Z,25.98
2018-08-17T07:27:20.292Z,26.08
2018-08-17T07:28:20.299Z,25.98
2018-08-17T07:29:20.308Z,25.80
2018-08-17T07:30:20.310Z,25.78
2018-08-17T07:31:20.314Z,25.70
2018-08-17T07:32:20.320Z,25.66
2018-08-17T07:33:20.325Z,25.40
2018-08-17T07:34:20.333Z,25.33
2018-08-17T07:35:20.336Z,25.22
2018-08-17T07:36:20.342Z,25.33
2018-08-17T07:37:20.407Z,25.24
2018-08-17T07:38:20.350Z,25.01
2018-08-17T07:39:20.356Z,24.86
2018-08-17T07:40:20.408Z,24.82
2018-08-17T07:41:20.366Z,24.85
2018-08-17T07:42:20.372Z,24.82
2018-08-17T07:43:20.374Z,24.68
2018-08-17T07:44:20.382Z,24.59
2018-08-17T07:45:20.385Z,24.56
2018-08-17T07:46:20.390Z,24.43
2018-08-17T07:47:20.398Z,24.48
2018-08-17T07:48:20.542Z,24.55
2018-08-17T07:49:20.433Z,24.58
2018-08-17T07:50:20.500Z,24.59
2018-08-17T07:51:20.413Z,24.77
2018-08-17T07:52:20.667Z,24.69
2018-08-17T07:53:20.698Z,24.79
2018-08-17T07:54:20.428Z,24.86
2018-08-17T07:55:20.433Z,24.89
2018-08-17T07:56:20.437Z,24.86
2018-08-17T07:57:20.443Z,24.85
2018-08-17T07:58:20.447Z,24.89
2018-08-17T07:59:20.450Z,24.88
2018-08-17T08:00:20.457Z,24.99
2018-08-17T08:01:20.461Z,25.00
2018-08-17T08:02:20.469Z,25.00
2018-08-17T08:03:20.470Z,25.01
2018-08-17T08:04:20.476Z,25.04
2018-08-17T08:05:20.482Z,25.22
2018-08-17T08:06:20.493Z,25.31
2018-08-17T08:07:20.517Z,25.41
2018-08-17T08:08:20.498Z,25.54
2018-08-17T08:09:20.503Z,25.78
2018-08-17T08:10:20.509Z,25.99
2018-08-17T08:11:20.515Z,26.07
2018-08-17T08:12:20.521Z,26.22
2018-08-17T08:13:20.528Z,26.34
2018-08-17T08:14:20.541Z,26.42
2018-08-17T08:15:20.541Z,26.49
2018-08-17T08:16:20.547Z,26.70
2018-08-17T08:17:20.555Z,26.68
2018-08-17T08:18:20.561Z,26.81
2018-08-17T08:19:20.567Z,26.96
2018-08-17T08:20:20.597Z,26.93
2018-08-17T08:21:20.583Z,26.88
2018-08-17T08:22:20.589Z,26.85
2018-08-17T08:23:20.596Z,26.97
2018-08-17T08:24:20.604Z,26.96
2018-08-17T08:25:20.612Z,27.18
2018-08-17T08:26:20.629Z,27.30
2018-08-17T08:27:20.628Z,27.45
2018-08-17T08:28:20.831Z,27.47
2018-08-17T08:29:20.645Z,27.61
2018-08-17T08:30:20.652Z,27.67
2018-08-17T08:31:21.751Z,27.50
2018-08-17T08:32:20.727Z,27.55
2018-08-17T08:33:20.677Z,27.50
2018-08-17T08:34:20.687Z,27.78
2018-08-17T08:35:20.694Z,27.81
2018-08-17T08:36:20.703Z,27.76
2018-08-17T08:37:20.922Z,27.79
2018-08-17T08:38:20.876Z,28.15
2018-08-17T08:39:20.731Z,28.20
2018-08-17T08:40:20.742Z,28.57
2018-08-17T08:41:20.752Z,28.75
2018-08-17T08:42:20.762Z,28.96
2018-08-17T08:43:20.774Z,29.13
2018-08-17T08:44:20.784Z,29.42
2018-08-17T08:45:20.839Z,29.61
2018-08-17T08:46:20.806Z,29.86
2018-08-17T08:47:21.033Z,30.10
2018-08-17T08:48:21.570Z,30.11
2018-08-17T08:49:20.839Z,30.10
2018-08-17T08:50:20.849Z,29.80
2018-08-17T08:51:21.172Z,29.59
2018-08-17T08:52:21.024Z,29.15
2018-08-17T08:53:20.915Z,29.15
2018-08-17T08:54:20.895Z,28.96
2018-08-17T08:55:20.900Z,28.90
2018-08-17T08:56:20.909Z,28.96
2018-08-17T08:57:20.919Z,28.96
2018-08-17T08:58:21.200Z,28.92
2018-08-17T08:59:21.096Z,29.09
2018-08-17T09:00:20.950Z,29.15
2018-08-17T09:01:20.964Z,29.30
2018-08-17T09:02:20.971Z,29.46
2018-08-17T09:03:20.982Z,29.58
2018-08-17T09:04:21.434Z,29.61
2018-08-17T09:05:21.003Z,29.46
2018-08-17T09:06:21.297Z,29.64
2018-08-17T09:07:21.329Z,29.74
2018-08-17T09:08:21.083Z,29.81
2018-08-17T09:09:21.049Z,30.23
2018-08-17T09:10:21.061Z,30.33
2018-08-17T09:11:21.072Z,30.62
2018-08-17T09:12:21.083Z,30.71
2018-08-17T09:13:21.349Z,30.88
2018-08-17T09:14:21.542Z,31.15
2018-08-17T09:15:21.118Z,31.26
2018-08-17T09:16:24.062Z,30.86
2018-08-17T09:17:21.169Z,30.56
2018-08-17T09:18:21.159Z,30.27
2018-08-17T09:19:21.180Z,30.29
2018-08-17T09:20:21.264Z,30.63
2018-08-17T09:21:21.197Z,30.88
2018-08-17T09:22:21.276Z,31.20
2018-08-17T09:23:21.222Z,31.45
2018-08-17T09:24:21.235Z,31.52
2018-08-17T09:25:21.249Z,31.59
2018-08-17T09:26:21.263Z,31.79
2018-08-17T09:27:21.276Z,31.81
2018-08-17T09:28:21.290Z,32.04
2018-08-17T09:29:21.303Z,32.08
2018-08-17T09:30:21.318Z,32.16
2018-08-17T09:31:21.331Z,32.29
2018-08-17T09:32:21.345Z,32.30
2018-08-17T09:33:21.361Z,32.38
2018-08-17T09:34:21.373Z,32.27
2018-08-17T09:35:21.388Z,32.30
2018-08-17T09:36:21.401Z,32.42
2018-08-17T09:37:21.418Z,32.59
2018-08-17T09:38:21.493Z,32.35
2018-08-17T09:39:21.504Z,32.41
2018-08-17T09:40:21.458Z,32.56
2018-08-17T09:41:21.473Z,32.61
2018-08-17T09:42:21.489Z,32.63
2018-08-17T09:43:21.501Z,32.30
2018-08-17T09:44:21.516Z,31.90
2018-08-17T09:45:21.530Z,32.05
2018-08-17T09:46:21.544Z,32.23
2018-08-17T09:47:21.559Z,32.45
2018-08-17T09:48:21.573Z,32.59
2018-08-17T09:49:21.588Z,32.67
2018-08-17T09:50:21.604Z,32.73
2018-08-17T09:51:21.650Z,32.75
2018-08-17T09:52:21.699Z,32.82
2018-08-17T09:53:21.645Z,32.81
2018-08-17T09:54:21.660Z,32.85
2018-08-17T09:55:21.998Z,32.95
2018-08-17T09:56:21.694Z,32.98
2018-08-17T09:57:21.702Z,33.03
2018-08-17T09:58:22.108Z,33.09
2018-08-17T09:59:21.732Z,33.10
2018-08-17T10:00:21.745Z,33.29
2018-08-17T10:01:21.761Z,33.20
2018-08-17T10:02:21.775Z,33.19
2018-08-17T10:03:21.790Z,33.36
2018-08-17T10:04:21.808Z,33.40
2018-08-17T10:05:21.823Z,33.57
2018-08-17T10:06:21.833Z,33.39
2018-08-17T10:07:21.849Z,33.33
2018-08-17T10:08:21.909Z,33.10
2018-08-17T10:09:21.879Z,33.16
2018-08-17T10:10:21.892Z,33.29
2018-08-17T10:11:21.937Z,33.44
2018-08-17T10:12:21.944Z,33.36
2018-08-17T10:13:22.049Z,33.40
2018-08-17T10:14:22.013Z,33.39
2018-08-17T10:15:21.962Z,33.29
2018-08-17T10:16:21.977Z,33.47
2018-08-17T10:17:21.993Z,33.36
2018-08-17T10:18:22.038Z,33.54
2018-08-17T10:19:22.104Z,33.73
2018-08-17T10:20:22.038Z,33.72
2018-08-17T10:21:22.194Z,33.53
2018-08-17T10:22:22.153Z,33.19
2018-08-17T10:23:22.193Z,32.76
2018-08-17T10:24:22.140Z,32.41
2018-08-17T10:25:22.169Z,32.01
2018-08-17T10:26:22.203Z,31.62
2018-08-17T10:27:22.315Z,31.29
2018-08-17T10:28:22.195Z,31.17
2018-08-17T10:29:22.182Z,31.51
2018-08-17T10:30:22.231Z,31.26
2018-08-17T10:31:22.203Z,30.89
2018-08-17T10:32:22.285Z,31.04
2018-08-17T10:33:22.212Z,31.26
2018-08-17T10:34:22.221Z,31.48
2018-08-17T10:35:22.231Z,31.48
2018-08-17T10:36:22.243Z,31.74
2018-08-17T10:37:22.256Z,31.73
2018-08-17T10:38:22.268Z,31.79
2018-08-17T10:39:22.283Z,31.37
2018-08-17T10:40:22.292Z,30.86
2018-08-17T10:41:22.304Z,30.51
2018-08-17T10:42:22.317Z,30.29
2018-08-17T10:43:22.330Z,30.10
2018-08-17T10:44:22.339Z,29.94
2018-08-17T10:45:22.351Z,29.77
2018-08-17T10:46:22.362Z,29.55
2018-08-17T10:47:22.371Z,29.35
2018-08-17T10:48:22.388Z,29.31
2018-08-17T10:49:22.427Z,29.06
2018-08-17T10:50:22.435Z,28.90
2018-08-17T10:51:22.413Z,28.83
2018-08-17T10:52:22.422Z,28.65
2018-08-17T10:53:22.433Z,28.67
2018-08-17T10:54:22.442Z,28.57
2018-08-17T10:55:22.457Z,28.43
2018-08-17T10:56:22.459Z,28.40
2018-08-17T10:57:22.509Z,28.20
2018-08-17T10:58:22.478Z,28.16
2018-08-17T10:59:22.485Z,28.37
2018-08-17T11:00:22.493Z,28.68
2018-08-17T11:01:22.503Z,28.93
2018-08-17T11:02:22.513Z,29.18
2018-08-17T11:03:22.546Z,29.42
2018-08-17T11:04:22.614Z,29.62
2018-08-17T11:05:22.538Z,29.96
2018-08-17T11:06:22.548Z,30.02
2018-08-17T11:07:22.557Z,30.18
2018-08-17T11:08:22.677Z,30.54
2018-08-17T11:09:22.577Z,30.70
2018-08-17T11:10:22.590Z,30.73
2018-08-17T11:11:22.597Z,30.63
2018-08-17T11:12:22.608Z,30.40
2018-08-17T11:13:22.646Z,30.27
2018-08-17T11:14:22.661Z,30.11
2018-08-17T11:15:22.640Z,30.01
2018-08-17T11:16:22.664Z,29.74
2018-08-17T11:17:22.663Z,29.77
2018-08-17T11:18:22.688Z,29.65
2018-08-17T11:19:22.681Z,29.47
2018-08-17T11:20:22.690Z,29.39
2018-08-17T11:21:22.701Z,29.18
2018-08-17T11:22:22.711Z,29.03
2018-08-17T11:23:22.719Z,28.94
2018-08-17T11:24:22.999Z,29.13
2018-08-17T11:25:22.737Z,29.32
2018-08-17T11:26:22.749Z,29.52
2018-08-17T11:27:22.756Z,29.74
2018-08-17T11:28:22.769Z,29.90
2018-08-17T11:29:22.775Z,30.20
2018-08-17T11:30:22.785Z,30.23
2018-08-17T11:31:22.795Z,30.38
2018-08-17T11:32:22.806Z,30.52
2018-08-17T11:33:22.816Z,30.70
2018-08-17T11:34:22.933Z,30.91
2018-08-17T11:35:22.840Z,31.08
2018-08-17T11:36:22.847Z,31.26
2018-08-17T11:37:22.859Z,31.37
2018-08-17T11:38:23.052Z,31.48
2018-08-17T11:39:22.880Z,31.59
2018-08-17T11:40:22.891Z,31.66
2018-08-17T11:41:22.924Z,31.70
2018-08-17T11:42:22.914Z,31.73
2018-08-17T11:43:22.927Z,31.66
2018-08-17T11:44:22.938Z,31.66
2018-08-17T11:45:22.949Z,31.74
2018-08-17T11:46:22.962Z,31.82
2018-08-17T11:47:22.972Z,31.69
2018-08-17T11:48:22.987Z,31.51
2018-08-17T11:49:22.998Z,31.45
2018-08-17T11:50:23.011Z,31.42
2018-08-17T11:51:23.021Z,31.59
2018-08-17T11:52:23.035Z,31.57
2018-08-17T11:53:23.069Z,31.44
2018-08-17T11:54:23.058Z,31.26
2018-08-17T11:55:23.068Z,30.91
2018-08-17T11:56:23.081Z,30.51
2018-08-17T11:57:23.093Z,30.16
2018-08-17T11:58:23.104Z,29.87
2018-08-17T11:59:23.114Z,29.73
2018-08-17T12:00:23.127Z,29.59
2018-08-17T12:01:23.138Z,29.47
2018-08-17T12:02:23.148Z,29.57
2018-08-17T12:03:23.156Z,29.59
2018-08-17T12:04:23.165Z,29.37
2018-08-17T12:05:23.175Z,29.39
2018-08-17T12:06:23.210Z,29.43
2018-08-17T12:07:23.196Z,29.52
2018-08-17T12:08:23.371Z,29.65
2018-08-17T12:09:23.250Z,29.87
2018-08-17T12:10:23.225Z,29.98
2018-08-17T12:11:23.236Z,29.98
2018-08-17T12:12:23.246Z,29.92
2018-08-17T12:13:23.259Z,29.87
2018-08-17T12:14:23.264Z,29.84
2018-08-17T12:15:23.276Z,29.71
2018-08-17T12:16:23.284Z,29.40
2018-08-17T12:17:23.294Z,29.39
2018-08-17T12:18:23.305Z,29.42
2018-08-17T12:19:23.312Z,29.44
2018-08-17T12:20:23.322Z,29.44
2018-08-17T12:21:23.562Z,29.46
2018-08-17T12:22:23.341Z,29.62
2018-08-17T12:23:23.349Z,29.53
2018-08-17T12:24:23.512Z,29.42
2018-08-17T12:25:23.369Z,29.34
2018-08-17T12:26:23.378Z,29.30
2018-08-17T12:27:23.385Z,29.31
2018-08-17T12:28:23.394Z,29.32
2018-08-17T12:29:23.646Z,29.21
2018-08-17T12:30:23.413Z,29.15
2018-08-17T12:31:23.423Z,29.09
2018-08-17T12:32:23.432Z,29.06
2018-08-17T12:33:23.587Z,28.96
2018-08-17T12:34:23.446Z,28.92
2018-08-17T12:35:23.459Z,28.87
2018-08-17T12:36:23.461Z,28.80
2018-08-17T12:37:23.469Z,28.64
2018-08-17T12:38:23.480Z,28.57
2018-08-17T12:39:23.485Z,28.57
2018-08-17T12:40:23.493Z,28.53
2018-08-17T12:41:23.501Z,28.71
2018-08-17T12:42:23.509Z,28.65
2018-08-17T12:43:23.516Z,28.60
2018-08-17T12:44:23.527Z,28.46
2018-08-17T12:45:23.535Z,28.60
2018-08-17T12:46:23.592Z,28.55
2018-08-17T12:47:23.688Z,28.60
2018-08-17T12:48:23.903Z,28.65
2018-08-17T12:49:24.357Z,28.70
2018-08-17T12:50:23.572Z,28.68
2018-08-17T12:51:23.579Z,28.67
2018-08-17T12:52:23.718Z,28.59
2018-08-17T12:53:23.780Z,28.60