createdAt,value
2023-06-07T00:07:02.535Z,12.00
2023-06-07T00:22:05.805Z,12.50
2023-06-07T00:37:08.942Z,12.70
2023-06-07T00:52:13.149Z,12.80
2023-06-07T01:07:18.716Z,17.10
2023-06-07T01:22:33.993Z,16.70
2023-06-07T01:37:37.350Z,18.50
2023-06-07T01:52:40.688Z,16.80
2023-06-07T02:07:49.507Z,13.40
2023-06-07T02:22:52.655Z,15.10
2023-06-07T02:37:55.975Z,13.30
2023-06-07T02:52:59.260Z,12.60
2023-06-07T03:08:02.821Z,11.50
2023-06-07T03:23:05.959Z,11.40
2023-06-07T03:38:08.840Z,10.20
2023-06-07T03:53:12.974Z,10.90
2023-06-07T04:08:15.831Z,9.60
2023-06-07T04:23:18.637Z,10.10
2023-06-07T04:38:23.563Z,11.20
2023-06-07T04:53:26.710Z,10.20
2023-06-07T05:08:29.376Z,11.50
2023-06-07T05:23:32.472Z,9.50
2023-06-07T05:38:38.068Z,10.30
2023-06-07T05:53:41.097Z,10.50
2023-06-07T06:08:44.974Z,16.40
2023-06-07T06:23:53.120Z,13.70
2023-06-07T06:38:56.773Z,10.80
2023-06-07T06:53:59.661Z,11.20
2023-06-07T07:09:02.364Z,11.60
2023-06-07T07:24:05.805Z,11.20
2023-06-07T07:39:08.885Z,10.40
2023-06-07T07:54:13.334Z,10.80
2023-06-07T08:09:16.251Z,9.50
2023-06-07T08:24:19.291Z,10.10
2023-06-07T08:39:22.902Z,8.80
2023-06-07T08:54:28.268Z,7.60
2023-06-07T09:09:32.706Z,5.30
2023-06-07T09:24:38.528Z,5.40
2023-06-07T09:39:41.279Z,5.30
2023-06-07T09:54:45.865Z,5.10
2023-06-07T10:09:53.362Z,6.10
2023-06-07T10:25:17.161Z,5.40
2023-06-07T10:40:21.450Z,5.60
2023-06-07T10:55:28.958Z,6.10
2023-06-07T11:10:36.066Z,5.10
2023-06-07T11:25:38.932Z,5.10
2023-06-07T11:40:41.682Z,5.00
2023-06-07T11:55:44.812Z,7.80
2023-06-07T12:10:55.509Z,6.80
2023-06-07T12:26:09.456Z,7.10
2023-06-07T12:41:12.334Z,8.00
2023-06-07T12:56:15.572Z,7.70
2023-06-07T13:11:19.665Z,8.80
2023-06-07T13:26:22.940Z,7.50
2023-06-07T13:41:29.728Z,7.60
2023-06-07T13:56:34.316Z,7.30
2023-06-07T14:11:39.782Z,6.80
2023-06-07T14:26:42.618Z,7.20
2023-06-07T14:41:45.553Z,7.60
2023-06-07T14:56:48.288Z,7.60
2023-06-07T15:11:51.222Z,7.80
2023-06-07T15:26:53.976Z,7.20
2023-06-07T15:41:56.717Z,5.10
2023-06-07T15:56:59.488Z,5.70
2023-06-07T16:12:02.142Z,5.80
2023-06-07T16:27:06.454Z,6.30
2023-06-07T16:42:09.207Z,6.00
2023-06-07T16:57:12.330Z,6.80
2023-06-07T17:12:16.323Z,6.30
2023-06-07T17:27:19.161Z,5.70
2023-06-07T17:42:22.518Z,5.00
2023-06-07T17:57:25.249Z,5.80
2023-06-07T18:12:28.165Z,5.30
2023-06-07T18:27:30.910Z,5.70
2023-06-07T18:42:33.755Z,5.70
2023-06-07T18:57:38.969Z,5.70
2023-06-07T19:12:41.786Z,5.60
2023-06-07T19:27:45.772Z,6.10
2023-06-07T19:42:48.435Z,6.40
2023-06-07T19:57:54.936Z,6.20
2023-06-07T20:12:57.579Z,7.00
2023-06-07T20:28:00.554Z,7.00
2023-06-07T20:43:03.618Z,6.70
2023-06-07T20:58:07.446Z,6.70
2023-06-07T21:13:10.260Z,7.10
2023-06-07T21:28:13.271Z,7.50
2023-06-07T21:43:16.094Z,7.20
2023-06-07T21:58:18.742Z,8.00
2023-06-07T22:13:22.170Z,7.90
2023-06-07T22:28:30.753Z,7.50
2023-06-07T22:43:33.695Z,8.60
2023-06-07T22:58:36.352Z,8.20
2023-06-07T23:13:39.087Z,8.90
2023-06-07T23:28:41.863Z,9.50
2023-06-07T23:43:44.619Z,10.40
2023-06-07T23:58:47.417Z,11.40
