createdAt,value
2018-09-10T00:01:36.119Z,38
2018-09-10T00:11:51.805Z,37.9
2018-09-10T00:16:59.697Z,38.1
2018-09-10T00:22:07.551Z,38.2
2018-09-10T00:27:15.445Z,38
2018-09-10T00:32:23.350Z,38.6
2018-09-10T00:37:31.283Z,39
2018-09-10T00:42:39.279Z,39.5
2018-09-10T00:47:47.223Z,39.1
2018-09-10T00:52:55.040Z,39.4
2018-09-10T00:58:03.007Z,38.8
2018-09-10T01:03:10.965Z,39.1
2018-09-10T01:08:18.898Z,40
2018-09-10T01:13:26.856Z,40
2018-09-10T01:18:34.817Z,40.3
2018-09-10T01:23:42.779Z,40.6
2018-09-10T01:28:50.965Z,40.2
2018-09-10T01:33:58.707Z,40.7
2018-09-10T01:39:06.685Z,40.3
2018-09-10T01:44:14.627Z,41.2
2018-09-10T01:54:30.641Z,41.4
2018-09-10T01:59:38.618Z,41.7
2018-09-10T02:04:46.548Z,41.5
2018-09-10T02:09:54.663Z,41.6
2018-09-10T02:15:02.468Z,41.6
2018-09-10T02:20:10.420Z,41.5
2018-09-10T02:25:18.417Z,41.6
2018-09-10T02:30:26.421Z,41.5
2018-09-10T02:35:34.335Z,41.7
2018-09-10T02:40:42.287Z,41.8
2018-09-10T02:45:50.209Z,41.4
2018-09-10T02:50:58.141Z,41.8
2018-09-10T02:56:06.208Z,41.8
2018-09-10T03:01:14.062Z,42.3
2018-09-10T03:06:21.984Z,41.8
2018-09-10T03:11:29.947Z,42.6
2018-09-10T03:16:37.901Z,43.2
2018-09-10T03:21:45.974Z,42.5
2018-09-10T03:37:09.829Z,42.7
2018-09-10T03:42:17.625Z,42.5
2018-09-10T03:47:25.570Z,43
2018-09-10T03:52:33.500Z,43.6
2018-09-10T03:57:41.413Z,43.3
2018-09-10T04:02:49.362Z,43.9
2018-09-10T04:07:57.273Z,44.1
2018-09-10T04:13:05.163Z,43.8
2018-09-10T04:18:13.072Z,43.9
2018-09-10T04:23:20.972Z,43.4
2018-09-10T04:28:28.884Z,43.4
2018-09-10T04:33:36.688Z,43.2
2018-09-10T04:38:44.599Z,43.2
2018-09-10T04:49:00.447Z,43.7
2018-09-10T04:54:08.279Z,43.8
2018-09-10T04:59:16.096Z,43.7
2018-09-10T05:04:23.943Z,43.2
2018-09-10T05:09:31.809Z,43.7
2018-09-10T05:19:47.469Z,43.8
2018-09-10T05:24:55.327Z,43.8
2018-09-10T05:30:03.179Z,43.5
2018-09-10T05:35:11.013Z,43.5
2018-09-10T05:40:18.851Z,43.2
2018-09-10T05:45:26.880Z,43.3
2018-09-10T05:50:34.478Z,43.3
2018-09-10T05:55:42.361Z,43.6
2018-09-10T06:00:50.162Z,43
2018-09-10T06:05:57.836Z,43.4
2018-09-10T06:11:05.614Z,43.4
2018-09-10T06:16:13.365Z,42.7
2018-09-10T06:21:21.183Z,42.7
2018-09-10T06:31:36.628Z,42.1
2018-09-10T06:36:44.349Z,42.3
2018-09-10T06:41:52.084Z,42.4
2018-09-10T06:46:59.937Z,42.7
2018-09-10T06:52:07.557Z,42.6
2018-09-10T07:02:22.782Z,41.4
2018-09-10T07:07:30.474Z,42.1
2018-09-10T07:12:38.228Z,41.8
2018-09-10T07:17:45.694Z,42.5
2018-09-10T07:22:53.357Z,42
2018-09-10T07:28:00.892Z,42.2
2018-09-10T07:33:08.489Z,42.2
2018-09-10T07:38:16.036Z,42.1
2018-09-10T07:43:23.562Z,42.1
2018-09-10T07:48:31.039Z,42.4
2018-09-10T07:53:38.510Z,42.1
2018-09-10T07:58:45.985Z,41.1
2018-09-10T08:03:53.358Z,42.1
2018-09-10T08:09:00.945Z,42.3
2018-09-10T08:14:08.388Z,42.3
2018-09-10T08:19:15.546Z,41.8
2018-09-10T08:24:22.921Z,41.8
2018-09-10T08:29:30.324Z,41.1
2018-09-10T08:34:37.769Z,40.9
2018-09-10T08:44:52.618Z,41.5
2018-09-10T08:49:59.937Z,41.4
2018-09-10T08:55:07.464Z,41.2
2018-09-10T09:00:14.648Z,41.6
2018-09-10T09:05:22.068Z,41.7
2018-09-10T09:10:29.420Z,41.5
2018-09-10T09:15:36.800Z,41.2
2018-09-10T09:20:44.189Z,40.9
2018-09-10T09:25:51.584Z,40.4
2018-09-10T09:30:58.787Z,40.1
2018-09-10T09:36:06.119Z,39.4
2018-09-10T09:41:13.290Z,39.5
2018-09-10T09:46:20.503Z,39.5
2018-09-10T09:51:27.722Z,39.5
2018-09-10T09:56:34.887Z,40.5
2018-09-10T10:01:42.074Z,40.1
2018-09-10T10:06:49.223Z,39.4
2018-09-10T10:11:56.403Z,39.7
2018-09-10T10:17:03.562Z,39.7
2018-09-10T10:27:18.118Z,39.8
2018-09-10T10:32:25.345Z,40
2018-09-10T10:37:32.232Z,39.5
2018-09-10T10:42:39.488Z,40.4
2018-09-10T10:47:46.752Z,40.3
2018-09-10T10:52:53.691Z,39.8
2018-09-10T10:58:00.873Z,39.7
2018-09-10T11:03:08.298Z,40.2
2018-09-10T11:08:15.317Z,39.8
2018-09-10T11:13:23.210Z,40.2
2018-09-10T11:18:29.677Z,40.3
2018-09-10T11:33:51.442Z,39.3
2018-09-10T11:38:58.518Z,39.1
2018-09-10T11:44:06.174Z,38.9
2018-09-10T11:49:12.907Z,39.7
2018-09-10T11:54:20.217Z,39.7
2018-09-10T11:59:27.337Z,39.4
2018-09-10T12:09:41.711Z,39.5
2018-09-10T12:19:56.123Z,39.6
2018-09-10T12:25:03.322Z,39.5
2018-09-10T12:30:10.528Z,39.4
2018-09-10T12:35:17.682Z,39.5
2018-09-10T12:40:24.918Z,39.3
2018-09-10T12:45:32.094Z,39.5
2018-09-10T12:50:39.376Z,39.3
2018-09-10T12:55:46.534Z,39.8
2018-09-10T13:00:53.745Z,39.4
2018-09-10T14:58:40.309Z,36.2
2018-09-10T15:03:47.516Z,37.1
2018-09-10T15:08:54.831Z,37.2
2018-09-10T15:14:05.025Z,36.2
2018-09-10T15:34:31.729Z,37.3
2018-09-10T15:39:38.976Z,36.9
2018-09-10T15:44:46.332Z,37.1
2018-09-10T15:49:53.854Z,37.2
2018-09-10T15:55:01.175Z,37.1
2018-09-10T16:05:15.894Z,36.1
2018-09-10T16:10:23.315Z,36.4
2018-09-10T16:15:30.802Z,36.5
2018-09-10T16:20:38.267Z,37.4
2018-09-10T16:25:45.517Z,36.9
2018-09-10T16:30:52.889Z,37.2
2018-09-10T16:36:00.295Z,37.2
2018-09-10T16:41:07.771Z,36.8
2018-09-10T16:46:15.234Z,37.4
2018-09-10T16:51:22.623Z,36.8
2018-09-10T16:56:30.197Z,37.3
2018-09-10T17:01:37.647Z,36.6
2018-09-10T17:06:44.992Z,37
2018-09-10T17:16:59.981Z,36.8
2018-09-10T17:22:07.528Z,36.7
2018-09-10T17:27:15.065Z,36.9
2018-09-10T17:32:22.402Z,37.1
2018-09-10T17:37:29.837Z,37.4
2018-09-10T17:42:37.332Z,37.4
2018-09-10T17:47:44.818Z,37.4
2018-09-10T17:52:52.347Z,37.6
2018-09-10T17:57:59.856Z,37.5
2018-09-10T18:03:08.318Z,37.4
2018-09-10T18:08:14.865Z,37.5
2018-09-10T18:13:22.561Z,37.1
2018-09-10T18:18:29.889Z,37.7
2018-09-10T18:23:37.491Z,37.7
2018-09-10T18:28:44.952Z,37
2018-09-10T18:33:52.575Z,37.6
2018-09-10T18:39:00.023Z,36.8
2018-09-10T18:44:07.811Z,37.2
2018-09-10T18:49:17.079Z,36.5
2018-09-10T18:59:30.160Z,36
2018-09-10T19:09:45.437Z,37.6
2018-09-10T19:14:52.824Z,37.4
2018-09-10T19:20:00.433Z,37
2018-09-10T19:25:08.041Z,37.7
2018-09-10T19:30:15.581Z,37.8
2018-09-10T19:35:23.127Z,37.9
2018-09-10T19:40:30.732Z,37.8
2018-09-10T19:45:38.322Z,37.8
2018-09-10T19:50:45.971Z,38.6
2018-09-10T19:55:53.523Z,38.4
2018-09-10T20:01:01.146Z,38.8
2018-09-10T20:06:08.772Z,38.6
2018-09-10T20:11:16.371Z,38.9
2018-09-10T20:16:24.123Z,39.5
2018-09-10T20:21:31.709Z,40
2018-09-10T20:26:39.362Z,40.1
2018-09-10T20:31:47.008Z,40.2
2018-09-10T20:42:02.338Z,39.9
2018-09-10T20:47:10.029Z,40.7
2018-09-10T20:52:17.695Z,40.5
2018-09-10T20:57:25.376Z,40.6
2018-09-10T21:02:33.066Z,41.2
2018-09-10T21:07:40.766Z,41.6
2018-09-10T21:12:48.470Z,41.6
2018-09-10T21:17:56.169Z,41.4
2018-09-10T21:23:04.020Z,41.6
2018-09-10T21:28:11.607Z,41.6
2018-09-10T21:33:19.296Z,41.5
2018-09-10T21:38:27.068Z,42
2018-09-10T21:43:35.060Z,42.2
2018-09-10T21:48:42.421Z,42.1
2018-09-10T21:53:50.160Z,42.4
2018-09-10T21:58:57.983Z,42.2
2018-09-10T22:04:05.673Z,43.3
2018-09-10T22:09:13.603Z,43.3
2018-09-10T22:14:21.274Z,43.5
2018-09-10T22:24:36.876Z,43.5
2018-09-10T22:29:47.856Z,43.5
2018-09-10T22:34:52.418Z,43.6
2018-09-10T22:40:00.124Z,43.2
2018-09-10T22:45:07.925Z,43.8
2018-09-10T22:50:15.721Z,43.8
2018-09-10T22:55:23.486Z,43.7
2018-09-10T23:00:31.304Z,44.2
2018-09-10T23:05:39.043Z,43.9
2018-09-10T23:10:46.837Z,44.1
2018-09-10T23:15:54.672Z,44.6
2018-09-10T23:21:02.472Z,44.3
2018-09-10T23:26:10.381Z,44.5
2018-09-10T23:31:18.104Z,44.4
2018-09-10T23:36:25.892Z,44.5
2018-09-10T23:41:33.712Z,44.9
2018-09-10T23:46:41.605Z,44.9
2018-09-10T23:51:49.501Z,44.5
2018-09-10T23:56:57.123Z,44.6
