createdAt,value
2018-06-12T00:00:10.508Z,65.90
2018-06-12T00:02:38.670Z,66.10
2018-06-12T00:05:06.855Z,66.10
2018-06-12T00:07:35.042Z,65.80
2018-06-12T00:10:03.271Z,66.30
2018-06-12T00:12:31.433Z,66.20
2018-06-12T00:14:59.615Z,66.30
2018-06-12T00:17:27.780Z,66.20
2018-06-12T00:19:55.933Z,66.30
2018-06-12T00:22:24.265Z,67.40
2018-06-12T00:24:52.728Z,67.40
2018-06-12T00:27:20.901Z,67.00
2018-06-12T00:29:49.112Z,67.50
2018-06-12T00:32:17.315Z,67.30
2018-06-12T00:34:45.478Z,67.60
2018-06-12T00:37:13.728Z,67.80
2018-06-12T00:39:41.892Z,68.10
2018-06-12T00:42:10.061Z,68.40
2018-06-12T00:44:38.239Z,68.70
2018-06-12T00:47:06.424Z,68.60
2018-06-12T00:49:34.569Z,68.10
2018-06-12T00:52:02.777Z,67.90
2018-06-12T00:54:30.943Z,67.70
2018-06-12T00:57:04.716Z,68.30
2018-06-12T00:59:32.889Z,69.00
2018-06-12T01:02:01.093Z,68.00
2018-06-12T01:06:57.214Z,68.00
2018-06-12T01:09:25.401Z,67.70
2018-06-12T01:11:53.777Z,68.20
2018-06-12T01:14:21.941Z,66.80
2018-06-12T01:16:50.097Z,66.20
2018-06-12T01:19:18.352Z,66.30
2018-06-12T01:21:46.513Z,66.70
2018-06-12T01:24:14.703Z,66.90
2018-06-12T01:26:42.885Z,67.20
2018-06-12T01:29:11.076Z,67.20
2018-06-12T01:31:39.261Z,66.90
2018-06-12T01:34:07.446Z,67.10
2018-06-12T01:36:35.618Z,67.90
2018-06-12T01:39:05.773Z,68.30
2018-06-12T01:41:34.013Z,67.90
2018-06-12T01:44:02.193Z,68.00
2018-06-12T01:46:30.366Z,68.00
2018-06-12T01:48:58.574Z,68.10
2018-06-12T01:51:26.753Z,68.00
2018-06-12T01:53:54.932Z,67.10
2018-06-12T01:56:23.115Z,68.00
2018-06-12T01:58:51.325Z,69.00
2018-06-12T02:01:19.590Z,68.80
2018-06-12T02:03:47.787Z,68.50
2018-06-12T02:06:16.018Z,69.00
2018-06-12T02:08:44.240Z,69.20
2018-06-12T02:11:12.423Z,70.10
2018-06-12T02:13:40.628Z,70.40
2018-06-12T02:16:08.845Z,70.30
2018-06-12T02:18:37.267Z,69.70
2018-06-12T02:21:05.435Z,69.40
2018-06-12T02:23:33.635Z,69.40
2018-06-12T02:26:01.787Z,69.60
2018-06-12T02:28:29.957Z,69.70
2018-06-12T02:30:58.168Z,70.00
2018-06-12T02:33:26.342Z,69.00
2018-06-12T02:35:54.493Z,68.80
2018-06-12T02:38:22.681Z,68.90
2018-06-12T02:40:50.835Z,68.70
2018-06-12T02:43:19.030Z,69.00
2018-06-12T02:45:47.246Z,69.50
2018-06-12T02:48:15.445Z,69.50
2018-06-12T02:50:43.612Z,69.20
2018-06-12T02:55:39.897Z,69.60
2018-06-12T02:58:08.078Z,69.60
2018-06-12T03:00:36.262Z,69.60
2018-06-12T03:03:04.468Z,69.80
2018-06-12T03:05:32.673Z,69.10
2018-06-12T03:08:01.001Z,69.00
2018-06-12T03:10:29.192Z,68.90
2018-06-12T03:12:57.393Z,69.40
2018-06-12T03:15:25.603Z,69.50
2018-06-12T03:17:53.764Z,70.00
2018-06-12T03:20:33.913Z,70.60
2018-06-12T03:23:02.093Z,70.90
2018-06-12T03:25:30.280Z,70.10
2018-06-12T03:27:58.500Z,71.30
2018-06-12T03:30:26.677Z,71.20
2018-06-12T03:32:54.872Z,71.30
2018-06-12T03:35:23.056Z,71.10
2018-06-12T03:37:51.273Z,70.50
2018-06-12T03:40:19.422Z,70.30
2018-06-12T03:42:47.608Z,70.00
2018-06-12T03:45:15.788Z,69.80
2018-06-12T03:47:43.950Z,69.90
2018-06-12T03:50:12.193Z,70.10
2018-06-12T03:52:40.375Z,70.00
2018-06-12T03:55:08.532Z,70.10
2018-06-12T04:00:11.209Z,69.60
2018-06-12T04:02:39.384Z,70.10
2018-06-12T04:05:07.585Z,70.20
2018-06-12T04:07:35.755Z,69.90
2018-06-12T04:10:03.936Z,70.50
2018-06-12T04:12:32.116Z,70.20
2018-06-12T04:15:00.306Z,70.50
2018-06-12T04:17:28.453Z,69.30
2018-06-12T04:19:56.652Z,69.70
2018-06-12T04:22:24.814Z,69.20
2018-06-12T04:24:52.963Z,69.90
2018-06-12T04:27:21.125Z,69.90
2018-06-12T04:29:49.287Z,69.40
2018-06-12T04:32:17.449Z,69.00
2018-06-12T04:34:45.664Z,69.20
2018-06-12T04:37:13.820Z,68.90
2018-06-12T04:39:41.994Z,68.20
2018-06-12T04:42:10.207Z,68.40
2018-06-12T04:44:38.382Z,68.40
2018-06-12T04:47:06.562Z,68.30
2018-06-12T04:49:34.747Z,69.00
2018-06-12T04:52:02.900Z,69.00
2018-06-12T04:54:31.127Z,68.70
2018-06-12T04:56:59.280Z,68.80
2018-06-12T04:59:27.461Z,68.80
2018-06-12T05:01:57.777Z,68.70
2018-06-12T05:04:25.966Z,69.10
2018-06-12T05:06:54.207Z,68.60
2018-06-12T05:09:22.532Z,68.20
2018-06-12T05:11:50.852Z,68.50
2018-06-12T05:14:19.038Z,68.00
2018-06-12T05:16:47.238Z,68.20
2018-06-12T05:19:15.425Z,67.50
2018-06-12T05:24:11.532Z,67.20
2018-06-12T05:26:43.246Z,67.40
2018-06-12T05:29:12.148Z,67.30
2018-06-12T05:31:40.321Z,67.10
2018-06-12T05:34:08.688Z,67.00
2018-06-12T05:36:36.877Z,67.20
2018-06-12T05:39:08.688Z,67.70
2018-06-12T05:41:37.682Z,68.00
2018-06-12T05:44:05.882Z,67.50
2018-06-12T05:46:34.052Z,67.50
2018-06-12T05:49:02.222Z,67.20
2018-06-12T05:51:30.449Z,67.10
2018-06-12T05:56:26.563Z,67.10
2018-06-12T05:58:54.766Z,66.90
2018-06-12T06:01:22.955Z,66.70
2018-06-12T06:03:51.141Z,67.20
2018-06-12T06:06:19.296Z,65.70
2018-06-12T06:08:47.503Z,64.20
2018-06-12T06:11:15.682Z,65.80
2018-06-12T06:13:43.828Z,65.40
2018-06-12T06:16:11.992Z,64.60
2018-06-12T06:18:40.185Z,64.40
2018-06-12T06:21:08.358Z,63.50
2018-06-12T06:23:36.550Z,63.10
2018-06-12T06:26:04.746Z,63.80
2018-06-12T06:31:01.868Z,64.70
2018-06-12T06:33:30.493Z,63.40
2018-06-12T06:35:58.661Z,64.70
2018-06-12T06:38:26.819Z,63.00
2018-06-12T06:40:55.120Z,61.90
2018-06-12T06:43:23.291Z,61.40
2018-06-12T06:45:51.451Z,61.70
2018-06-12T06:48:21.158Z,60.90
2018-06-12T06:50:49.337Z,61.10
2018-06-12T06:53:17.554Z,61.40
2018-06-12T06:55:45.730Z,60.80
2018-06-12T06:58:13.898Z,60.60
2018-06-12T07:00:42.116Z,61.00
2018-06-12T07:03:10.321Z,59.90
2018-06-12T07:05:38.523Z,58.90
2018-06-12T07:08:06.759Z,58.80
2018-06-12T07:10:34.989Z,57.80
2018-06-12T07:13:03.239Z,57.20
2018-06-12T07:15:31.467Z,56.80
2018-06-12T07:17:59.653Z,57.60
2018-06-12T07:20:39.168Z,58.40
2018-06-12T07:23:07.422Z,57.80
2018-06-12T07:25:35.621Z,56.30
2018-06-12T07:28:03.832Z,56.00
2018-06-12T07:30:32.060Z,55.30
2018-06-12T07:33:00.246Z,55.00
2018-06-12T07:35:28.463Z,55.60
2018-06-12T07:37:56.649Z,55.30
2018-06-12T07:40:24.871Z,54.30
2018-06-12T07:42:53.054Z,54.70
2018-06-12T07:45:21.228Z,54.60
2018-06-12T07:47:49.422Z,55.00
2018-06-12T07:50:17.650Z,54.90
2018-06-12T07:52:45.869Z,54.90
2018-06-12T07:55:14.100Z,54.80
2018-06-12T07:57:42.402Z,55.20
2018-06-12T08:02:38.560Z,55.80
