createdAt,value
2018-04-17T00:00:45.499Z,0.00
2018-04-17T00:01:45.518Z,0.00
2018-04-17T00:02:45.538Z,0.00
2018-04-17T00:03:45.554Z,0.00
2018-04-17T00:04:45.568Z,0.00
2018-04-17T00:05:45.587Z,0.00
2018-04-17T00:06:45.606Z,0.00
2018-04-17T00:07:45.632Z,0.00
2018-04-17T00:08:45.638Z,0.00
2018-04-17T00:09:45.658Z,0.00
2018-04-17T00:10:45.673Z,0.00
2018-04-17T00:11:45.688Z,0.00
2018-04-17T00:12:45.719Z,0.00
2018-04-17T00:13:45.727Z,0.00
2018-04-17T00:14:45.741Z,0.00
2018-04-17T00:15:45.760Z,0.00
2018-04-17T00:16:45.773Z,0.00
2018-04-17T00:17:45.793Z,0.00
2018-04-17T00:18:45.813Z,0.00
2018-04-17T00:19:45.827Z,0.00
2018-04-17T00:20:45.842Z,0.00
2018-04-17T00:21:45.863Z,0.00
2018-04-17T00:22:45.882Z,0.00
2018-04-17T00:23:45.906Z,0.00
2018-04-17T00:24:45.909Z,0.00
2018-04-17T00:25:45.928Z,0.00
2018-04-17T00:26:45.946Z,0.00
2018-04-17T00:27:45.969Z,0.00
2018-04-17T00:28:45.979Z,0.00
2018-04-17T00:29:45.996Z,0.00
2018-04-17T00:30:46.018Z,0.00
2018-04-17T00:31:46.035Z,0.00
2018-04-17T00:32:46.049Z,0.00
2018-04-17T00:33:46.067Z,0.00
2018-04-17T00:34:46.092Z,0.00
2018-04-17T00:35:46.105Z,0.00
2018-04-17T00:36:46.116Z,0.00
2018-04-17T00:37:46.132Z,0.00
2018-04-17T00:38:46.149Z,0.00
2018-04-17T00:39:46.167Z,0.00
2018-04-17T00:40:46.185Z,0.00
2018-04-17T00:41:46.202Z,0.00
2018-04-17T00:42:46.218Z,0.00
2018-04-17T00:43:46.234Z,0.00
2018-04-17T00:44:46.251Z,0.00
2018-04-17T00:45:46.269Z,0.00
2018-04-17T00:46:46.289Z,0.00
2018-04-17T00:47:46.303Z,0.00
2018-04-17T00:48:46.320Z,0.00
2018-04-17T00:49:46.338Z,0.00
2018-04-17T00:50:46.355Z,0.00
2018-04-17T00:51:46.386Z,0.00
2018-04-17T00:52:46.389Z,0.00
2018-04-17T00:53:46.407Z,0.00
2018-04-17T00:54:46.425Z,0.00
2018-04-17T00:55:46.446Z,0.00
2018-04-17T00:56:46.463Z,0.00
2018-04-17T00:57:46.474Z,0.00
2018-04-17T00:58:46.493Z,0.00
2018-04-17T00:59:46.508Z,0.00
2018-04-17T01:00:46.525Z,0.00
2018-04-17T01:01:46.544Z,0.00
2018-04-17T01:02:46.558Z,0.00
2018-04-17T01:03:46.575Z,0.00
2018-04-17T01:04:46.593Z,0.00
2018-04-17T01:05:46.609Z,0.00
2018-04-17T01:06:46.628Z,0.00
2018-04-17T01:07:46.643Z,0.00
2018-04-17T01:08:46.663Z,0.00
2018-04-17T01:09:46.679Z,0.00
2018-04-17T01:10:46.694Z,0.00
2018-04-17T01:11:46.717Z,0.00
2018-04-17T01:12:46.730Z,0.00
2018-04-17T01:13:46.751Z,0.00
2018-04-17T01:14:46.761Z,0.00
2018-04-17T01:15:46.787Z,0.00
2018-04-17T01:16:46.795Z,0.00
2018-04-17T01:17:46.817Z,0.00
2018-04-17T01:18:46.831Z,0.00
2018-04-17T01:19:46.846Z,0.00
2018-04-17T01:20:46.867Z,0.00
2018-04-17T01:21:46.885Z,0.00
2018-04-17T01:22:46.898Z,0.00
2018-04-17T01:23:46.913Z,0.00
2018-04-17T01:24:46.932Z,0.00
2018-04-17T01:25:46.951Z,0.00
2018-04-17T01:26:46.967Z,0.00
2018-04-17T01:27:46.986Z,0.00
2018-04-17T01:28:47.000Z,0.00
2018-04-17T01:29:47.015Z,0.00
2018-04-17T01:30:47.036Z,0.00
2018-04-17T01:31:47.051Z,0.00
2018-04-17T01:32:47.067Z,0.00
2018-04-17T01:33:47.085Z,0.00
2018-04-17T01:34:47.101Z,0.00
2018-04-17T01:35:47.118Z,0.00
2018-04-17T01:36:47.133Z,0.00
2018-04-17T01:37:47.160Z,0.00
2018-04-17T01:38:47.167Z,0.00
2018-04-17T01:39:47.188Z,0.00
2018-04-17T01:40:47.203Z,0.00
2018-04-17T01:41:47.220Z,0.00
2018-04-17T01:42:47.233Z,0.00
2018-04-17T01:43:47.251Z,0.00
2018-04-17T01:44:47.269Z,0.00
2018-04-17T01:45:47.282Z,0.00
2018-04-17T01:46:47.300Z,0.00
2018-04-17T01:47:47.319Z,0.00
2018-04-17T01:48:47.335Z,0.00
2018-04-17T01:49:47.352Z,0.00
2018-04-17T01:50:47.368Z,0.00
2018-04-17T01:51:47.387Z,0.00
2018-04-17T01:52:47.401Z,0.00
2018-04-17T01:53:47.420Z,0.00
2018-04-17T01:54:47.441Z,0.00
2018-04-17T01:55:47.456Z,0.00
2018-04-17T01:56:47.473Z,0.00
2018-04-17T01:57:47.487Z,0.00
2018-04-17T01:58:47.513Z,0.00
2018-04-17T01:59:47.532Z,0.00
2018-04-17T02:00:47.539Z,0.00
2018-04-17T02:01:47.569Z,0.00
2018-04-17T02:02:47.571Z,0.00
2018-04-17T02:03:47.592Z,0.00
2018-04-17T02:04:47.606Z,0.00
2018-04-17T02:05:47.628Z,0.00
2018-04-17T02:06:47.640Z,0.00
2018-04-17T02:07:47.658Z,0.00
2018-04-17T02:08:47.671Z,0.00
2018-04-17T02:09:47.692Z,0.00
2018-04-17T02:10:47.705Z,0.00
2018-04-17T02:11:47.728Z,0.00
2018-04-17T02:12:47.738Z,0.00
2018-04-17T02:13:47.755Z,0.00
2018-04-17T02:14:47.774Z,0.00
2018-04-17T02:15:47.788Z,0.00
2018-04-17T02:16:47.807Z,0.00
2018-04-17T02:17:47.826Z,0.00
2018-04-17T02:18:47.845Z,0.00
2018-04-17T02:19:47.866Z,0.00
2018-04-17T02:20:47.875Z,0.00
2018-04-17T02:21:47.889Z,0.00
2018-04-17T02:22:47.904Z,0.00
2018-04-17T02:23:47.923Z,0.00
2018-04-17T02:24:47.944Z,0.00
2018-04-17T02:25:47.954Z,0.00
2018-04-17T02:26:47.971Z,0.00
2018-04-17T02:27:47.991Z,0.00
2018-04-17T02:28:48.005Z,0.00
2018-04-17T02:29:48.021Z,0.00
2018-04-17T02:30:48.041Z,0.00
2018-04-17T02:31:48.056Z,0.00
2018-04-17T02:32:48.072Z,0.00
2018-04-17T02:33:48.089Z,0.00
2018-04-17T02:34:48.107Z,0.00
2018-04-17T02:35:48.124Z,0.00
2018-04-17T02:36:48.138Z,0.00
2018-04-17T02:37:48.156Z,0.00
2018-04-17T02:38:48.173Z,0.00
2018-04-17T02:39:48.187Z,0.00
2018-04-17T02:40:48.216Z,0.00
2018-04-17T02:41:48.223Z,0.00
2018-04-17T02:42:48.239Z,0.00
2018-04-17T02:43:48.261Z,0.00
2018-04-17T02:44:48.270Z,0.00
2018-04-17T02:45:48.289Z,0.00
2018-04-17T02:46:48.306Z,0.00
2018-04-17T02:47:48.321Z,0.00
2018-04-17T02:48:48.338Z,0.00
2018-04-17T02:49:48.354Z,0.00
2018-04-17T02:50:48.374Z,0.00
2018-04-17T02:51:48.386Z,0.00
2018-04-17T02:52:48.411Z,0.00
2018-04-17T02:53:48.420Z,0.00
2018-04-17T02:54:48.440Z,0.00
2018-04-17T02:55:48.455Z,0.00
2018-04-17T02:56:48.470Z,0.00
2018-04-17T02:57:48.485Z,0.00
2018-04-17T02:58:48.505Z,0.00
2018-04-17T02:59:48.532Z,0.00
2018-04-17T03:00:48.535Z,0.00
2018-04-17T03:01:48.552Z,0.00
2018-04-17T03:02:48.568Z,0.00
2018-04-17T03:03:48.582Z,0.00
2018-04-17T03:04:48.603Z,0.00
2018-04-17T03:05:48.617Z,0.00
2018-04-17T03:06:48.642Z,0.00
2018-04-17T03:07:48.661Z,0.00
2018-04-17T03:08:48.666Z,0.00
2018-04-17T03:09:48.683Z,0.00
2018-04-17T03:10:48.701Z,0.00
2018-04-17T03:11:48.717Z,0.00
2018-04-17T03:12:48.732Z,0.00
2018-04-17T03:13:48.766Z,0.00
2018-04-17T03:14:48.771Z,0.00
2018-04-17T03:15:48.788Z,0.00
2018-04-17T03:16:48.802Z,0.00
2018-04-17T03:17:48.817Z,0.00
2018-04-17T03:18:48.834Z,0.00
2018-04-17T03:19:48.850Z,0.00
2018-04-17T03:20:48.867Z,0.00
2018-04-17T03:21:48.880Z,0.00
2018-04-17T03:22:48.901Z,0.00
2018-04-17T03:23:48.921Z,0.00
2018-04-17T03:24:48.932Z,0.00
2018-04-17T03:25:48.951Z,0.00
2018-04-17T03:26:48.962Z,0.00
2018-04-17T03:27:48.979Z,0.00
2018-04-17T03:28:49.004Z,0.00
2018-04-17T03:29:49.018Z,0.00
2018-04-17T03:30:49.034Z,0.00
2018-04-17T03:31:49.047Z,0.00
2018-04-17T03:32:49.061Z,0.00
2018-04-17T03:33:49.085Z,0.00
2018-04-17T03:34:49.094Z,0.00
2018-04-17T03:35:49.110Z,0.00
2018-04-17T03:36:49.126Z,0.00
2018-04-17T03:37:49.145Z,0.00
2018-04-17T03:38:49.160Z,4.00
2018-04-17T03:39:49.178Z,4.00
2018-04-17T03:40:49.190Z,4.00
2018-04-17T03:41:49.209Z,4.00
2018-04-17T03:42:49.221Z,4.00
2018-04-17T03:43:49.241Z,0.00
2018-04-17T03:44:49.260Z,0.00
2018-04-17T03:45:49.275Z,4.00
2018-04-17T03:46:49.288Z,4.00
2018-04-17T03:47:49.307Z,4.00
2018-04-17T03:48:49.322Z,4.00
2018-04-17T03:49:49.336Z,4.00
2018-04-17T03:50:49.356Z,8.00
2018-04-17T03:51:49.373Z,8.00
2018-04-17T03:52:49.385Z,8.00
2018-04-17T03:53:49.404Z,12.00
2018-04-17T03:54:49.418Z,12.00
2018-04-17T03:55:49.437Z,12.00
2018-04-17T03:56:49.452Z,16.00
2018-04-17T03:57:49.468Z,16.00
2018-04-17T03:58:49.517Z,20.00
2018-04-17T03:59:49.499Z,24.00
2018-04-17T04:00:49.526Z,32.00
2018-04-17T04:01:49.554Z,36.00
2018-04-17T04:02:49.567Z,36.00
2018-04-17T04:03:49.565Z,48.00
2018-04-17T04:04:49.746Z,52.00
2018-04-17T04:05:49.613Z,64.00
2018-04-17T04:06:49.615Z,72.00
2018-04-17T04:07:49.632Z,84.00
2018-04-17T04:08:49.650Z,92.00
2018-04-17T04:09:49.664Z,108.00
2018-04-17T04:10:49.681Z,120.00
2018-04-17T04:11:49.704Z,136.00
2018-04-17T04:12:49.712Z,152.00
2018-04-17T04:13:49.730Z,172.00
2018-04-17T04:14:49.744Z,196.00
2018-04-17T04:15:49.763Z,216.00
2018-04-17T04:16:49.775Z,244.00
2018-04-17T04:17:49.797Z,272.00
2018-04-17T04:18:49.809Z,296.00
2018-04-17T04:19:49.824Z,328.00
2018-04-17T04:20:49.841Z,364.00
2018-04-17T04:21:49.858Z,396.00
2018-04-17T04:22:49.877Z,432.00
2018-04-17T04:23:49.891Z,468.00
2018-04-17T04:24:49.904Z,508.00
2018-04-17T04:25:49.922Z,556.00
2018-04-17T04:26:49.937Z,600.00
2018-04-17T04:27:49.957Z,648.00
2018-04-17T04:28:49.971Z,696.00
2018-04-17T04:29:49.987Z,748.00
2018-04-17T04:30:50.008Z,796.00
2018-04-17T04:31:50.026Z,852.00
2018-04-17T04:32:50.034Z,908.00
2018-04-17T04:33:50.053Z,972.00
2018-04-17T04:34:50.085Z,1040.00
2018-04-17T04:35:50.082Z,1108.00
2018-04-17T04:36:50.098Z,1180.00
2018-04-17T04:37:50.115Z,1256.00
2018-04-17T04:38:50.134Z,1336.00
2018-04-17T04:39:50.153Z,1416.00
2018-04-17T04:40:50.165Z,1508.00
2018-04-17T04:41:50.186Z,1596.00
2018-04-17T04:42:50.200Z,1688.00
2018-04-17T04:43:50.214Z,1784.00
2018-04-17T04:44:50.228Z,1884.00
2018-04-17T04:45:50.243Z,1984.00
2018-04-17T04:46:50.265Z,2092.00
2018-04-17T04:47:50.277Z,2200.00
2018-04-17T04:48:50.295Z,2324.00
2018-04-17T04:49:50.314Z,2452.00
2018-04-17T04:50:50.359Z,2576.00
2018-04-17T04:51:50.346Z,2700.00
2018-04-17T04:52:50.367Z,2808.00
2018-04-17T04:53:50.379Z,2920.00
2018-04-17T04:54:50.395Z,3040.00
2018-04-17T04:55:50.409Z,3180.00
2018-04-17T04:56:50.433Z,3332.00
2018-04-17T04:57:50.442Z,3488.00
2018-04-17T04:58:50.458Z,3652.00
2018-04-17T04:59:50.475Z,3844.00
2018-04-17T05:00:50.493Z,4076.00
2018-04-17T05:01:50.513Z,4304.00
2018-04-17T05:02:50.528Z,4564.00
2018-04-17T05:03:50.544Z,4832.00
2018-04-17T05:04:50.567Z,5100.00
2018-04-17T05:05:50.575Z,5348.00
2018-04-17T05:06:50.593Z,5800.00
2018-04-17T05:07:50.609Z,6376.00
2018-04-17T05:08:50.625Z,6724.00
2018-04-17T05:09:50.641Z,7000.00
2018-04-17T05:10:50.663Z,7268.00
2018-04-17T05:11:50.684Z,7408.00
2018-04-17T05:12:50.723Z,7188.00
2018-04-17T05:13:50.709Z,7124.00
2018-04-17T05:14:50.731Z,8172.00
2018-04-17T05:15:50.752Z,9172.00
2018-04-17T05:16:50.764Z,9332.00
2018-04-17T05:17:50.780Z,9356.00
2018-04-17T05:18:50.798Z,9572.00
2018-04-17T05:19:50.820Z,9916.00
2018-04-17T05:20:50.831Z,10288.00
2018-04-17T05:21:50.854Z,10692.00
2018-04-17T05:22:50.872Z,11028.00
2018-04-17T05:23:50.942Z,11244.00
2018-04-17T05:24:50.902Z,11352.00
2018-04-17T05:25:50.925Z,11392.00
2018-04-17T05:26:50.942Z,11420.00
2018-04-17T05:27:50.961Z,11324.00
2018-04-17T05:28:50.981Z,11076.00
2018-04-17T05:29:51.008Z,11652.00
2018-04-17T05:30:51.020Z,12684.00
2018-04-17T05:31:51.038Z,13116.00
2018-04-17T05:32:51.055Z,13356.00
2018-04-17T05:33:51.071Z,13640.00
2018-04-17T05:34:51.095Z,14048.00
2018-04-17T05:35:51.110Z,14848.00
2018-04-17T05:36:51.134Z,15360.00
2018-04-17T05:37:51.156Z,16288.00
2018-04-17T05:38:51.171Z,17920.00
2018-04-17T05:39:51.192Z,20544.00
2018-04-17T05:40:51.210Z,24416.00
2018-04-17T05:41:51.230Z,27008.00
2018-04-17T05:42:51.248Z,29248.00
2018-04-17T05:43:51.269Z,31712.00
2018-04-17T05:44:51.291Z,32832.00
2018-04-17T05:45:51.311Z,32992.00
2018-04-17T05:46:51.333Z,32192.00
2018-04-17T05:47:51.354Z,32416.00
2018-04-17T05:48:51.374Z,31456.00
2018-04-17T05:49:51.399Z,30432.00
2018-04-17T05:50:51.416Z,30848.00
2018-04-17T05:51:51.436Z,30688.00
2018-04-17T05:52:51.457Z,32736.00
2018-04-17T05:53:51.480Z,32928.00
2018-04-17T05:54:51.505Z,31200.00
2018-04-17T05:55:51.574Z,30240.00
2018-04-17T05:56:51.549Z,30528.00
2018-04-17T05:57:51.568Z,30080.00
2018-04-17T05:58:51.590Z,31904.00
2018-04-17T05:59:51.611Z,35584.00
2018-04-17T06:00:51.634Z,38048.00
2018-04-17T06:01:51.655Z,38592.00
2018-04-17T06:02:51.681Z,37536.00
2018-04-17T06:03:51.701Z,37824.00
2018-04-17T06:04:51.722Z,38304.00
2018-04-17T06:05:51.746Z,38016.00
2018-04-17T06:06:51.767Z,39424.00
2018-04-17T06:07:51.790Z,41888.00
2018-04-17T06:08:51.815Z,43616.00
2018-04-17T06:09:51.836Z,43680.00
2018-04-17T06:10:51.859Z,41376.00
2018-04-17T06:11:51.894Z,40064.00
2018-04-17T06:12:51.906Z,40704.00
2018-04-17T06:13:51.935Z,41408.00
2018-04-17T06:14:51.951Z,41120.00
2018-04-17T06:15:51.978Z,41888.00
2018-04-17T06:16:52.001Z,43008.00
2018-04-17T06:17:52.024Z,43456.00
2018-04-17T06:18:52.053Z,45408.00
2018-04-17T06:19:52.073Z,47136.00
2018-04-17T06:20:52.095Z,46944.00
2018-04-17T06:21:52.124Z,46784.00
2018-04-17T06:22:52.145Z,47776.00
2018-04-17T06:23:52.174Z,48416.00
2018-04-17T06:24:52.228Z,48832.00
2018-04-17T06:25:52.217Z,48672.00
2018-04-17T06:26:52.244Z,49248.00
2018-04-17T06:27:52.267Z,50240.00
2018-04-17T06:28:52.291Z,50208.00
2018-04-17T06:29:52.316Z,49792.00
2018-04-17T06:30:52.342Z,49760.00
2018-04-17T06:31:52.365Z,50400.00
2018-04-17T06:32:52.390Z,53440.00
2018-04-17T06:33:52.417Z,55968.00
2018-04-17T06:34:52.442Z,60128.00
2018-04-17T06:35:52.466Z,62592.00
2018-04-17T06:36:52.491Z,57504.00
2018-04-17T06:37:52.521Z,51040.00
2018-04-17T06:38:52.541Z,48896.00
2018-04-17T06:39:52.565Z,47680.00
2018-04-17T06:40:52.591Z,48480.00
2018-04-17T06:41:52.676Z,48864.00
2018-04-17T06:42:52.644Z,48992.00
2018-04-17T06:43:52.667Z,49664.00
2018-04-17T06:44:52.693Z,50656.00
2018-04-17T06:45:52.721Z,50176.00
2018-04-17T06:46:52.745Z,49888.00
2018-04-17T06:47:52.772Z,49792.00
2018-04-17T06:48:52.796Z,49536.00
2018-04-17T06:49:52.822Z,50176.00
2018-04-17T06:50:52.850Z,51680.00
2018-04-17T06:51:52.873Z,53056.00
2018-04-17T06:52:52.964Z,53792.00
2018-04-17T06:53:52.925Z,54560.00
2018-04-17T06:54:52.958Z,54496.00
2018-04-17T06:55:52.987Z,54784.00
2018-04-17T06:56:53.004Z,56928.00
2018-04-17T06:57:53.028Z,56544.00
2018-04-17T06:58:53.058Z,56928.00
2018-04-17T06:59:53.084Z,56768.00
2018-04-17T07:00:53.105Z,56384.00
2018-04-17T07:01:53.137Z,56000.00
2018-04-17T07:02:53.209Z,55008.00
2018-04-17T07:03:53.189Z,55136.00
2018-04-17T07:04:53.214Z,54944.00
2018-04-17T07:05:53.239Z,56000.00
2018-04-17T07:06:53.265Z,56864.00
2018-04-17T07:07:53.292Z,56864.00
2018-04-17T07:08:53.317Z,57056.00
2018-04-17T07:09:53.347Z,56768.00
2018-04-17T07:10:53.371Z,55904.00
2018-04-17T07:11:53.401Z,55488.00
2018-04-17T07:12:53.425Z,55424.00
2018-04-17T07:13:53.451Z,55936.00
2018-04-17T07:14:53.476Z,57088.00
2018-04-17T07:15:53.505Z,58048.00
2018-04-17T07:16:53.534Z,59488.00
2018-04-17T07:17:53.559Z,59840.00
2018-04-17T07:18:53.582Z,59776.00
2018-04-17T07:19:53.613Z,60256.00
2018-04-17T07:20:53.640Z,60704.00
2018-04-17T07:21:53.665Z,62176.00
2018-04-17T07:22:53.695Z,61952.00
2018-04-17T07:23:53.720Z,62528.00
2018-04-17T07:24:53.745Z,61600.00
2018-04-17T07:25:53.770Z,60960.00
2018-04-17T07:26:53.799Z,60416.00
2018-04-17T07:27:53.824Z,58592.00
2018-04-17T07:28:53.858Z,57696.00
2018-04-17T07:29:54.028Z,55584.00
2018-04-17T07:30:53.904Z,53216.00
2018-04-17T07:31:53.932Z,51200.00
2018-04-17T07:32:53.964Z,53440.00
2018-04-17T07:33:53.987Z,54304.00
2018-04-17T07:34:54.013Z,57280.00
2018-04-17T07:35:54.042Z,59296.00
2018-04-17T07:36:54.064Z,58016.00
2018-04-17T07:37:54.093Z,54240.00
2018-04-17T07:38:54.123Z,56064.00
2018-04-17T07:39:54.151Z,54848.00
2018-04-17T07:40:54.172Z,51424.00
2018-04-17T07:41:54.201Z,56416.00
2018-04-17T07:42:54.229Z,56832.00
2018-04-17T07:43:54.255Z,59392.00
2018-04-17T07:44:54.284Z,57088.00
2018-04-17T07:45:54.310Z,60352.00
2018-04-17T07:46:54.336Z,60384.00
2018-04-17T07:47:54.363Z,60768.00
2018-04-17T07:48:54.392Z,61088.00
2018-04-17T07:49:54.423Z,58560.00
2018-04-17T07:50:54.446Z,57568.00
2018-04-17T07:51:54.472Z,57408.00
2018-04-17T07:52:54.504Z,55776.00
2018-04-17T07:53:54.528Z,54816.00
2018-04-17T07:54:54.552Z,54816.00
2018-04-17T07:55:54.581Z,55520.00
2018-04-17T07:56:54.609Z,55584.00
2018-04-17T07:57:54.634Z,54784.00
2018-04-17T07:58:54.661Z,57568.00
2018-04-17T07:59:54.687Z,56608.00
2018-04-17T08:00:54.720Z,56928.00
2018-04-17T08:01:54.745Z,61216.00
2018-04-17T08:02:54.771Z,61856.00
2018-04-17T08:03:54.800Z,57088.00
2018-04-17T08:04:54.828Z,61280.00
2018-04-17T08:05:54.851Z,62016.00
2018-04-17T08:06:54.881Z,62208.00
2018-04-17T08:07:54.909Z,62784.00
2018-04-17T08:08:54.938Z,60544.00
2018-04-17T08:09:54.965Z,61344.00
2018-04-17T08:10:54.987Z,59680.00
2018-04-17T08:11:55.040Z,53888.00
2018-04-17T08:12:55.044Z,56128.00
2018-04-17T08:13:55.071Z,55456.00
2018-04-17T08:14:55.098Z,55840.00
2018-04-17T08:15:55.123Z,56288.00
2018-04-17T08:16:55.148Z,57056.00
2018-04-17T08:17:55.180Z,60032.00
2018-04-17T08:18:55.210Z,59776.00
2018-04-17T08:19:55.231Z,58176.00
2018-04-17T08:20:55.258Z,57568.00
2018-04-17T08:21:55.291Z,57440.00
2018-04-17T08:22:55.326Z,56800.00
2018-04-17T08:23:55.341Z,53984.00
2018-04-17T08:24:55.366Z,34208.00
2018-04-17T08:25:55.395Z,52192.00
2018-04-17T08:26:55.418Z,54080.00
2018-04-17T08:27:55.446Z,51200.00
2018-04-17T08:28:55.470Z,46176.00
2018-04-17T08:29:55.495Z,24768.00
2018-04-17T08:30:55.523Z,14044.00
2018-04-17T08:31:55.551Z,13620.00
2018-04-17T08:32:55.572Z,13480.00
2018-04-17T08:33:55.600Z,13408.00
2018-04-17T08:34:55.622Z,13348.00
2018-04-17T08:35:55.645Z,13264.00
2018-04-17T08:36:55.673Z,13164.00
2018-04-17T08:37:55.700Z,13104.00
2018-04-17T08:38:55.722Z,13024.00
2018-04-17T08:39:55.747Z,12908.00
2018-04-17T08:40:55.772Z,12784.00
2018-04-17T08:41:55.793Z,12656.00
2018-04-17T08:42:55.839Z,12560.00
2018-04-17T08:43:55.842Z,12460.00
2018-04-17T08:44:55.867Z,12372.00
2018-04-17T08:45:55.894Z,12292.00
2018-04-17T08:46:55.913Z,12208.00
2018-04-17T08:47:55.941Z,12148.00
2018-04-17T08:48:55.990Z,12128.00
2018-04-17T08:49:55.980Z,12088.00
2018-04-17T08:50:56.013Z,12044.00
2018-04-17T08:51:56.036Z,11996.00
2018-04-17T08:52:56.061Z,11952.00
2018-04-17T08:53:56.079Z,11964.00
2018-04-17T08:54:56.107Z,11944.00
2018-04-17T08:55:56.125Z,11956.00
2018-04-17T08:56:56.146Z,12092.00
2018-04-17T08:57:56.167Z,12068.00
2018-04-17T08:58:56.191Z,11968.00
2018-04-17T08:59:56.215Z,11952.00
2018-04-17T09:00:56.240Z,11896.00
2018-04-17T09:01:56.289Z,11916.00
2018-04-17T09:02:56.284Z,12068.00
2018-04-17T09:03:56.309Z,12092.00
2018-04-17T09:04:56.327Z,12088.00
2018-04-17T09:05:56.349Z,12388.00
2018-04-17T09:06:56.379Z,12664.00
2018-04-17T09:07:56.396Z,12740.00
2018-04-17T09:08:56.420Z,12912.00
2018-04-17T09:09:56.442Z,12980.00
2018-04-17T09:10:56.464Z,12996.00
2018-04-17T09:11:56.492Z,13304.00
2018-04-17T09:12:56.511Z,13692.00
2018-04-17T09:13:56.533Z,13920.00
2018-04-17T09:14:56.558Z,14176.00
2018-04-17T09:15:56.575Z,13252.00
2018-04-17T09:16:56.601Z,12664.00
2018-04-17T09:17:56.624Z,14852.00
2018-04-17T09:18:56.644Z,15780.00
2018-04-17T09:19:56.668Z,15196.00
2018-04-17T09:20:56.692Z,14264.00
2018-04-17T09:21:56.712Z,13584.00
2018-04-17T09:22:56.734Z,13156.00
2018-04-17T09:23:56.783Z,13020.00
2018-04-17T09:24:56.780Z,13084.00
2018-04-17T09:25:56.807Z,13032.00
2018-04-17T09:26:56.827Z,12992.00
2018-04-17T09:27:56.852Z,13100.00
2018-04-17T09:28:56.876Z,13060.00
2018-04-17T09:29:56.894Z,12780.00
2018-04-17T09:30:56.917Z,12816.00
2018-04-17T09:31:56.945Z,12820.00
2018-04-17T09:32:56.965Z,12964.00
2018-04-17T09:33:56.986Z,13280.00
2018-04-17T09:34:57.012Z,12616.00
2018-04-17T09:35:57.041Z,12192.00
2018-04-17T09:36:57.061Z,11916.00
2018-04-17T09:37:57.089Z,11804.00
2018-04-17T09:38:57.104Z,12008.00
2018-04-17T09:39:57.126Z,12120.00
2018-04-17T09:40:57.149Z,12572.00
2018-04-17T09:41:57.170Z,13112.00
2018-04-17T09:42:57.195Z,13768.00
2018-04-17T09:43:57.217Z,13244.00
2018-04-17T09:44:57.240Z,12328.00
2018-04-17T09:45:57.262Z,11616.00
2018-04-17T09:46:57.288Z,11132.00
2018-04-17T09:47:57.309Z,10976.00
2018-04-17T09:48:57.331Z,11012.00
2018-04-17T09:49:57.372Z,10468.00
2018-04-17T09:50:57.378Z,10392.00
2018-04-17T09:51:57.401Z,10452.00
2018-04-17T09:52:57.428Z,10528.00
2018-04-17T09:53:57.447Z,10752.00
2018-04-17T09:54:57.469Z,11248.00
2018-04-17T09:55:57.500Z,11544.00
2018-04-17T09:56:57.517Z,11136.00
2018-04-17T09:57:57.538Z,10464.00
2018-04-17T09:58:57.569Z,9968.00
2018-04-17T09:59:57.589Z,9740.00
2018-04-17T10:00:57.609Z,9716.00
2018-04-17T10:01:57.634Z,9652.00
2018-04-17T10:02:57.658Z,9524.00
2018-04-17T10:03:57.677Z,9676.00
2018-04-17T10:04:57.700Z,9692.00
2018-04-17T10:05:57.726Z,9672.00
2018-04-17T10:06:57.744Z,9660.00
2018-04-17T10:07:57.769Z,9516.00
2018-04-17T10:08:57.854Z,9488.00
2018-04-17T10:09:57.814Z,9440.00
2018-04-17T10:10:57.838Z,9336.00
2018-04-17T10:11:57.869Z,9232.00
2018-04-17T10:12:57.883Z,9292.00
2018-04-17T10:13:57.929Z,9408.00
2018-04-17T10:14:57.933Z,9624.00
2018-04-17T10:15:57.955Z,9788.00
2018-04-17T10:16:57.975Z,9992.00
2018-04-17T10:17:58.001Z,10204.00
2018-04-17T10:18:58.024Z,10244.00
2018-04-17T10:19:58.047Z,10292.00
2018-04-17T10:20:58.070Z,10356.00
2018-04-17T10:21:58.095Z,10228.00
2018-04-17T10:22:58.117Z,10000.00
2018-04-17T10:23:58.139Z,9844.00
2018-04-17T10:24:58.174Z,9244.00
2018-04-17T10:25:58.195Z,10004.00
2018-04-17T10:26:58.209Z,9984.00
2018-04-17T10:27:58.230Z,9932.00
2018-04-17T10:28:58.269Z,10068.00
2018-04-17T10:29:58.277Z,10032.00
2018-04-17T10:30:58.307Z,10004.00
2018-04-17T10:31:58.324Z,9544.00
2018-04-17T10:32:58.347Z,10168.00
2018-04-17T10:33:58.374Z,10300.00
2018-04-17T10:34:58.392Z,10220.00
2018-04-17T10:35:58.433Z,10228.00
2018-04-17T10:36:58.451Z,9156.00
2018-04-17T10:37:58.472Z,9900.00
2018-04-17T10:38:58.487Z,9740.00
2018-04-17T10:39:58.508Z,8860.00
2018-04-17T10:40:58.529Z,8904.00
2018-04-17T10:41:58.560Z,9792.00
2018-04-17T10:42:58.582Z,10344.00
2018-04-17T10:43:58.603Z,10536.00
2018-04-17T10:44:58.625Z,9968.00
2018-04-17T10:45:58.647Z,10536.00
2018-04-17T10:46:58.673Z,10740.00
2018-04-17T10:47:58.705Z,10864.00
2018-04-17T10:48:58.719Z,10820.00
2018-04-17T10:49:58.743Z,10680.00
2018-04-17T10:50:58.764Z,10488.00
2018-04-17T10:51:58.788Z,9624.00
2018-04-17T10:52:58.811Z,9348.00
2018-04-17T10:53:58.832Z,9036.00
2018-04-17T10:54:58.863Z,9200.00
2018-04-17T10:55:58.884Z,10064.00
2018-04-17T10:56:58.903Z,10140.00
2018-04-17T10:57:58.924Z,10704.00
2018-04-17T10:58:58.949Z,11336.00
2018-04-17T10:59:58.971Z,11532.00
2018-04-17T11:00:58.994Z,11504.00
2018-04-17T11:01:59.027Z,11160.00
2018-04-17T11:02:59.045Z,10872.00
2018-04-17T11:03:59.093Z,10868.00
2018-04-17T11:04:59.088Z,11016.00
2018-04-17T11:05:59.113Z,10284.00
2018-04-17T11:06:59.134Z,10100.00
2018-04-17T11:07:59.158Z,10032.00
2018-04-17T11:08:59.182Z,10192.00
2018-04-17T11:09:59.203Z,10288.00
2018-04-17T11:10:59.227Z,10092.00
2018-04-17T11:11:59.249Z,9836.00
2018-04-17T11:12:59.275Z,9480.00
2018-04-17T11:13:59.295Z,8704.00
2018-04-17T11:14:59.331Z,8768.00
2018-04-17T11:15:59.346Z,8616.00
2018-04-17T11:16:59.364Z,8600.00
2018-04-17T11:17:59.389Z,8620.00
2018-04-17T11:18:59.413Z,8856.00
2018-04-17T11:19:59.437Z,8984.00
2018-04-17T11:20:59.459Z,9660.00
2018-04-17T11:21:59.494Z,10224.00
2018-04-17T11:22:59.503Z,10428.00
2018-04-17T11:23:59.531Z,10524.00
2018-04-17T11:24:59.551Z,10264.00
2018-04-17T11:25:59.575Z,9752.00
2018-04-17T11:26:59.595Z,9448.00
2018-04-17T11:27:59.622Z,9068.00
2018-04-17T11:28:59.644Z,8896.00
2018-04-17T11:29:59.667Z,8860.00
2018-04-17T11:30:59.693Z,8968.00
2018-04-17T11:31:59.710Z,8872.00
2018-04-17T11:32:59.740Z,8796.00
2018-04-17T11:33:59.765Z,8744.00
2018-04-17T11:34:59.782Z,8736.00
2018-04-17T11:35:59.813Z,8680.00
2018-04-17T11:36:59.914Z,8896.00
2018-04-17T11:37:59.848Z,8972.00
2018-04-17T11:38:59.876Z,9024.00
2018-04-17T11:39:59.902Z,9064.00
2018-04-17T11:40:59.931Z,9212.00
2018-04-17T11:41:59.942Z,9400.00
2018-04-17T11:42:59.967Z,9412.00
2018-04-17T11:43:59.989Z,9436.00
2018-04-17T11:45:00.011Z,9308.00
2018-04-17T11:46:00.042Z,9264.00
2018-04-17T11:47:00.058Z,9332.00
2018-04-17T11:48:00.082Z,9356.00
2018-04-17T11:49:00.108Z,9380.00
2018-04-17T11:50:00.128Z,9188.00
2018-04-17T11:51:00.149Z,9264.00
2018-04-17T11:52:00.177Z,9400.00
2018-04-17T11:53:00.200Z,9360.00
2018-04-17T11:54:00.219Z,9252.00
2018-04-17T11:55:00.245Z,9168.00
2018-04-17T11:56:00.267Z,8972.00
2018-04-17T11:57:00.289Z,8888.00
2018-04-17T11:58:00.315Z,8784.00
2018-04-17T11:59:00.333Z,8896.00
2018-04-17T12:00:00.359Z,8972.00
2018-04-17T12:01:00.381Z,8996.00
2018-04-17T12:02:00.403Z,8944.00
2018-04-17T12:03:00.429Z,8724.00
2018-04-17T12:04:00.451Z,8648.00
2018-04-17T12:05:00.488Z,8496.00
2018-04-17T12:06:00.498Z,8244.00
2018-04-17T12:07:00.529Z,8376.00
2018-04-17T12:08:00.545Z,8256.00
2018-04-17T12:09:00.573Z,8304.00
2018-04-17T12:10:00.792Z,8396.00
2018-04-17T12:11:00.613Z,8372.00
2018-04-17T12:12:00.638Z,8392.00
2018-04-17T12:13:00.662Z,8336.00
2018-04-17T12:14:00.685Z,8208.00
2018-04-17T12:15:00.710Z,8124.00
2018-04-17T12:16:00.735Z,8316.00
2018-04-17T12:17:00.756Z,8532.00
2018-04-17T12:18:00.788Z,8632.00
2018-04-17T12:19:00.805Z,8628.00
2018-04-17T12:20:00.829Z,8600.00