createdAt,value
2018-04-19T00:01:17.926Z,75.46
2018-04-19T00:02:17.914Z,75.04
2018-04-19T00:04:11.483Z,75.43
2018-04-19T00:05:11.427Z,75.14
2018-04-19T00:07:05.095Z,75.52
2018-04-19T00:08:05.079Z,75.33
2018-04-19T00:09:58.835Z,75.90
2018-04-19T00:10:58.781Z,75.43
2018-04-19T00:12:52.367Z,75.23
2018-04-19T00:13:52.355Z,75.90
2018-04-19T00:15:46.023Z,75.90
2018-04-19T00:16:45.987Z,75.04
2018-04-19T00:18:39.688Z,75.43
2018-04-19T00:19:39.652Z,75.90
2018-04-19T00:21:33.252Z,75.23
2018-04-19T00:22:33.214Z,76.10
2018-04-19T00:24:28.656Z,75.33
2018-04-19T00:25:28.012Z,75.33
2018-04-19T00:27:21.688Z,75.33
2018-04-19T00:28:21.686Z,75.52
2018-04-19T00:30:16.113Z,75.52
2018-04-19T00:31:15.385Z,75.23
2018-04-19T00:33:09.068Z,75.33
2018-04-19T00:34:09.029Z,75.43
2018-04-19T00:36:02.578Z,75.62
2018-04-19T00:37:02.536Z,75.52
2018-04-19T00:38:56.120Z,75.23
2018-04-19T00:39:56.098Z,75.43
2018-04-19T00:41:50.549Z,75.48
2018-04-19T00:42:49.651Z,75.52
2018-04-19T00:44:43.224Z,75.20
2018-04-19T00:45:43.207Z,75.39
2018-04-19T00:47:37.648Z,74.91
2018-04-19T00:48:36.745Z,75.39
2018-04-19T00:50:31.196Z,74.91
2018-04-19T00:51:30.362Z,75.58
2018-04-19T00:53:23.940Z,75.10
2018-04-19T00:54:23.924Z,75.39
2018-04-19T00:56:17.632Z,75.01
2018-04-19T00:57:17.604Z,75.10
2018-04-19T00:59:12.041Z,75.20
2018-04-19T01:00:11.283Z,75.01
2018-04-19T01:02:05.723Z,75.58
2018-04-19T01:03:04.905Z,75.58
2018-04-19T01:04:58.591Z,75.58
2018-04-19T01:05:58.531Z,75.20
2018-04-19T01:07:52.399Z,75.20
2018-04-19T01:08:52.163Z,75.01
2018-04-19T01:09:52.162Z,75.01
2018-04-19T01:10:52.157Z,75.20
2018-04-19T01:11:52.150Z,75.20
2018-04-19T01:12:52.144Z,75.20
2018-04-19T01:13:52.140Z,74.91
2018-04-19T01:14:52.142Z,75.16
2018-04-19T01:15:52.133Z,75.29
2018-04-19T01:16:52.136Z,75.16
2018-04-19T01:17:52.123Z,75.16
2018-04-19T01:18:52.123Z,75.07
2018-04-19T01:19:52.114Z,75.26
2018-04-19T01:20:52.107Z,75.26
2018-04-19T01:21:52.097Z,75.35
2018-04-19T01:22:52.100Z,74.97
2018-04-19T01:23:52.089Z,75.26
2018-04-19T01:24:52.092Z,75.35
2018-04-19T01:25:52.081Z,75.16
2018-04-19T01:26:52.075Z,75.26
2018-04-19T01:27:52.074Z,75.26
2018-04-19T01:28:52.069Z,75.26
2018-04-19T01:29:52.065Z,74.97
2018-04-19T01:30:52.053Z,75.16
2018-04-19T01:31:52.053Z,74.97
2018-04-19T01:32:52.044Z,75.35
2018-04-19T01:33:52.279Z,74.87
2018-04-19T01:34:52.037Z,75.16
2018-04-19T01:35:52.034Z,75.45
2018-04-19T01:36:52.030Z,75.07
2018-04-19T01:37:52.027Z,75.16
2018-04-19T01:38:52.022Z,75.45
2018-04-19T01:39:52.009Z,74.68
2018-04-19T01:40:52.015Z,75.07
2018-04-19T01:41:52.001Z,74.87
2018-04-19T01:42:51.997Z,75.35
2018-04-19T01:43:51.993Z,74.87
2018-04-19T01:44:51.990Z,75.35
2018-04-19T01:45:51.988Z,74.77
2018-04-19T01:46:51.974Z,75.26
2018-04-19T01:47:51.968Z,75.16
2018-04-19T01:48:51.964Z,74.93
2018-04-19T01:49:51.963Z,75.07
2018-04-19T01:50:51.957Z,75.16
2018-04-19T01:51:51.950Z,74.87
2018-04-19T01:52:51.948Z,74.84
2018-04-19T01:53:51.941Z,74.65
2018-04-19T01:54:51.935Z,74.84
2018-04-19T01:55:51.937Z,75.02
2018-04-19T01:56:51.927Z,75.12
2018-04-19T01:57:51.924Z,75.31
2018-04-19T01:58:51.915Z,75.12
2018-04-19T01:59:51.956Z,74.84
2018-04-19T02:00:51.905Z,75.12
2018-04-19T02:01:51.902Z,75.12
2018-04-19T02:02:51.891Z,75.02
2018-04-19T02:03:51.885Z,75.31
2018-04-19T02:04:51.885Z,75.22
2018-04-19T02:05:51.882Z,75.12
2018-04-19T02:06:51.887Z,75.12
2018-04-19T02:07:51.865Z,75.31
2018-04-19T02:08:51.862Z,75.41
2018-04-19T02:09:51.858Z,75.22
2018-04-19T02:10:51.851Z,75.22
2018-04-19T02:11:51.852Z,75.02
2018-04-19T02:12:51.843Z,75.31
2018-04-19T02:13:51.838Z,75.12
2018-04-19T02:14:51.829Z,75.22
2018-04-19T02:15:51.823Z,75.22
2018-04-19T02:16:51.826Z,74.45
2018-04-19T02:17:51.821Z,75.02
2018-04-19T02:18:51.815Z,74.65
2018-04-19T02:19:51.811Z,74.84
2018-04-19T02:20:51.801Z,74.84
2018-04-19T02:21:51.798Z,75.12
2018-04-19T02:22:51.788Z,75.02
2018-04-19T02:23:51.786Z,75.18
2018-04-19T02:24:51.775Z,75.31
2018-04-19T02:25:51.776Z,74.93
2018-04-19T02:26:51.772Z,74.90
2018-04-19T02:27:51.767Z,75.02
2018-04-19T02:28:51.756Z,74.93
2018-04-19T02:29:51.751Z,75.12
2018-04-19T02:30:51.750Z,74.65
2018-04-19T02:31:51.743Z,74.99
2018-04-19T02:32:51.740Z,74.84
2018-04-19T02:33:51.738Z,75.22
2018-04-19T02:34:51.726Z,74.80
2018-04-19T02:35:51.720Z,74.99
2018-04-19T02:36:51.714Z,74.61
2018-04-19T02:37:51.718Z,74.61
2018-04-19T02:38:51.711Z,74.61
2018-04-19T02:39:51.699Z,74.80
2018-04-19T02:40:51.696Z,75.27
2018-04-19T02:41:51.690Z,74.70
2018-04-19T02:42:51.681Z,75.09
2018-04-19T02:43:51.676Z,74.80
2018-04-19T02:44:51.673Z,74.32
2018-04-19T02:45:51.668Z,75.47
2018-04-19T02:46:51.661Z,74.70
2018-04-19T02:47:51.657Z,75.18
2018-04-19T02:48:51.659Z,74.99
2018-04-19T02:49:51.643Z,75.09
2018-04-19T02:50:51.639Z,74.61
2018-04-19T02:51:51.633Z,75.09
2018-04-19T02:52:51.630Z,74.80
2018-04-19T02:53:51.625Z,74.90
2018-04-19T02:54:51.620Z,74.80
2018-04-19T02:55:51.617Z,74.99
2018-04-19T02:56:51.604Z,75.09
2018-04-19T02:57:51.601Z,75.18
2018-04-19T02:58:51.603Z,75.09
2018-04-19T02:59:51.592Z,74.99
2018-04-19T03:00:51.585Z,75.27
2018-04-19T03:01:51.581Z,75.09
2018-04-19T03:02:51.574Z,74.99
2018-04-19T03:03:51.569Z,75.27
2018-04-19T03:04:51.563Z,75.09
2018-04-19T03:05:51.564Z,75.18
2018-04-19T03:06:51.558Z,75.09
2018-04-19T03:07:51.547Z,74.80
2018-04-19T03:08:51.543Z,75.09
2018-04-19T03:09:51.539Z,75.09
2018-04-19T03:10:51.530Z,75.37
2018-04-19T03:11:51.523Z,75.09
2018-04-19T03:12:51.519Z,75.24
2018-04-19T03:13:51.516Z,74.90
2018-04-19T03:14:51.511Z,74.99
2018-04-19T03:15:51.504Z,75.18
2018-04-19T03:16:51.497Z,74.80
2018-04-19T03:17:51.489Z,75.43
2018-04-19T03:18:51.485Z,75.52
2018-04-19T03:19:51.477Z,76.23
2018-04-19T03:20:51.471Z,75.05
2018-04-19T03:21:51.465Z,75.14
2018-04-19T03:22:51.464Z,75.43
2018-04-19T03:23:51.457Z,75.34
2018-04-19T03:24:51.449Z,75.52
2018-04-19T03:25:51.445Z,75.52
2018-04-19T03:26:51.445Z,75.91
2018-04-19T03:27:51.437Z,75.34
2018-04-19T03:28:51.432Z,75.91
2018-04-19T03:29:51.424Z,75.91
2018-04-19T03:30:51.415Z,76.20
2018-04-19T03:31:51.412Z,75.43
2018-04-19T03:32:51.407Z,76.00
2018-04-19T03:33:51.405Z,75.43
2018-04-19T03:34:51.398Z,75.71
2018-04-19T03:35:51.393Z,75.81
2018-04-19T03:36:51.389Z,76.00
2018-04-19T03:37:51.382Z,75.71
2018-04-19T03:38:51.369Z,75.81
2018-04-19T03:39:51.363Z,75.52
2018-04-19T03:40:51.361Z,75.62
2018-04-19T03:41:51.361Z,76.00
2018-04-19T03:42:51.355Z,76.00
2018-04-19T03:43:51.344Z,75.91
2018-04-19T03:44:51.341Z,75.81
2018-04-19T03:45:51.333Z,76.10
2018-04-19T03:46:51.331Z,75.81
2018-04-19T03:47:51.319Z,75.71
2018-04-19T03:48:51.317Z,75.81
2018-04-19T03:49:51.313Z,75.91
2018-04-19T03:50:51.307Z,76.20
2018-04-19T03:51:51.294Z,76.10
2018-04-19T03:52:51.293Z,76.20
2018-04-19T03:53:51.340Z,75.81
2018-04-19T03:54:51.284Z,75.81
2018-04-19T03:55:51.279Z,76.00
2018-04-19T03:56:51.265Z,75.91
2018-04-19T03:57:51.262Z,76.39
2018-04-19T03:58:51.259Z,76.67
2018-04-19T03:59:51.250Z,77.06
2018-04-19T04:00:51.247Z,75.87
2018-04-19T04:01:51.257Z,75.91
2018-04-19T04:02:51.233Z,76.00
2018-04-19T04:03:51.231Z,75.87
2018-04-19T04:04:51.225Z,76.77
2018-04-19T04:05:51.220Z,76.82
2018-04-19T04:06:51.210Z,76.64
2018-04-19T04:07:51.206Z,76.64
2018-04-19T04:08:51.242Z,76.54
2018-04-19T04:09:51.196Z,77.21
2018-04-19T04:10:51.192Z,76.45
2018-04-19T04:11:51.188Z,76.92
2018-04-19T04:12:51.185Z,76.45
2018-04-19T04:13:51.170Z,76.64
2018-04-19T04:14:51.164Z,76.25
2018-04-19T04:15:51.165Z,76.64
2018-04-19T04:16:51.153Z,77.30
2018-04-19T04:17:51.152Z,76.82
2018-04-19T04:18:51.145Z,77.21
2018-04-19T04:19:51.137Z,76.73
2018-04-19T04:20:51.129Z,76.82
2018-04-19T04:21:51.126Z,76.73
2018-04-19T04:22:51.121Z,77.11
2018-04-19T04:23:51.115Z,76.54
2018-04-19T04:24:51.110Z,76.45
2018-04-19T04:25:51.101Z,76.82
2018-04-19T04:26:51.094Z,77.01
2018-04-19T04:27:51.088Z,77.11
2018-04-19T04:28:51.090Z,76.35
2018-04-19T04:29:51.084Z,76.64
2018-04-19T04:30:51.073Z,76.82
2018-04-19T04:31:51.069Z,76.35
2018-04-19T04:32:51.061Z,77.30
2018-04-19T04:33:51.055Z,76.92
2018-04-19T04:34:51.046Z,77.30
2018-04-19T04:35:51.040Z,77.11
2018-04-19T04:36:51.036Z,76.82
2018-04-19T04:37:51.030Z,77.21
2018-04-19T04:38:51.030Z,77.50
2018-04-19T04:39:51.017Z,77.11
2018-04-19T04:40:51.015Z,77.11
2018-04-19T04:41:51.025Z,77.21
2018-04-19T04:42:51.003Z,77.78
2018-04-19T04:43:50.995Z,77.21
2018-04-19T04:44:50.989Z,77.11
2018-04-19T04:45:50.985Z,76.92
2018-04-19T04:46:50.978Z,76.64
2018-04-19T04:47:50.971Z,77.69
2018-04-19T04:48:50.962Z,77.01
2018-04-19T04:49:50.960Z,77.11
2018-04-19T04:50:50.955Z,76.82
2018-04-19T04:51:50.948Z,77.21
2018-04-19T04:52:50.943Z,77.34
2018-04-19T04:53:50.933Z,77.34
2018-04-19T04:54:50.928Z,77.25
2018-04-19T04:55:50.924Z,77.25
2018-04-19T04:56:50.919Z,76.57
2018-04-19T04:57:50.908Z,76.96
2018-04-19T04:58:50.905Z,77.25
2018-04-19T04:59:50.895Z,76.96
2018-04-19T05:00:50.895Z,77.15
2018-04-19T05:01:50.884Z,77.34
2018-04-19T05:02:50.883Z,77.72
2018-04-19T05:03:50.875Z,77.63
2018-04-19T05:04:50.871Z,77.44
2018-04-19T05:05:50.863Z,77.15
2018-04-19T05:06:50.861Z,76.96
2018-04-19T05:07:50.850Z,77.44
2018-04-19T05:08:50.844Z,77.44
2018-04-19T05:09:50.839Z,77.25
2018-04-19T05:10:50.841Z,77.44
2018-04-19T05:11:50.832Z,77.25
2018-04-19T05:12:50.829Z,77.15
2018-04-19T05:13:50.818Z,77.00
2018-04-19T05:14:50.815Z,77.38
2018-04-19T05:15:50.808Z,76.52
2018-04-19T05:16:50.804Z,77.00
2018-04-19T05:17:50.817Z,76.62
2018-04-19T05:18:50.798Z,77.38
2018-04-19T05:19:50.790Z,76.52
2018-04-19T05:20:50.786Z,77.00
2018-04-19T05:21:50.777Z,76.52
2018-04-19T05:22:50.773Z,75.98
2018-04-19T05:23:50.771Z,76.23
2018-04-19T05:24:50.773Z,76.18
2018-04-19T05:25:50.767Z,76.18
2018-04-19T05:26:50.761Z,75.51
2018-04-19T05:27:50.756Z,75.16
2018-04-19T05:28:50.747Z,74.49
2018-04-19T05:29:50.746Z,74.58
2018-04-19T05:30:50.744Z,74.68
2018-04-19T05:31:50.736Z,74.77
2018-04-19T05:32:50.738Z,74.24
2018-04-19T05:33:50.732Z,73.82
2018-04-19T05:34:51.566Z,73.09
2018-04-19T05:35:50.725Z,72.71
2018-04-19T05:36:50.719Z,73.09
2018-04-19T05:37:50.715Z,73.19
2018-04-19T05:38:50.713Z,73.19
2018-04-19T05:39:50.711Z,72.90
2018-04-19T05:40:50.706Z,73.24
2018-04-19T05:41:50.702Z,72.90
2018-04-19T05:42:50.695Z,73.24
2018-04-19T05:43:50.716Z,73.24
2018-04-19T05:44:50.691Z,72.96
2018-04-19T05:45:50.695Z,73.24
2018-04-19T05:46:50.687Z,73.19
2018-04-19T05:47:50.685Z,72.99
2018-04-19T05:48:50.679Z,73.09
2018-04-19T05:49:50.682Z,73.09
2018-04-19T05:50:50.673Z,72.61
2018-04-19T05:51:50.674Z,72.61
2018-04-19T05:52:50.671Z,73.28
2018-04-19T05:53:50.667Z,72.52
2018-04-19T05:54:50.663Z,73.19
2018-04-19T05:55:50.653Z,72.42
2018-04-19T05:56:50.655Z,72.61
2018-04-19T05:57:50.652Z,72.42
2018-04-19T05:58:50.649Z,73.28
2018-04-19T05:59:50.647Z,72.99
2018-04-19T06:00:50.643Z,73.38
2018-04-19T06:01:50.636Z,72.42
2018-04-19T06:02:50.638Z,72.99
2018-04-19T06:03:50.629Z,73.57
2018-04-19T06:04:50.633Z,72.71
2018-04-19T06:05:50.626Z,72.99
2018-04-19T06:06:50.623Z,72.90
2018-04-19T06:07:50.619Z,72.71
2018-04-19T06:08:50.618Z,72.71
2018-04-19T06:09:50.611Z,72.32
2018-04-19T06:10:50.605Z,72.61
2018-04-19T06:11:50.601Z,72.42
2018-04-19T06:12:50.607Z,72.32
2018-04-19T06:13:50.616Z,72.03
2018-04-19T06:14:50.596Z,72.13
2018-04-19T06:15:50.640Z,72.17
2018-04-19T06:16:50.593Z,71.69
2018-04-19T06:17:50.583Z,72.03
2018-04-19T06:18:50.575Z,72.03
2018-04-19T06:19:50.589Z,71.31
2018-04-19T06:20:50.576Z,71.40
2018-04-19T06:21:50.565Z,71.78
2018-04-19T06:22:50.569Z,70.54
2018-04-19T06:23:50.559Z,70.54
2018-04-19T06:24:50.572Z,70.64
2018-04-19T06:25:50.555Z,70.44
2018-04-19T06:26:50.552Z,70.15
2018-04-19T06:27:50.554Z,70.15
2018-04-19T06:28:50.541Z,70.44
2018-04-19T06:29:50.544Z,69.87
2018-04-19T06:30:50.535Z,70.06
2018-04-19T06:31:50.532Z,70.09
2018-04-19T06:32:50.526Z,70.19
2018-04-19T06:33:50.525Z,70.00
2018-04-19T06:34:50.522Z,69.71
2018-04-19T06:35:50.520Z,69.81
2018-04-19T06:36:50.515Z,69.90
2018-04-19T06:37:50.511Z,69.62
2018-04-19T06:38:50.514Z,69.71
2018-04-19T06:39:50.503Z,69.52
2018-04-19T06:40:50.499Z,69.71
2018-04-19T06:41:50.500Z,68.75
2018-04-19T06:42:50.494Z,69.04
2018-04-19T06:43:50.495Z,69.04
2018-04-19T06:44:50.490Z,69.42
2018-04-19T06:45:50.481Z,70.19
2018-04-19T06:46:50.478Z,70.00
2018-04-19T06:47:51.092Z,69.81
2018-04-19T06:48:50.480Z,69.71
2018-04-19T06:49:50.468Z,68.69
2018-04-19T06:50:50.470Z,69.56
2018-04-19T06:51:50.461Z,69.07
2018-04-19T06:52:50.460Z,68.88
2018-04-19T06:53:50.459Z,68.79
2018-04-19T06:54:50.459Z,68.02
2018-04-19T06:55:50.456Z,67.92
2018-04-19T06:56:50.447Z,67.57
2018-04-19T06:57:50.449Z,66.71
2018-04-19T06:58:50.447Z,67.38
2018-04-19T06:59:50.435Z,67.38
2018-04-19T07:00:50.433Z,67.29
2018-04-19T07:01:50.431Z,67.19
2018-04-19T07:02:50.427Z,67.38
2018-04-19T07:03:50.428Z,67.19
2018-04-19T07:04:50.424Z,66.74
2018-04-19T07:05:50.417Z,66.07
2018-04-19T07:06:50.410Z,66.36
2018-04-19T07:07:50.407Z,65.59
2018-04-19T07:08:50.423Z,65.69
2018-04-19T07:09:50.434Z,65.88
2018-04-19T07:10:50.400Z,66.07
2018-04-19T07:11:50.400Z,65.49
2018-04-19T07:12:50.396Z,66.46
2018-04-19T07:13:50.390Z,66.55
2018-04-19T07:14:50.387Z,66.77
2018-04-19T07:15:50.384Z,66.58
2018-04-19T07:16:50.379Z,66.10
2018-04-19T07:17:50.377Z,65.53
2018-04-19T07:18:50.373Z,65.72
2018-04-19T07:19:50.370Z,66.10
2018-04-19T07:20:50.362Z,66.20
2018-04-19T07:21:50.360Z,65.75
2018-04-19T07:22:50.358Z,65.53
2018-04-19T07:23:50.367Z,65.17
2018-04-19T07:24:50.355Z,65.75
2018-04-19T07:25:50.388Z,64.69
2018-04-19T07:26:50.341Z,64.60
2018-04-19T07:27:50.340Z,64.89
2018-04-19T07:28:50.352Z,64.40
2018-04-19T07:29:50.340Z,64.05
2018-04-19T07:30:50.334Z,64.34
2018-04-19T07:31:50.327Z,64.63
2018-04-19T07:32:50.328Z,64.53
2018-04-19T07:33:50.325Z,64.34
2018-04-19T07:34:50.321Z,65.20
2018-04-19T07:35:50.321Z,64.34
2018-04-19T07:36:50.317Z,62.93
2018-04-19T07:37:50.315Z,62.93
2018-04-19T07:38:50.324Z,63.41
2018-04-19T07:39:50.308Z,63.22
2018-04-19T07:40:50.307Z,62.09
2018-04-19T07:41:50.301Z,61.61
2018-04-19T07:42:50.299Z,61.80
2018-04-19T07:43:50.296Z,61.71
2018-04-19T07:44:50.301Z,61.42
2018-04-19T07:45:50.296Z,61.52
2018-04-19T07:46:50.294Z,61.61
2018-04-19T07:47:50.297Z,60.87
2018-04-19T07:48:50.288Z,60.68
2018-04-19T07:49:50.297Z,60.68
2018-04-19T07:50:50.293Z,60.10
2018-04-19T07:51:50.287Z,60.00
2018-04-19T07:52:50.287Z,60.49
2018-04-19T07:53:50.289Z,60.13
2018-04-19T07:54:50.285Z,58.49
2018-04-19T07:55:52.097Z,58.78
2018-04-19T07:56:51.133Z,58.88
2018-04-19T07:57:52.754Z,60.13
2018-04-19T07:58:51.633Z,59.55
2018-04-19T07:59:52.934Z,59.84
2018-04-19T08:00:50.294Z,58.81
2018-04-19T08:01:50.490Z,58.42
2018-04-19T08:02:50.283Z,57.56
2018-04-19T08:03:50.281Z,58.26
2018-04-19T08:04:50.283Z,58.17
2018-04-19T08:05:50.283Z,57.10
2018-04-19T08:06:50.285Z,57.97
2018-04-19T08:07:50.291Z,56.81
2018-04-19T08:08:50.285Z,56.56
2018-04-19T08:09:50.287Z,57.62
2018-04-19T08:10:50.284Z,57.71
2018-04-19T08:11:50.287Z,56.20
2018-04-19T08:12:50.293Z,56.77
2018-04-19T08:13:50.289Z,56.51
2018-04-19T08:14:50.293Z,53.83
2018-04-19T08:15:50.297Z,52.51
2018-04-19T08:16:50.302Z,52.51
2018-04-19T08:17:50.303Z,50.98
2018-04-19T08:18:50.320Z,50.82
2018-04-19T08:19:50.309Z,50.55
2018-04-19T08:20:50.310Z,49.07
2018-04-19T08:21:50.343Z,49.39
2018-04-19T08:22:50.322Z,51.04
2018-04-19T08:23:50.323Z,50.35
2018-04-19T08:24:50.330Z,49.39
2018-04-19T08:25:50.337Z,49.22
2018-04-19T08:26:50.342Z,50.26
2018-04-19T08:27:50.351Z,50.09
2018-04-19T08:28:50.360Z,47.94
2018-04-19T08:29:50.375Z,49.97
2018-04-19T08:30:50.368Z,49.90
2018-04-19T08:31:50.381Z,49.44
2018-04-19T08:32:50.379Z,47.79
2018-04-19T08:33:50.385Z,47.96
2018-04-19T08:34:50.396Z,48.06
2018-04-19T08:35:50.410Z,47.77
2018-04-19T08:36:50.414Z,48.35
2018-04-19T08:37:50.421Z,49.54
2018-04-19T08:38:50.428Z,47.40
2018-04-19T08:39:50.438Z,47.60
2018-04-19T08:40:50.439Z,46.82
2018-04-19T08:41:50.453Z,46.41
2018-04-19T08:42:50.456Z,47.47
2018-04-19T08:43:50.464Z,48.25
2018-04-19T08:44:50.474Z,47.47
2018-04-19T08:45:50.478Z,47.86
2018-04-19T08:46:50.491Z,48.66
2018-04-19T08:47:50.506Z,47.98
2018-04-19T08:48:50.516Z,46.82
2018-04-19T08:49:50.519Z,45.85
2018-04-19T08:50:50.523Z,45.92
2018-04-19T08:51:50.539Z,46.70
2018-04-19T08:52:50.544Z,48.95
2018-04-19T08:53:50.556Z,47.30
2018-04-19T08:54:50.562Z,46.53
2018-04-19T08:55:50.572Z,45.27
2018-04-19T08:56:50.577Z,45.27
2018-04-19T08:57:50.592Z,45.29
2018-04-19T08:58:50.601Z,44.61
2018-04-19T08:59:50.623Z,42.60
2018-04-19T09:00:50.620Z,42.60
2018-04-19T09:01:50.636Z,42.03
2018-04-19T09:02:50.635Z,41.92
2018-04-19T09:03:50.648Z,42.71
2018-04-19T09:04:50.655Z,41.64
2018-04-19T09:05:50.663Z,42.03
2018-04-19T09:06:50.682Z,41.64
2018-04-19T09:07:50.696Z,42.33
2018-04-19T09:08:50.698Z,42.25
2018-04-19T09:09:50.713Z,41.98
2018-04-19T09:10:50.723Z,39.96
2018-04-19T09:11:50.733Z,39.47
2018-04-19T09:12:50.741Z,40.13
2018-04-19T09:13:50.756Z,40.91
2018-04-19T09:14:50.760Z,40.79
2018-04-19T09:15:50.807Z,40.13
2018-04-19T09:16:50.784Z,39.16
2018-04-19T09:17:50.788Z,38.87
2018-04-19T09:18:50.805Z,38.87
2018-04-19T09:19:50.816Z,39.76
2018-04-19T09:20:50.825Z,38.05
2018-04-19T09:21:50.832Z,37.48
2018-04-19T09:22:50.845Z,37.33
2018-04-19T09:23:50.856Z,32.60
2018-04-19T09:24:50.866Z,29.50
2018-04-19T09:25:50.873Z,29.22
2018-04-19T09:26:50.888Z,30.00
2018-04-19T09:27:50.899Z,27.06
2018-04-19T09:28:50.907Z,27.03
2018-04-19T09:29:50.920Z,27.52
2018-04-19T09:30:50.929Z,27.31
2018-04-19T09:31:50.947Z,27.70
2018-04-19T09:32:50.954Z,27.64
2018-04-19T09:33:50.965Z,25.90
2018-04-19T09:34:50.978Z,24.84
2018-04-19T09:35:50.987Z,24.95
2018-04-19T09:36:51.003Z,24.46
2018-04-19T09:37:51.013Z,24.64
2018-04-19T09:38:51.018Z,24.04
2018-04-19T09:39:51.031Z,24.25
2018-04-19T09:40:51.046Z,24.55
2018-04-19T09:41:51.064Z,23.58
2018-04-19T09:42:51.068Z,22.12
2018-04-19T09:43:51.082Z,22.23
2018-04-19T09:44:51.091Z,21.85
2018-04-19T09:45:51.100Z,22.72
2018-04-19T09:46:51.112Z,22.81
2018-04-19T09:47:51.125Z,22.91
2018-04-19T09:48:51.143Z,21.06
2018-04-19T09:49:51.152Z,20.98
2018-04-19T09:50:51.161Z,20.39
2018-04-19T09:51:51.182Z,20.19
2018-04-19T09:52:51.183Z,22.06
2018-04-19T09:53:51.284Z,20.37
2018-04-19T09:54:51.211Z,22.31
2018-04-19T09:55:51.220Z,22.12
2018-04-19T09:56:51.229Z,21.91
2018-04-19T09:57:51.241Z,21.99
2018-04-19T09:58:51.260Z,23.05
2018-04-19T09:59:51.264Z,22.69
2018-04-19T10:00:51.278Z,22.50
2018-04-19T10:01:51.294Z,21.12
2018-04-19T10:02:51.314Z,21.24
2018-04-19T10:03:51.316Z,20.57
2018-04-19T10:04:51.326Z,20.09
2018-04-19T10:05:51.343Z,20.10
2018-04-19T10:06:51.390Z,19.90
2018-04-19T10:07:51.367Z,20.28
2018-04-19T10:08:51.380Z,20.36
2018-04-19T10:09:51.384Z,20.94
2018-04-19T10:10:51.396Z,22.11
2018-04-19T10:11:51.411Z,22.51
2018-04-19T10:12:51.431Z,21.03
2018-04-19T10:13:51.442Z,20.53
2018-04-19T10:14:51.465Z,22.31
2018-04-19T10:15:51.480Z,20.73
2018-04-19T10:16:51.474Z,21.33
2018-04-19T10:17:51.489Z,21.63
2018-04-19T10:18:51.499Z,20.39
2018-04-19T10:19:51.514Z,19.13
2018-04-19T10:20:51.532Z,17.77
2018-04-19T10:21:51.540Z,16.90
2018-04-19T10:22:51.561Z,17.00
2018-04-19T10:23:51.570Z,16.82
2018-04-19T10:24:51.572Z,15.93
2018-04-19T10:25:51.585Z,16.22
2018-04-19T10:26:51.599Z,16.52
2018-04-19T10:27:51.652Z,16.02
2018-04-19T10:28:51.624Z,15.53
2018-04-19T10:29:51.641Z,16.21
2018-04-19T10:30:51.666Z,17.86
2018-04-19T10:31:51.662Z,18.55
2018-04-19T10:32:52.239Z,18.44
2018-04-19T10:33:51.709Z,17.96
2018-04-19T10:34:51.704Z,18.36
2018-04-19T10:35:51.717Z,17.66
2018-04-19T10:36:51.730Z,18.26
2018-04-19T10:37:51.741Z,17.58
2018-04-19T10:38:51.754Z,17.69
2018-04-19T10:39:51.762Z,18.77
2018-04-19T10:40:51.786Z,16.30
2018-04-19T10:41:51.792Z,16.86
2018-04-19T10:42:51.806Z,18.80
2018-04-19T10:43:51.821Z,19.78
2018-04-19T10:44:51.835Z,20.36
2018-04-19T10:45:51.845Z,20.46
2018-04-19T10:46:51.857Z,18.40
2018-04-19T10:47:51.874Z,20.27
2018-04-19T10:48:51.886Z,19.10
2018-04-19T10:49:51.912Z,17.75
2018-04-19T10:50:51.913Z,15.98
2018-04-19T10:51:51.936Z,16.45
2018-04-19T10:52:51.937Z,17.72
2018-04-19T10:53:51.957Z,17.90
2018-04-19T10:54:51.977Z,18.47
2018-04-19T10:55:51.989Z,20.04
2018-04-19T10:56:51.994Z,19.96
2018-04-19T10:57:52.018Z,18.23
2018-04-19T10:58:52.025Z,17.75
2018-04-19T10:59:52.038Z,16.78
2018-04-19T11:00:52.057Z,15.23
2018-04-19T11:01:52.068Z,15.05
2018-04-19T11:02:52.080Z,14.37
2018-04-19T11:03:52.092Z,15.06
2018-04-19T11:04:52.105Z,13.97
2018-04-19T11:05:52.121Z,14.66
2018-04-19T11:06:52.131Z,13.96
2018-04-19T11:07:52.144Z,15.42
2018-04-19T11:08:52.164Z,16.61
2018-04-19T11:09:52.177Z,16.31
2018-04-19T11:10:52.190Z,16.11
2018-04-19T11:11:52.198Z,15.53
2018-04-19T11:12:52.214Z,16.10
2018-04-19T11:13:52.231Z,16.86
2018-04-19T11:14:52.241Z,17.92
2018-04-19T11:15:52.265Z,16.97
2018-04-19T11:16:52.269Z,16.39
2018-04-19T11:17:52.292Z,16.99
2018-04-19T11:18:52.296Z,15.72
2018-04-19T11:19:52.303Z,15.14
2018-04-19T11:20:52.324Z,14.46
2018-04-19T11:21:52.336Z,14.47
2018-04-19T11:22:52.414Z,14.67
2018-04-19T11:23:52.359Z,14.37
2018-04-19T11:24:52.378Z,14.97
2018-04-19T11:25:52.388Z,14.67
2018-04-19T11:26:52.399Z,14.58
2018-04-19T11:27:52.420Z,14.58
2018-04-19T11:28:52.425Z,14.58
2018-04-19T11:29:52.442Z,14.47
2018-04-19T11:30:52.459Z,14.36
2018-04-19T11:31:52.469Z,15.53
2018-04-19T11:32:52.477Z,16.11
2018-04-19T11:33:52.488Z,16.80
2018-04-19T11:34:52.500Z,15.42
2018-04-19T11:35:52.518Z,15.14
2018-04-19T11:36:52.535Z,16.41
2018-04-19T11:37:52.553Z,14.34
2018-04-19T11:38:52.555Z,16.69
2018-04-19T11:39:52.571Z,16.28
2018-04-19T11:40:52.589Z,16.66
2018-04-19T11:41:52.599Z,17.92
2018-04-19T11:42:52.614Z,19.49
2018-04-19T11:43:52.639Z,17.84
2018-04-19T11:44:52.633Z,14.83
2018-04-19T11:45:52.648Z,15.34
2018-04-19T11:46:52.658Z,14.54
2018-04-19T11:47:52.677Z,14.82
2018-04-19T11:48:52.689Z,17.96
2018-04-19T11:49:52.731Z,16.28
2018-04-19T11:50:52.715Z,16.66
2018-04-19T11:51:52.726Z,18.42
2018-04-19T11:52:52.741Z,18.62
2018-04-19T11:53:52.754Z,16.56
2018-04-19T11:54:52.768Z,17.85
2018-04-19T11:55:52.782Z,18.62
2018-04-19T11:56:52.793Z,17.65
2018-04-19T11:57:52.809Z,18.72
2018-04-19T11:58:52.816Z,16.27
2018-04-19T11:59:52.830Z,16.66
2018-04-19T12:00:52.888Z,17.34
2018-04-19T12:01:52.862Z,17.63
2018-04-19T12:02:52.872Z,17.80
2018-04-19T12:03:52.884Z,19.24
2018-04-19T12:04:52.896Z,20.31
2018-04-19T12:05:52.913Z,20.81
2018-04-19T12:06:52.926Z,20.31
2018-04-19T12:07:52.942Z,20.70
2018-04-19T12:08:52.951Z,20.79
2018-04-19T12:09:52.965Z,20.59
2018-04-19T12:10:52.982Z,20.67
2018-04-19T12:11:52.988Z,21.64
2018-04-19T12:12:53.004Z,21.92
2018-04-19T12:13:53.013Z,22.12
2018-04-19T12:14:53.027Z,22.91
2018-04-19T12:15:53.043Z,22.23
2018-04-19T12:16:53.052Z,21.25
2018-04-19T12:17:53.059Z,21.07
2018-04-19T12:18:53.071Z,20.96
2018-04-19T12:19:53.080Z,20.09
2018-04-19T12:20:53.098Z,20.95
2018-04-19T12:21:53.112Z,20.76
2018-04-19T12:22:53.119Z,21.61
2018-04-19T12:23:53.131Z,21.91
2018-04-19T12:24:53.139Z,22.69
2018-04-19T12:25:53.152Z,22.69
2018-04-19T12:26:53.163Z,22.79
2018-04-19T12:27:53.179Z,22.80
2018-04-19T12:28:53.189Z,21.84
2018-04-19T12:29:53.201Z,22.33
2018-04-19T12:30:53.210Z,21.92
2018-04-19T12:31:53.217Z,22.21
2018-04-19T12:32:53.230Z,23.18
2018-04-19T12:33:53.237Z,23.07
2018-04-19T12:34:53.255Z,23.56
2018-04-19T12:35:53.268Z,23.77
2018-04-19T12:36:53.278Z,23.96
2018-04-19T12:37:53.284Z,23.68
2018-04-19T12:38:53.312Z,24.18
2018-04-19T12:39:53.300Z,22.44
2018-04-19T12:40:53.313Z,22.23
2018-04-19T12:41:53.324Z,22.62
2018-04-19T12:42:53.342Z,22.16
2018-04-19T12:43:53.348Z,21.47
2018-04-19T12:44:53.378Z,22.25
2018-04-19T12:45:53.359Z,21.47
2018-04-19T12:46:53.379Z,21.56
2018-04-19T12:47:53.387Z,22.02
2018-04-19T12:48:53.392Z,22.51
2018-04-19T12:49:53.404Z,22.71
2018-04-19T12:50:53.411Z,22.89
2018-04-19T12:51:53.433Z,23.10
2018-04-19T12:52:53.438Z,23.28
2018-04-19T12:53:53.441Z,24.07
2018-04-19T12:54:53.450Z,23.67
2018-04-19T12:55:53.455Z,24.45
2018-04-19T12:56:53.469Z,24.06
2018-04-19T12:57:53.484Z,23.29
2018-04-19T12:58:53.486Z,22.61
2018-04-19T12:59:53.497Z,22.90
2018-04-19T13:00:53.505Z,23.40
2018-04-19T13:01:53.519Z,22.14
2018-04-19T13:02:53.528Z,22.14
2018-04-19T13:03:53.539Z,22.64
2018-04-19T13:04:53.546Z,22.36
2018-04-19T13:05:53.553Z,21.39
2018-04-19T13:06:53.568Z,21.95
2018-04-19T13:07:53.578Z,22.73
2018-04-19T13:08:53.586Z,23.61
2018-04-19T13:09:53.598Z,23.02
2018-04-19T13:10:53.654Z,23.23
2018-04-19T13:11:53.619Z,23.12
2018-04-19T13:12:53.630Z,23.12
2018-04-19T13:13:53.633Z,23.71