createdAt,value
2019-01-08T00:01:13.614Z,79.76
2019-01-08T00:05:18.731Z,79.42
2019-01-08T00:09:24.090Z,79.02
2019-01-08T00:13:29.199Z,79.04
2019-01-08T00:17:34.363Z,79.05
2019-01-08T00:21:39.493Z,78.69
2019-01-08T00:25:44.672Z,78.93
2019-01-08T00:29:49.845Z,74.00
2019-01-08T00:33:54.918Z,74.04
2019-01-08T00:38:00.079Z,74.04
2019-01-08T00:42:05.204Z,73.53
2019-01-08T00:46:10.330Z,73.34
2019-01-08T00:50:15.509Z,73.77
2019-01-08T00:54:20.678Z,73.61
2019-01-08T00:58:25.848Z,73.50
2019-01-08T01:02:30.925Z,72.05
2019-01-08T01:06:36.077Z,72.06
2019-01-08T01:10:41.175Z,71.23
2019-01-08T01:14:46.341Z,71.29
2019-01-08T01:18:51.505Z,72.10
2019-01-08T01:27:41.638Z,72.28
2019-01-08T01:31:46.784Z,74.15
2019-01-08T01:35:51.831Z,74.02
2019-01-08T01:39:56.959Z,72.77
2019-01-08T01:44:02.026Z,72.20
2019-01-08T01:48:07.198Z,71.33
2019-01-08T01:52:12.311Z,71.45
2019-01-08T01:56:17.357Z,70.51
2019-01-08T02:00:22.524Z,71.80
2019-01-08T02:04:27.603Z,71.78
2019-01-08T02:08:34.801Z,71.48
2019-01-08T02:12:39.660Z,71.90
2019-01-08T02:16:44.762Z,71.63
2019-01-08T02:20:50.139Z,71.91
2019-01-08T02:24:55.144Z,72.95
2019-01-08T02:29:00.190Z,72.41
2019-01-08T02:33:05.293Z,72.93
2019-01-08T02:37:10.283Z,73.27
2019-01-08T02:41:15.425Z,74.08
2019-01-08T02:45:20.462Z,74.22
2019-01-08T02:49:26.232Z,74.58
2019-01-08T02:53:31.214Z,73.80
2019-01-08T02:57:36.354Z,73.92
2019-01-08T03:01:41.455Z,73.88
2019-01-08T03:05:46.753Z,73.91
2019-01-08T03:09:51.854Z,73.68
2019-01-08T03:13:57.007Z,73.55
2019-01-08T03:18:02.181Z,73.16
2019-01-08T03:22:07.357Z,73.26
2019-01-08T03:26:12.506Z,72.96
2019-01-08T03:30:17.603Z,72.59
2019-01-08T03:34:22.792Z,73.18
2019-01-08T03:38:28.058Z,73.04
2019-01-08T03:42:33.460Z,73.20
2019-01-08T03:46:38.664Z,73.46
2019-01-08T03:50:43.748Z,73.65
2019-01-08T03:54:48.893Z,73.61
2019-01-08T03:58:54.051Z,73.50
2019-01-08T04:02:59.176Z,73.73
2019-01-08T04:07:04.218Z,73.61
2019-01-08T04:11:09.688Z,73.40
2019-01-08T04:15:14.784Z,72.89
2019-01-08T04:19:19.915Z,73.14
2019-01-08T04:23:25.059Z,72.95
2019-01-08T04:27:30.148Z,72.76
2019-01-08T04:31:35.252Z,72.88
2019-01-08T04:35:40.295Z,72.80
2019-01-08T04:39:45.498Z,72.70
2019-01-08T04:43:50.720Z,72.81
2019-01-08T04:47:55.872Z,72.76
2019-01-08T04:52:00.965Z,72.93
2019-01-08T04:56:05.995Z,73.06
2019-01-08T05:00:11.122Z,72.58
2019-01-08T05:04:16.095Z,72.74
2019-01-08T05:08:21.396Z,72.51
2019-01-08T05:12:26.442Z,72.42
2019-01-08T05:16:31.547Z,72.59
2019-01-08T05:20:36.679Z,72.64
2019-01-08T05:24:41.757Z,72.66
2019-01-08T05:28:46.904Z,72.84
2019-01-08T05:32:55.181Z,72.52
2019-01-08T05:37:00.120Z,73.02
2019-01-08T05:41:05.250Z,72.92
2019-01-08T05:45:10.501Z,72.61
2019-01-08T05:49:15.597Z,72.53
2019-01-08T05:53:20.699Z,72.41
2019-01-08T05:57:26.448Z,72.68
2019-01-08T06:01:33.821Z,72.48
2019-01-08T06:10:20.205Z,72.38
2019-01-08T06:14:54.409Z,72.41
2019-01-08T06:19:06.479Z,71.92
2019-01-08T06:28:40.644Z,71.54
2019-01-08T06:33:07.951Z,71.57
2019-01-08T06:37:22.048Z,71.00
2019-01-08T06:41:34.884Z,71.48
2019-01-08T06:45:44.793Z,71.31
2019-01-08T06:50:12.327Z,71.49
2019-01-08T06:54:19.907Z,71.49
2019-01-08T06:58:28.192Z,72.57
2019-01-08T07:02:38.312Z,72.81
2019-01-08T07:07:11.484Z,73.81
2019-01-08T07:11:21.557Z,73.64
2019-01-08T07:15:29.873Z,72.92
2019-01-08T07:19:34.941Z,72.84
2019-01-08T07:23:40.008Z,73.32
2019-01-08T07:27:45.018Z,73.12
2019-01-08T07:31:51.185Z,72.42
2019-01-08T07:35:56.342Z,72.28
2019-01-08T07:40:01.808Z,73.50
2019-01-08T07:44:07.770Z,75.94
2019-01-08T07:48:13.752Z,75.94
2019-01-08T07:52:18.799Z,75.82
2019-01-08T07:56:23.808Z,75.84
2019-01-08T08:00:28.753Z,75.46
2019-01-08T08:04:33.964Z,74.72
2019-01-08T08:08:38.962Z,74.03
2019-01-08T08:12:44.091Z,74.18
2019-01-08T08:16:49.064Z,73.20
2019-01-08T08:20:53.996Z,73.50
2019-01-08T08:25:00.428Z,72.53
2019-01-08T08:29:06.456Z,72.23
2019-01-08T08:33:11.798Z,71.95
2019-01-08T08:37:17.160Z,71.53
2019-01-08T08:41:22.489Z,71.36
2019-01-08T08:45:27.530Z,71.68
2019-01-08T08:49:32.969Z,70.98
2019-01-08T08:53:37.915Z,70.49
2019-01-08T08:57:43.223Z,69.94
2019-01-08T09:01:48.325Z,71.16
2019-01-08T09:05:53.705Z,71.49
2019-01-08T09:09:58.908Z,71.22
2019-01-08T09:14:04.222Z,71.22
2019-01-08T09:18:09.638Z,72.41
2019-01-08T09:22:14.778Z,72.91
2019-01-08T09:26:20.114Z,72.88
2019-01-08T09:30:25.428Z,73.50
2019-01-08T09:34:30.544Z,73.50
2019-01-08T09:38:35.602Z,73.23
2019-01-08T09:42:42.782Z,73.14
2019-01-08T09:46:47.692Z,73.14
2019-01-08T09:50:53.010Z,72.74
2019-01-08T09:54:58.115Z,71.99
2019-01-08T09:59:03.267Z,71.28
2019-01-08T10:03:08.752Z,70.83
2019-01-08T10:07:14.193Z,71.17
2019-01-08T10:11:19.320Z,71.43
2019-01-08T10:15:24.321Z,71.70
2019-01-08T10:19:29.898Z,71.03
2019-01-08T10:23:34.952Z,71.26
2019-01-08T10:27:39.986Z,72.02
2019-01-08T10:31:45.079Z,71.77
2019-01-08T10:35:50.555Z,71.80
2019-01-08T10:39:55.502Z,71.80
2019-01-08T10:44:00.649Z,72.26
2019-01-08T10:48:05.697Z,72.74
2019-01-08T10:52:10.750Z,72.26
2019-01-08T10:56:15.789Z,71.53
2019-01-08T11:00:20.822Z,71.97
2019-01-08T11:04:25.878Z,71.57
2019-01-08T11:08:30.841Z,70.40
2019-01-08T11:12:35.967Z,69.90
2019-01-08T11:16:41.139Z,68.51
2019-01-08T11:20:46.193Z,68.62
2019-01-08T11:24:51.263Z,68.65
2019-01-08T11:28:56.334Z,69.17
2019-01-08T11:33:01.416Z,68.73
2019-01-08T11:37:06.797Z,68.97
2019-01-08T11:41:11.776Z,68.79
2019-01-08T11:45:16.882Z,70.95
2019-01-08T11:49:22.003Z,73.03
2019-01-08T11:53:27.077Z,72.80
2019-01-08T11:57:32.282Z,72.15
2019-01-08T12:01:37.297Z,73.95
2019-01-08T12:05:42.393Z,75.56
2019-01-08T12:09:47.530Z,74.73
2019-01-08T12:13:52.597Z,75.68
2019-01-08T12:17:57.746Z,72.88
2019-01-08T12:22:02.812Z,72.83
2019-01-08T12:26:07.923Z,72.03
2019-01-08T12:30:13.036Z,71.48
2019-01-08T12:34:18.093Z,70.97
2019-01-08T12:38:23.426Z,69.21
2019-01-08T12:42:28.489Z,69.04
2019-01-08T12:46:33.600Z,70.16
2019-01-08T12:50:39.004Z,68.64
2019-01-08T12:54:44.111Z,68.10
2019-01-08T12:58:49.164Z,67.36
2019-01-08T13:02:54.570Z,67.36
2019-01-08T13:07:01.428Z,67.01
2019-01-08T13:11:06.377Z,66.45
2019-01-08T13:15:11.414Z,65.21
2019-01-08T13:19:16.649Z,65.91
2019-01-08T13:23:21.832Z,64.73
2019-01-08T13:27:26.824Z,63.14
2019-01-08T13:31:31.854Z,61.99
2019-01-08T13:35:36.971Z,62.23
2019-01-08T13:39:42.063Z,61.68
2019-01-08T13:43:47.223Z,65.25
2019-01-08T13:47:52.320Z,65.25
2019-01-08T13:51:57.432Z,67.36
2019-01-08T13:56:02.839Z,67.36
2019-01-08T14:00:08.292Z,67.27
2019-01-08T14:04:13.480Z,66.65
2019-01-08T14:08:18.608Z,66.00
2019-01-08T14:12:23.610Z,66.42
2019-01-08T14:16:28.686Z,66.66
2019-01-08T14:20:33.744Z,67.05
2019-01-08T14:24:38.742Z,64.92
2019-01-08T14:28:43.828Z,64.95
2019-01-08T14:32:49.023Z,65.49
2019-01-08T14:36:54.112Z,65.28
2019-01-08T14:40:59.944Z,66.09
2019-01-08T14:45:05.214Z,66.54
2019-01-08T14:49:10.378Z,66.54
2019-01-08T14:53:15.742Z,65.71
2019-01-08T14:57:20.872Z,65.39
2019-01-08T15:01:26.359Z,65.58
2019-01-08T15:05:31.537Z,66.38
2019-01-08T15:09:36.689Z,66.68
2019-01-08T15:13:41.759Z,66.78
2019-01-08T15:17:47.063Z,66.61
2019-01-08T15:21:52.232Z,67.45
2019-01-08T15:25:57.864Z,67.36
2019-01-08T15:30:02.986Z,67.69
2019-01-08T15:34:08.173Z,67.61
2019-01-08T15:38:13.281Z,67.92
2019-01-08T15:42:18.303Z,67.73
2019-01-08T15:46:23.430Z,68.66
2019-01-08T15:50:28.638Z,69.77
2019-01-08T15:54:33.800Z,68.37
2019-01-08T15:58:38.898Z,67.92
2019-01-08T16:02:45.257Z,67.92
2019-01-08T16:06:50.800Z,66.96
2019-01-08T16:10:56.031Z,66.05
2019-01-08T16:15:01.068Z,65.98
2019-01-08T16:19:06.196Z,64.70
2019-01-08T16:23:11.300Z,66.11
2019-01-08T16:27:16.397Z,65.53
2019-01-08T16:31:21.732Z,65.70
2019-01-08T16:35:26.832Z,65.16
2019-01-08T16:39:32.038Z,65.71
2019-01-08T16:43:37.140Z,65.03
2019-01-08T16:47:42.643Z,65.92
2019-01-08T16:51:47.815Z,65.16
2019-01-08T16:55:53.002Z,66.05
2019-01-08T16:59:58.089Z,65.28
2019-01-08T17:04:03.251Z,66.52
2019-01-08T17:08:08.648Z,64.78
2019-01-08T17:12:14.122Z,64.62
2019-01-08T17:16:19.318Z,64.56
2019-01-08T17:20:24.411Z,64.02
2019-01-08T17:24:30.583Z,63.81
2019-01-08T17:28:35.717Z,62.92
2019-01-08T17:32:41.180Z,63.30
2019-01-08T17:36:46.192Z,63.57
2019-01-08T17:40:51.287Z,64.09
2019-01-08T17:44:56.795Z,64.10
2019-01-08T17:49:19.935Z,64.14
2019-01-08T17:53:25.113Z,64.86
2019-01-08T17:57:30.308Z,64.62
2019-01-08T18:01:38.303Z,64.12
2019-01-08T18:05:43.387Z,63.84
2019-01-08T18:09:49.526Z,63.86
2019-01-08T18:13:54.714Z,63.79
2019-01-08T18:18:01.284Z,64.41
2019-01-08T18:22:06.460Z,63.84
2019-01-08T18:26:11.798Z,64.19
2019-01-08T18:30:17.163Z,63.51
2019-01-08T18:34:22.319Z,64.38
2019-01-08T18:38:27.506Z,63.94
2019-01-08T18:42:32.741Z,64.28
2019-01-08T18:46:37.966Z,64.67
2019-01-08T18:50:43.408Z,64.18
2019-01-08T18:54:48.545Z,64.50
2019-01-08T18:58:53.644Z,64.07
2019-01-08T19:02:58.664Z,64.49
2019-01-08T19:07:03.771Z,64.57
2019-01-08T19:11:09.014Z,64.06
2019-01-08T19:15:14.433Z,64.28
2019-01-08T19:19:19.642Z,65.18
2019-01-08T19:23:24.828Z,64.03
2019-01-08T19:27:29.879Z,64.98
2019-01-08T19:31:35.004Z,65.05
2019-01-08T19:35:40.514Z,64.92
2019-01-08T19:39:45.761Z,64.99
2019-01-08T19:43:50.887Z,65.04
2019-01-08T19:47:56.062Z,65.03
2019-01-08T19:52:01.210Z,65.35
2019-01-08T19:56:09.638Z,65.80
2019-01-08T20:00:14.841Z,65.90
2019-01-08T20:04:20.082Z,66.45
2019-01-08T20:08:25.286Z,66.41
2019-01-08T20:12:30.464Z,66.07
2019-01-08T20:16:36.053Z,66.41
2019-01-08T20:20:41.198Z,66.67
2019-01-08T20:24:46.345Z,67.25
2019-01-08T20:28:55.677Z,67.80
2019-01-08T20:33:00.721Z,67.51
2019-01-08T20:37:06.717Z,67.35
2019-01-08T20:41:13.862Z,67.64
2019-01-08T20:45:18.714Z,68.03
2019-01-08T20:49:23.892Z,67.97
2019-01-08T20:53:29.094Z,67.61
2019-01-08T20:57:34.404Z,67.69
2019-01-08T21:01:39.584Z,67.33
2019-01-08T21:05:44.797Z,67.53
2019-01-08T21:09:50.248Z,67.33
2019-01-08T21:13:55.680Z,67.54
2019-01-08T21:18:00.843Z,67.71
2019-01-08T21:22:06.024Z,68.66
2019-01-08T21:26:11.170Z,70.81
2019-01-08T21:30:16.334Z,72.19
2019-01-08T21:34:22.427Z,72.72
2019-01-08T21:38:28.268Z,72.44
2019-01-08T21:42:33.660Z,71.75
2019-01-08T21:46:38.980Z,71.00
2019-01-08T21:50:44.086Z,70.33
2019-01-08T21:54:51.748Z,70.00
2019-01-08T21:58:57.165Z,69.14
2019-01-08T22:03:02.273Z,68.39
2019-01-08T22:07:09.956Z,68.71
2019-01-08T22:11:15.331Z,69.05
2019-01-08T22:15:20.619Z,68.52
2019-01-08T22:19:25.799Z,69.29
2019-01-08T22:23:30.967Z,69.27
2019-01-08T22:27:36.076Z,69.28
2019-01-08T22:31:41.161Z,69.66
2019-01-08T22:35:46.254Z,70.01
2019-01-08T22:39:52.410Z,70.62
2019-01-08T22:43:57.493Z,70.72
2019-01-08T22:48:02.685Z,71.41
2019-01-08T22:52:07.763Z,71.18
2019-01-08T22:56:12.940Z,70.61
2019-01-08T23:00:54.065Z,70.61
2019-01-08T23:05:00.502Z,71.01
2019-01-08T23:09:07.884Z,70.31
2019-01-08T23:13:13.064Z,69.91
2019-01-08T23:17:18.127Z,69.00
2019-01-08T23:21:23.234Z,68.76
2019-01-08T23:25:28.354Z,68.56
2019-01-08T23:29:33.457Z,68.65
2019-01-08T23:33:38.577Z,68.30
2019-01-08T23:37:43.751Z,68.97
2019-01-08T23:41:49.177Z,69.42
2019-01-08T23:45:54.331Z,69.60
2019-01-08T23:49:59.903Z,68.93
2019-01-08T23:54:05.036Z,69.10
2019-01-08T23:58:12.769Z,69.39
