createdAt,value
2023-04-20T00:00:36.715Z,97124.81
2023-04-20T00:05:38.386Z,97115.13
2023-04-20T00:10:40.165Z,97105.16
2023-04-20T00:15:42.064Z,97112.47
2023-04-20T00:20:43.826Z,97110.84
2023-04-20T00:25:45.401Z,97098.53
2023-04-20T00:30:49.398Z,97087.06
2023-04-20T00:35:51.207Z,97075.66
2023-04-20T00:40:54.147Z,97067.88
2023-04-20T00:45:55.814Z,97058.41
2023-04-20T00:50:57.497Z,97048.78
2023-04-20T00:55:59.467Z,97044.03
2023-04-20T01:01:01.280Z,97035.38
2023-04-20T01:06:03.008Z,97026.03
2023-04-20T01:11:04.666Z,97019.81
2023-04-20T01:16:06.456Z,97025.34
2023-04-20T01:21:08.703Z,97002.66
2023-04-20T01:26:11.503Z,96998.09
2023-04-20T01:31:13.673Z,96990.59
2023-04-20T01:36:15.612Z,97005.56
2023-04-20T01:41:19.840Z,96992.66
2023-04-20T01:46:21.458Z,96989.63
2023-04-20T01:51:23.254Z,96991.19
2023-04-20T01:56:25.581Z,96990.78
2023-04-20T02:01:27.345Z,96989.84
2023-04-20T02:06:28.964Z,96978.16
2023-04-20T02:11:30.617Z,96982.06
2023-04-20T02:16:32.365Z,96986.06
2023-04-20T02:21:34.140Z,96988.66
2023-04-20T02:26:35.700Z,96985.59
2023-04-20T02:31:37.342Z,96978.00
2023-04-20T02:36:39.260Z,96974.56
2023-04-20T02:41:41.175Z,96975.88
2023-04-20T02:46:42.855Z,96975.22
2023-04-20T02:51:44.920Z,96969.06
2023-04-20T02:56:46.792Z,96974.59
2023-04-20T03:01:48.910Z,96962.56
2023-04-20T03:06:54.630Z,96970.06
2023-04-20T03:12:02.979Z,96957.03
2023-04-20T03:17:30.647Z,96963.78
2023-04-20T03:22:32.455Z,96957.81
2023-04-20T03:27:36.538Z,96958.53
2023-04-20T03:32:45.915Z,96964.22
2023-04-20T03:37:47.784Z,96962.06
2023-04-20T03:42:49.500Z,96955.47
2023-04-20T03:47:51.908Z,96947.72
2023-04-20T03:52:53.563Z,96946.06
2023-04-20T03:57:55.852Z,96937.56
2023-04-20T04:02:59.111Z,96937.88
2023-04-20T04:08:03.084Z,96936.38
2023-04-20T04:13:06.133Z,96943.47
2023-04-20T04:18:07.975Z,96936.84
2023-04-20T04:23:12.311Z,96938.81
2023-04-20T04:28:24.502Z,96939.59
2023-04-20T04:33:46.375Z,96926.56
2023-04-20T04:38:55.837Z,96935.31
2023-04-20T04:43:59.420Z,96928.56
2023-04-20T04:49:05.830Z,96926.31
2023-04-20T04:54:07.576Z,96924.66
2023-04-20T04:59:09.174Z,96920.06
2023-04-20T05:04:11.031Z,96931.44
2023-04-20T05:09:12.796Z,96947.91
2023-04-20T05:14:14.808Z,96940.50
2023-04-20T05:19:16.744Z,96939.53
2023-04-20T05:24:19.471Z,96942.00
2023-04-20T05:29:21.478Z,96946.91
2023-04-20T05:34:23.139Z,96944.13
2023-04-20T05:39:24.856Z,96937.50
2023-04-20T05:44:26.805Z,96937.09
2023-04-20T05:49:28.324Z,96937.88
2023-04-20T05:54:29.933Z,96937.22
2023-04-20T05:59:31.855Z,96932.53
2023-04-20T06:04:33.794Z,96931.44
2023-04-20T06:09:35.594Z,96939.50
2023-04-20T06:14:37.213Z,96931.78
2023-04-20T06:19:38.945Z,96933.53
2023-04-20T06:24:42.291Z,96917.69
2023-04-20T06:29:44.140Z,96925.00
2023-04-20T06:34:47.560Z,96920.31
2023-04-20T06:39:53.140Z,96916.56
2023-04-20T06:44:56.222Z,96907.38
2023-04-20T06:49:58.483Z,96915.19
2023-04-20T06:55:00.480Z,96912.75
2023-04-20T07:00:02.391Z,96907.31
2023-04-20T07:05:04.131Z,96908.59
2023-04-20T07:10:07.044Z,96899.19
2023-04-20T07:15:09.043Z,96896.97
2023-04-20T07:20:11.120Z,96902.00
2023-04-20T07:25:12.774Z,96901.91
2023-04-20T07:30:14.806Z,96905.41
2023-04-20T07:35:16.417Z,96904.91
2023-04-20T07:40:18.172Z,96907.88
2023-04-20T07:45:22.949Z,96896.97
2023-04-20T07:50:24.772Z,96910.66
2023-04-20T07:55:26.367Z,96895.13
2023-04-20T08:00:28.380Z,96901.41
2023-04-20T08:05:32.161Z,96905.50
2023-04-20T08:10:33.977Z,96908.38
2023-04-20T08:15:35.785Z,96914.03
2023-04-20T08:20:37.522Z,96914.34
2023-04-20T08:25:40.902Z,96914.28
2023-04-20T08:30:42.741Z,96904.91
2023-04-20T08:35:44.331Z,96901.22
2023-04-20T08:40:46.357Z,96897.81
2023-04-20T08:45:50.191Z,96912.50
2023-04-20T08:50:51.885Z,96916.38
2023-04-20T08:55:53.506Z,96909.50
2023-04-20T09:00:55.249Z,96917.44
2023-04-20T09:05:57.127Z,96913.84
2023-04-20T09:10:59.057Z,96920.63
2023-04-20T09:16:11.894Z,96919.03
2023-04-20T09:21:13.592Z,96906.84
2023-04-20T09:26:18.508Z,96906.66
2023-04-20T09:31:21.401Z,96887.63
2023-04-20T09:36:31.090Z,96887.63
2023-04-20T09:46:53.073Z,96885.75
2023-04-20T09:51:56.843Z,96870.56
2023-04-20T09:56:59.266Z,96847.94
2023-04-20T10:02:04.906Z,96838.91
2023-04-20T10:07:23.166Z,96838.38
2023-04-20T10:12:25.025Z,96826.19
2023-04-20T10:17:36.470Z,96819.72
2023-04-20T10:22:48.195Z,96833.41
2023-04-20T10:28:01.712Z,96822.34
2023-04-20T10:33:08.230Z,96822.44
2023-04-20T10:38:13.659Z,96822.75
2023-04-20T10:43:21.523Z,96827.69
2023-04-20T10:48:23.386Z,96809.16
2023-04-20T10:53:26.208Z,96807.28
2023-04-20T10:58:28.073Z,96798.59
2023-04-20T11:03:31.603Z,96788.28
2023-04-20T11:08:37.560Z,96784.00
2023-04-20T11:13:39.279Z,96784.28
2023-04-20T11:18:56.808Z,96788.13
2023-04-20T11:24:00.948Z,96778.25
2023-04-20T11:29:03.688Z,96771.75
2023-04-20T11:34:07.745Z,96779.44
2023-04-20T11:39:10.029Z,96783.84
2023-04-20T11:44:12.239Z,96786.59
2023-04-20T11:49:14.711Z,96790.75
2023-04-20T11:54:16.536Z,96777.38
2023-04-20T11:59:20.171Z,96773.59
2023-04-20T12:04:22.887Z,96760.19
2023-04-20T12:09:25.696Z,96760.22
2023-04-20T12:14:27.660Z,96756.66
2023-04-20T12:19:29.424Z,96745.19
2023-04-20T12:24:31.331Z,96728.50
2023-04-20T12:29:33.161Z,96728.50
2023-04-20T12:34:34.825Z,96717.25
2023-04-20T12:39:36.428Z,96718.31
2023-04-20T12:44:38.016Z,96707.84
2023-04-20T12:49:40.067Z,96711.94
2023-04-20T12:54:43.852Z,96701.53
2023-04-20T12:59:48.608Z,96700.53
2023-04-20T13:04:51.934Z,96690.25
2023-04-20T13:09:53.623Z,96697.25
2023-04-20T13:14:55.308Z,96702.34
2023-04-20T13:19:56.932Z,96707.25
2023-04-20T13:24:58.578Z,96712.75
2023-04-20T13:30:00.427Z,96700.22
2023-04-20T13:35:02.320Z,96701.56
2023-04-20T13:40:04.303Z,96704.06
2023-04-20T13:45:06.301Z,96704.06
2023-04-20T13:50:08.184Z,96690.81
2023-04-20T13:55:10.069Z,96695.13
2023-04-20T14:00:12.307Z,96689.34
2023-04-20T14:05:14.025Z,96694.19
2023-04-20T14:10:15.719Z,96681.31
2023-04-20T14:15:17.279Z,96672.84
2023-04-20T14:20:18.882Z,96673.13
2023-04-20T14:25:20.650Z,96668.66
2023-04-20T14:30:22.437Z,96671.81
2023-04-20T14:35:25.188Z,96666.25
2023-04-20T14:40:26.790Z,96668.72
2023-04-20T14:45:28.892Z,96665.38
2023-04-20T14:50:31.868Z,96639.28
2023-04-20T14:55:33.522Z,96634.63
2023-04-20T15:00:35.181Z,96631.00
2023-04-20T15:05:37.648Z,96624.69
2023-04-20T15:10:40.100Z,96621.94
2023-04-20T15:20:50.720Z,96616.13
2023-04-20T15:25:52.744Z,96618.19
2023-04-20T15:30:54.645Z,96622.81
2023-04-20T15:35:56.234Z,96609.38
2023-04-20T15:40:59.723Z,96616.53
2023-04-20T15:46:01.399Z,96606.19
2023-04-20T15:51:03.420Z,96604.47
2023-04-20T15:56:05.196Z,96603.38
2023-04-20T16:01:07.083Z,96602.78
2023-04-20T16:06:08.656Z,96610.44
2023-04-20T16:11:10.488Z,96618.09
2023-04-20T16:16:12.077Z,96609.47
2023-04-20T16:21:14.022Z,96609.19
2023-04-20T16:26:16.556Z,96609.97
2023-04-20T16:31:18.268Z,96598.69
2023-04-20T16:36:20.762Z,96593.19
2023-04-20T16:41:23.071Z,96601.44
2023-04-20T16:46:24.892Z,96607.50
2023-04-20T16:51:27.133Z,96611.88
2023-04-20T16:56:28.764Z,96615.50
2023-04-20T17:01:30.418Z,96607.56
2023-04-20T17:06:32.210Z,96610.44
2023-04-20T17:11:35.888Z,96617.00
2023-04-20T17:16:37.553Z,96620.72
2023-04-20T17:21:40.458Z,96624.44
2023-04-20T17:26:42.361Z,96637.41
2023-04-20T17:31:44.784Z,96640.72
2023-04-20T17:36:46.920Z,96635.31
2023-04-20T17:41:48.725Z,96646.63
2023-04-20T17:46:51.115Z,96650.72
2023-04-20T17:52:15.749Z,96648.88
2023-04-20T17:57:38.475Z,96658.47
2023-04-20T18:03:00.520Z,96662.81
2023-04-20T18:08:23.233Z,96661.53
2023-04-20T18:13:44.955Z,96662.34
2023-04-20T18:19:06.993Z,96663.75
2023-04-20T18:24:28.881Z,96670.13
2023-04-20T18:29:51.515Z,96676.16
2023-04-20T18:35:13.305Z,96683.94
2023-04-20T18:40:35.038Z,96684.03
2023-04-20T18:45:56.774Z,96706.53
2023-04-20T18:51:18.570Z,96717.19
2023-04-20T18:56:40.594Z,96730.66
2023-04-20T19:02:03.025Z,96733.97
2023-04-20T19:07:24.839Z,96752.91
2023-04-20T19:12:46.568Z,96753.75
2023-04-20T19:18:08.359Z,96761.41
2023-04-20T19:23:30.113Z,96755.94
2023-04-20T19:28:52.263Z,96743.66
2023-04-20T19:34:14.648Z,96721.19
2023-04-20T19:39:36.418Z,96721.53
2023-04-20T19:44:37.966Z,96733.59
2023-04-20T19:49:39.365Z,96745.38
2023-04-20T19:54:41.628Z,96753.34
2023-04-20T19:59:43.208Z,96751.97
2023-04-20T20:04:44.809Z,96756.63
2023-04-20T20:09:47.959Z,96773.63
2023-04-20T20:14:50.746Z,96776.91
2023-04-20T20:19:53.734Z,96791.09
2023-04-20T20:24:57.265Z,96792.19
2023-04-20T20:29:59.465Z,96801.50
2023-04-20T20:35:01.119Z,96804.22
2023-04-20T20:40:07.421Z,96810.19
2023-04-20T20:45:13.086Z,96821.69
2023-04-20T20:50:15.844Z,96816.22
2023-04-20T20:55:17.599Z,96813.50
2023-04-20T21:00:19.281Z,96823.34
2023-04-20T21:05:22.949Z,96820.59
2023-04-20T21:10:24.854Z,96802.81
2023-04-20T21:15:26.751Z,96808.00
2023-04-20T21:20:28.404Z,96815.09
2023-04-20T21:25:30.126Z,96817.81
2023-04-20T21:30:31.784Z,96819.47
2023-04-20T21:35:33.354Z,96819.47
2023-04-20T21:40:34.932Z,96825.47
2023-04-20T21:45:36.686Z,96823.56
2023-04-20T21:50:38.323Z,96813.75
2023-04-20T21:55:40.543Z,96813.44
2023-04-20T22:00:42.276Z,96802.81
2023-04-20T22:05:44.197Z,96800.34
2023-04-20T22:10:45.940Z,96805.28
2023-04-20T22:15:47.716Z,96797.59
2023-04-20T22:20:49.778Z,96792.44
2023-04-20T22:25:51.370Z,96797.91
2023-04-20T22:30:53.134Z,96800.94
2023-04-20T22:35:54.894Z,96801.72
2023-04-20T22:40:56.619Z,96802.84
2023-04-20T22:45:58.550Z,96793.81
2023-04-20T22:51:00.726Z,96814.03
2023-04-20T22:56:06.620Z,96821.66
2023-04-20T23:01:08.487Z,96803.59
2023-04-20T23:06:11.204Z,96797.03
2023-04-20T23:11:14.086Z,96793.22
2023-04-20T23:16:16.467Z,96808.50
2023-04-20T23:21:18.187Z,96805.78
2023-04-20T23:26:19.779Z,96807.94
2023-04-20T23:31:21.445Z,96795.38
2023-04-20T23:36:23.191Z,96795.06
2023-04-20T23:41:24.915Z,96788.53
2023-04-20T23:46:26.640Z,96780.81
2023-04-20T23:51:28.493Z,96784.75
2023-04-20T23:56:30.185Z,96785.75
