createdAt,value
2018-08-13T00:02:13.983Z,15.13
2018-08-13T00:04:44.242Z,15.05
2018-08-13T00:07:14.234Z,14.96
2018-08-13T00:09:44.381Z,14.91
2018-08-13T00:12:14.834Z,14.88
2018-08-13T00:14:44.961Z,14.88
2018-08-13T00:22:59.151Z,14.84
2018-08-13T00:28:23.107Z,14.82
2018-08-13T00:33:48.878Z,14.81
2018-08-13T00:36:18.729Z,14.77
2018-08-13T00:38:48.909Z,14.72
2018-08-13T00:41:19.844Z,14.65
2018-08-13T00:43:50.671Z,14.60
2018-08-13T01:19:19.425Z,14.32
2018-08-13T01:24:45.891Z,14.36
2018-08-13T01:40:45.826Z,14.20
2018-08-13T01:43:16.272Z,14.18
2018-08-13T01:45:46.376Z,14.16
2018-08-13T01:48:16.438Z,14.18
2018-08-13T01:50:46.822Z,14.15
2018-08-13T01:53:18.333Z,14.11
2018-08-13T01:55:50.823Z,14.18
2018-08-13T01:58:21.930Z,14.16
2018-08-13T02:51:38.652Z,13.95
2018-08-13T04:48:01.869Z,13.85
2018-08-13T04:50:33.037Z,13.89
2018-08-13T04:53:03.376Z,13.96
2018-08-13T04:55:33.889Z,13.94
2018-08-13T04:58:03.623Z,13.99
2018-08-13T05:15:53.215Z,14.92
2018-08-13T05:18:23.100Z,15.12
2018-08-13T05:20:52.946Z,15.35
2018-08-13T05:23:22.940Z,15.74
2018-08-13T05:25:52.715Z,16.20
2018-08-13T05:28:22.552Z,16.48
2018-08-13T05:30:53.564Z,16.88
2018-08-13T05:33:23.323Z,17.28
2018-08-13T05:35:53.244Z,17.66
2018-08-13T05:38:23.274Z,17.75
2018-08-13T05:40:53.147Z,18.29
2018-08-13T05:43:23.003Z,18.47
2018-08-13T05:45:52.917Z,18.76
2018-08-13T05:48:22.784Z,19.25
2018-08-13T05:50:52.606Z,19.55
2018-08-13T05:53:22.352Z,19.87
2018-08-13T05:55:52.275Z,20.01
2018-08-13T05:58:22.032Z,20.33
2018-08-13T06:20:59.912Z,22.98
2018-08-13T06:23:29.686Z,23.13
2018-08-13T06:25:59.792Z,23.25
2018-08-13T06:28:29.505Z,23.07
2018-08-13T06:30:59.284Z,23.13
2018-08-13T06:33:29.343Z,22.84
2018-08-13T06:35:59.025Z,22.81
2018-08-13T06:38:28.864Z,22.88
2018-08-13T06:40:59.082Z,22.97
2018-08-13T06:43:28.711Z,23.36
2018-08-13T06:45:58.464Z,23.56
2018-08-13T06:48:28.104Z,23.34
2018-08-13T06:50:57.983Z,23.81
2018-08-13T06:53:27.770Z,23.83
2018-08-13T06:55:57.502Z,23.74
2018-08-13T06:58:27.544Z,24.11
2018-08-13T07:00:57.413Z,24.44
2018-08-13T07:03:27.044Z,24.28
2018-08-13T07:05:56.885Z,24.31
2018-08-13T07:08:26.631Z,24.62
2018-08-13T07:10:56.383Z,24.76
2018-08-13T07:13:26.462Z,24.51
2018-08-13T07:15:56.302Z,24.58
2018-08-13T07:18:26.124Z,25.05
2018-08-13T07:20:56.011Z,25.21
2018-08-13T07:23:25.882Z,25.12
2018-08-13T07:25:55.581Z,25.33
2018-08-13T07:28:25.301Z,25.03
2018-08-13T07:30:55.201Z,25.40
2018-08-13T07:33:24.924Z,26.02
2018-08-13T07:35:54.701Z,25.91
2018-08-13T07:38:24.431Z,26.48
2018-08-13T07:40:54.223Z,27.01
2018-08-13T07:43:23.949Z,27.05
2018-08-13T07:45:53.761Z,27.02
2018-08-13T07:48:23.442Z,26.21
2018-08-13T07:50:53.261Z,26.88
2018-08-13T07:53:23.029Z,27.07
2018-08-13T07:55:52.881Z,27.46
2018-08-13T07:58:22.662Z,27.70
2018-08-13T08:00:52.666Z,27.23
2018-08-13T08:03:22.410Z,27.83
2018-08-13T08:05:52.250Z,28.12
2018-08-13T08:08:21.982Z,28.50
2018-08-13T08:10:51.764Z,28.67
2018-08-13T08:13:21.650Z,28.55
2018-08-13T08:15:51.430Z,28.38
2018-08-13T08:18:21.185Z,28.99
2018-08-13T08:20:51.006Z,29.40
2018-08-13T08:23:20.730Z,30.05
2018-08-13T08:25:51.284Z,29.02
2018-08-13T08:28:21.031Z,29.38
2018-08-13T08:30:51.903Z,29.84
2018-08-13T08:33:21.646Z,30.18
2018-08-13T08:35:52.104Z,30.27
2018-08-13T08:38:22.163Z,30.01
2018-08-13T08:40:52.057Z,30.13
2018-08-13T08:43:21.903Z,29.71
2018-08-13T08:45:51.663Z,30.04
2018-08-13T08:48:21.832Z,30.38
2018-08-13T08:50:51.611Z,30.50
2018-08-13T08:53:21.413Z,30.48
2018-08-13T08:55:51.385Z,30.00
2018-08-13T08:58:21.056Z,30.07
2018-08-13T09:00:50.678Z,29.74
2018-08-13T09:03:20.545Z,29.73
2018-08-13T09:05:50.509Z,29.38
2018-08-13T09:08:20.529Z,29.73
2018-08-13T09:10:50.622Z,29.63
2018-08-13T09:13:20.570Z,29.52
2018-08-13T09:15:50.212Z,29.39
2018-08-13T09:18:30.832Z,28.73
2018-08-13T09:21:11.181Z,28.84
2018-08-13T09:23:51.432Z,28.94
2018-08-13T09:26:31.787Z,29.26
2018-08-13T09:29:11.919Z,29.02
2018-08-13T09:32:22.711Z,29.09
2018-08-13T09:35:16.236Z,29.09
2018-08-13T09:37:46.230Z,29.43
2018-08-13T09:40:17.067Z,29.46
2018-08-13T09:42:46.945Z,29.18
2018-08-13T09:45:16.948Z,29.51
2018-08-13T09:47:47.035Z,29.87
2018-08-13T09:50:18.313Z,29.93
2018-08-13T09:52:49.091Z,30.20
2018-08-13T09:55:20.231Z,29.98
2018-08-13T09:57:50.891Z,30.14
2018-08-13T10:00:27.373Z,30.26
2018-08-13T10:02:57.386Z,29.88
2018-08-13T10:05:27.115Z,30.28
2018-08-13T10:07:57.028Z,30.41
2018-08-13T10:10:26.888Z,30.83
2018-08-13T10:12:56.715Z,30.75
2018-08-13T10:15:26.548Z,30.81
2018-08-13T10:17:56.644Z,31.08
2018-08-13T10:20:26.372Z,31.21
2018-08-13T10:22:56.105Z,30.98
2018-08-13T10:25:26.062Z,31.42
2018-08-13T10:27:56.092Z,31.67
2018-08-13T10:30:26.072Z,31.73
2018-08-13T10:32:56.374Z,31.18
2018-08-13T10:35:26.137Z,31.16
2018-08-13T10:37:56.049Z,31.29
2018-08-13T10:40:26.003Z,31.15
2018-08-13T10:42:56.102Z,31.26
2018-08-13T10:45:25.833Z,31.25
2018-08-13T10:47:55.664Z,31.44
2018-08-13T10:50:25.524Z,31.34
2018-08-13T10:52:55.454Z,32.06
2018-08-13T10:55:25.187Z,32.29
2018-08-13T10:57:55.121Z,31.55
2018-08-13T11:00:25.054Z,31.95
2018-08-13T11:02:55.435Z,32.28
2018-08-13T11:05:25.203Z,32.06
2018-08-13T11:07:55.173Z,31.48
2018-08-13T11:10:25.102Z,31.79
2018-08-13T11:12:55.184Z,31.77
2018-08-13T11:15:24.925Z,31.91
2018-08-13T11:17:55.134Z,31.75
2018-08-13T11:20:24.876Z,31.38
2018-08-13T11:22:54.791Z,31.83
2018-08-13T11:25:24.570Z,31.58
2018-08-13T11:27:54.642Z,31.82
2018-08-13T11:30:24.358Z,31.79
2018-08-13T11:32:54.182Z,31.75
2018-08-13T11:35:24.107Z,31.81
2018-08-13T11:37:54.074Z,31.86
2018-08-13T11:40:24.070Z,31.99
2018-08-13T11:42:54.161Z,32.23
2018-08-13T11:45:24.089Z,32.16
2018-08-13T11:47:54.071Z,32.31
2018-08-13T11:50:23.769Z,32.30
2018-08-13T11:52:53.740Z,32.01
2018-08-13T11:55:23.589Z,31.91
2018-08-13T11:57:53.449Z,31.97
2018-08-13T12:00:23.446Z,31.82
2018-08-13T12:02:53.222Z,31.91
2018-08-13T12:05:23.129Z,31.93
2018-08-13T12:07:53.109Z,32.32
2018-08-13T12:10:22.897Z,32.63
2018-08-13T12:12:52.880Z,32.62
2018-08-13T12:15:22.739Z,32.28
2018-08-13T12:17:52.551Z,32.46
2018-08-13T12:20:22.979Z,32.30
2018-08-13T12:22:52.942Z,32.35
2018-08-13T12:25:26.613Z,32.26
2018-08-13T12:27:56.874Z,32.49
2018-08-13T12:30:27.593Z,32.38
2018-08-13T12:32:57.737Z,32.27
2018-08-13T12:35:27.433Z,32.15
2018-08-13T12:37:57.287Z,31.98
2018-08-13T12:40:27.002Z,31.90
2018-08-13T12:42:56.941Z,32.21
2018-08-13T12:45:26.793Z,32.27
2018-08-13T12:47:56.626Z,32.56
2018-08-13T12:50:26.494Z,32.70
2018-08-13T12:52:56.481Z,33.22
2018-08-13T12:55:26.478Z,33.02
2018-08-13T12:57:56.562Z,32.77
2018-08-13T13:00:26.415Z,32.83
2018-08-13T13:02:56.280Z,32.75
2018-08-13T13:05:26.163Z,32.87
2018-08-13T13:07:55.967Z,32.99
2018-08-13T13:10:25.604Z,32.78
2018-08-13T13:12:55.498Z,32.82
2018-08-13T13:15:25.434Z,33.16
2018-08-13T13:17:55.285Z,33.48
2018-08-13T13:20:25.122Z,33.89
2018-08-13T13:22:55.093Z,33.58
2018-08-13T13:25:24.914Z,33.74
2018-08-13T13:27:54.668Z,33.32
2018-08-13T13:30:24.571Z,33.20
2018-08-13T13:32:54.523Z,33.15
2018-08-13T13:35:24.225Z,33.47
2018-08-13T13:37:54.141Z,33.29
2018-08-13T13:40:24.091Z,33.27
2018-08-13T13:42:53.867Z,33.22
2018-08-13T13:45:23.906Z,33.13
2018-08-13T13:47:53.938Z,33.13
2018-08-13T13:50:23.765Z,33.19
2018-08-13T13:52:53.718Z,33.43
2018-08-13T13:55:23.645Z,32.99
2018-08-13T13:57:53.427Z,33.16
2018-08-13T14:00:23.406Z,33.58
2018-08-13T14:02:53.540Z,33.60
2018-08-13T14:05:23.375Z,34.02
2018-08-13T14:07:53.237Z,33.92
2018-08-13T14:10:24.488Z,33.88
2018-08-13T14:12:54.463Z,33.77
2018-08-13T14:15:24.548Z,33.32
2018-08-13T14:17:54.565Z,33.53
2018-08-13T14:20:24.487Z,33.93
2018-08-13T14:22:54.338Z,33.42
2018-08-13T14:25:24.253Z,33.33
2018-08-13T14:27:54.132Z,33.24
2018-08-13T14:30:28.966Z,33.17
2018-08-13T14:32:58.831Z,33.28
2018-08-13T14:35:28.752Z,32.86
2018-08-13T14:37:58.698Z,32.80
2018-08-13T14:40:28.648Z,32.96
2018-08-13T14:42:58.625Z,32.84
2018-08-13T14:45:31.583Z,32.97
2018-08-13T14:48:01.608Z,33.01
2018-08-13T14:50:31.309Z,33.17
2018-08-13T14:53:01.348Z,33.19
2018-08-13T14:55:31.220Z,33.01
2018-08-13T14:58:01.052Z,33.45
2018-08-13T15:00:32.857Z,33.35
2018-08-13T15:03:02.964Z,33.22
2018-08-13T15:05:32.922Z,32.90
2018-08-13T15:08:02.895Z,32.92
2018-08-13T15:10:32.949Z,32.72
2018-08-13T15:13:03.135Z,33.12
2018-08-13T15:15:32.883Z,33.25
2018-08-13T15:18:02.833Z,33.39
2018-08-13T15:20:33.453Z,33.54
2018-08-13T15:23:03.478Z,33.52
2018-08-13T15:25:33.491Z,33.05
2018-08-13T15:28:03.443Z,32.80
2018-08-13T15:30:33.189Z,33.02
2018-08-13T15:33:03.153Z,32.93
2018-08-13T15:35:32.825Z,32.85
2018-08-13T15:38:04.408Z,32.55
2018-08-13T15:40:35.632Z,32.56
2018-08-13T15:43:07.035Z,32.02
2018-08-13T15:45:37.115Z,32.14
2018-08-13T15:48:07.878Z,31.98
2018-08-13T15:50:38.484Z,32.22
2018-08-13T15:53:10.208Z,32.29
2018-08-13T15:55:47.828Z,32.22
2018-08-13T15:58:22.629Z,32.06
2018-08-13T16:00:54.340Z,31.90
2018-08-13T16:03:24.689Z,31.80
2018-08-13T16:06:02.634Z,32.10
2018-08-13T16:08:40.718Z,31.81
2018-08-13T16:13:50.531Z,31.81
2018-08-13T16:16:23.240Z,31.29
2018-08-13T16:18:53.247Z,31.34
2018-08-13T16:21:22.941Z,31.12
2018-08-13T16:23:52.720Z,31.02
2018-08-13T16:26:22.830Z,30.79
2018-08-13T16:28:52.732Z,30.90
2018-08-13T16:31:22.492Z,30.84
2018-08-13T16:33:52.521Z,30.93
2018-08-13T16:36:23.666Z,31.00
2018-08-13T16:38:55.424Z,30.74
2018-08-13T16:41:31.328Z,30.75
2018-08-13T16:44:04.954Z,30.59
2018-08-13T16:46:35.485Z,30.34
2018-08-13T16:49:06.135Z,30.11
2018-08-13T16:51:37.426Z,29.78
2018-08-13T16:54:08.067Z,29.62
2018-08-13T16:56:39.237Z,29.47
2018-08-13T16:59:10.740Z,29.36
2018-08-13T17:01:40.540Z,29.57
2018-08-13T17:04:12.013Z,29.43
2018-08-13T17:06:43.266Z,29.16
2018-08-13T17:09:13.833Z,28.88
2018-08-13T17:11:54.666Z,28.88
2018-08-13T17:14:25.438Z,28.55
2018-08-13T17:16:55.296Z,28.43
2018-08-13T17:19:25.734Z,28.28
2018-08-13T17:21:55.675Z,28.20
2018-08-13T17:24:25.464Z,28.10
2018-08-13T17:26:55.169Z,27.98
2018-08-13T17:29:25.576Z,27.83
2018-08-13T17:31:55.284Z,27.72
2018-08-13T17:34:24.963Z,27.69
2018-08-13T17:36:54.783Z,27.53
2018-08-13T17:39:24.970Z,27.45
2018-08-13T17:41:55.753Z,27.20
2018-08-13T17:44:25.306Z,27.18
2018-08-13T17:46:55.073Z,26.98
2018-08-13T17:49:24.852Z,26.83
2018-08-13T17:51:54.631Z,26.66
2018-08-13T17:54:24.191Z,26.56
2018-08-13T17:56:53.971Z,26.43
2018-08-13T17:59:23.611Z,26.13
2018-08-13T18:01:53.410Z,26.05
2018-08-13T18:04:22.894Z,25.78
2018-08-13T18:06:52.531Z,25.65
2018-08-13T18:09:22.280Z,25.41
2018-08-13T18:11:51.980Z,25.27
2018-08-13T18:14:21.573Z,25.21
2018-08-13T18:16:51.331Z,25.12
2018-08-13T18:19:20.967Z,25.05
2018-08-13T18:21:50.491Z,24.97
2018-08-13T18:24:20.074Z,24.92
2018-08-13T18:26:49.898Z,24.88
2018-08-13T18:29:19.511Z,24.83
2018-08-13T18:31:49.212Z,24.83
2018-08-13T18:34:18.920Z,24.83
2018-08-13T18:36:49.111Z,24.75
2018-08-13T18:39:18.618Z,24.67
2018-08-13T18:41:48.373Z,24.59
2018-08-13T18:44:18.051Z,24.67
2018-08-13T18:46:47.912Z,24.53
2018-08-13T18:49:17.553Z,24.29
2018-08-13T18:51:47.259Z,24.06
2018-08-13T18:54:16.933Z,23.91
2018-08-13T18:56:46.611Z,23.81
2018-08-13T18:59:16.304Z,23.75
2018-08-13T19:01:46.091Z,23.71
2018-08-13T19:04:15.759Z,23.58
2018-08-13T19:06:46.239Z,23.52
2018-08-13T19:09:18.298Z,23.42
2018-08-13T19:11:49.757Z,23.28
2018-08-13T19:14:20.112Z,23.41
2018-08-13T19:16:53.778Z,23.29
2018-08-13T19:19:23.876Z,23.19
2018-08-13T19:21:56.750Z,23.02
2018-08-13T19:24:30.098Z,22.77
2018-08-13T19:27:10.860Z,22.50
2018-08-13T19:29:42.963Z,21.97
2018-08-13T19:32:18.361Z,21.67
2018-08-13T19:34:52.011Z,21.46
2018-08-13T19:37:23.314Z,21.30
2018-08-13T19:39:53.981Z,21.12
2018-08-13T19:42:26.952Z,21.21
2018-08-13T19:44:59.982Z,21.24
2018-08-13T19:47:31.328Z,21.02
2018-08-13T19:50:01.093Z,20.99
2018-08-13T19:52:30.856Z,21.02
2018-08-13T19:55:00.923Z,20.91
2018-08-13T19:57:32.954Z,20.92
2018-08-13T20:00:02.528Z,20.87
2018-08-13T20:02:32.292Z,20.92
2018-08-13T20:05:01.906Z,21.06
2018-08-13T20:07:33.428Z,21.13
2018-08-13T20:10:06.220Z,21.08
2018-08-13T20:12:40.378Z,21.02
2018-08-13T20:15:12.207Z,20.95
2018-08-13T20:17:59.303Z,20.87
2018-08-13T20:20:32.962Z,20.79
2018-08-13T20:23:08.317Z,20.69
2018-08-13T20:25:38.701Z,20.72
2018-08-13T20:28:08.840Z,20.71
2018-08-13T20:30:39.141Z,20.75
2018-08-13T20:33:08.870Z,20.76
2018-08-13T20:35:38.946Z,20.69
2018-08-13T20:38:09.422Z,20.66
2018-08-13T20:40:39.103Z,20.62
2018-08-13T20:43:08.689Z,20.60
2018-08-13T20:45:38.306Z,20.48
2018-08-13T20:48:08.722Z,20.43
2018-08-13T20:50:38.374Z,20.25
2018-08-13T20:53:08.054Z,20.29
2018-08-13T20:55:37.784Z,20.15
2018-08-13T20:58:08.188Z,20.21
2018-08-13T21:00:37.837Z,20.09
2018-08-13T21:03:07.513Z,19.98
2018-08-13T21:05:37.719Z,19.81
2018-08-13T21:08:07.581Z,19.73
2018-08-13T21:10:37.387Z,19.78
2018-08-13T21:13:07.155Z,19.76
2018-08-13T21:15:36.903Z,19.74
2018-08-13T21:18:06.704Z,19.73
2018-08-13T21:20:36.375Z,19.59
2018-08-13T21:23:06.294Z,19.54
2018-08-13T21:25:36.038Z,19.55
2018-08-13T21:28:05.957Z,19.56
2018-08-13T21:30:35.551Z,19.74
2018-08-13T21:33:05.443Z,19.71
2018-08-13T21:35:35.237Z,19.65
2018-08-13T21:38:04.931Z,19.76
2018-08-13T21:40:34.659Z,19.51
2018-08-13T21:43:04.346Z,19.52
2018-08-13T21:45:33.985Z,19.53
2018-08-13T21:48:03.886Z,19.48
2018-08-13T21:50:33.446Z,19.59
2018-08-13T21:53:03.103Z,19.79
2018-08-13T21:55:32.705Z,19.78
2018-08-13T21:58:02.464Z,19.95
2018-08-13T22:02:38.957Z,20.07
2018-08-13T22:05:08.708Z,20.22
2018-08-13T22:07:38.458Z,20.25
2018-08-13T22:10:10.055Z,20.34
2018-08-13T22:12:39.715Z,20.49
2018-08-13T22:15:25.113Z,20.64
2018-08-13T22:17:56.523Z,20.79
2018-08-13T22:20:27.202Z,20.87
2018-08-13T22:22:58.974Z,20.85
2018-08-13T22:25:31.394Z,20.81
2018-08-13T22:28:01.807Z,20.83
2018-08-13T22:30:33.745Z,20.87
2018-08-13T22:33:03.926Z,20.86
2018-08-13T22:35:33.625Z,20.95
2018-08-13T22:38:03.374Z,21.02
2018-08-13T22:40:33.488Z,21.21
2018-08-13T22:43:03.289Z,21.23
2018-08-13T22:45:33.261Z,21.20
2018-08-13T22:48:03.017Z,21.26
2018-08-13T22:50:32.452Z,21.27
2018-08-13T22:53:02.184Z,21.32
2018-08-13T22:55:31.687Z,21.32
2018-08-13T22:58:01.465Z,21.35
2018-08-13T23:00:31.852Z,21.37
2018-08-13T23:03:01.556Z,21.49
2018-08-13T23:05:31.047Z,21.56
2018-08-13T23:08:00.777Z,21.57
2018-08-13T23:10:30.479Z,21.51
2018-08-13T23:13:00.104Z,21.37
2018-08-13T23:15:29.735Z,21.39
2018-08-13T23:17:59.418Z,21.34
2018-08-13T23:20:30.528Z,21.37
2018-08-13T23:23:04.824Z,21.40
2018-08-13T23:25:35.805Z,21.33
2018-08-13T23:28:10.278Z,21.22
2018-08-13T23:30:39.905Z,21.18
2018-08-13T23:33:10.141Z,21.12
2018-08-13T23:35:39.797Z,21.09
2018-08-13T23:38:09.443Z,21.20
2018-08-13T23:40:38.941Z,21.29
2018-08-13T23:43:08.625Z,21.19
2018-08-13T23:45:38.318Z,21.18
2018-08-13T23:48:08.053Z,21.13
2018-08-13T23:50:37.737Z,21.10
2018-08-13T23:53:07.543Z,21.15
2018-08-13T23:55:39.677Z,21.17
2018-08-13T23:58:12.626Z,21.17
