createdAt,value
2019-01-23T00:01:00.564Z,86.31
2019-01-23T00:06:07.155Z,86.30
2019-01-23T00:11:12.922Z,86.36
2019-01-23T00:16:18.205Z,86.74
2019-01-23T00:21:23.780Z,86.58
2019-01-23T00:26:29.746Z,86.71
2019-01-23T00:31:35.618Z,86.65
2019-01-23T00:36:41.092Z,86.97
2019-01-23T00:41:46.368Z,86.62
2019-01-23T00:46:51.963Z,86.55
2019-01-23T00:51:57.190Z,86.91
2019-01-23T00:57:02.423Z,86.67
2019-01-23T01:02:07.610Z,86.82
2019-01-23T01:07:12.809Z,87.14
2019-01-23T01:12:18.515Z,87.43
2019-01-23T01:17:24.047Z,87.52
2019-01-23T01:22:29.240Z,87.65
2019-01-23T01:27:35.384Z,87.81
2019-01-23T01:32:40.952Z,88.19
2019-01-23T01:37:46.996Z,87.96
2019-01-23T01:42:52.195Z,87.90
2019-01-23T01:47:57.411Z,88.28
2019-01-23T01:53:02.945Z,87.93
2019-01-23T01:58:10.203Z,88.15
2019-01-23T02:03:15.802Z,88.29
2019-01-23T02:08:21.451Z,88.26
2019-01-23T02:13:27.011Z,88.26
2019-01-23T02:18:32.210Z,88.24
2019-01-23T02:23:38.733Z,88.25
2019-01-23T02:28:43.974Z,88.30
2019-01-23T02:33:49.199Z,88.21
2019-01-23T02:38:55.360Z,88.15
2019-01-23T02:44:00.556Z,88.50
2019-01-23T02:49:06.184Z,88.72
2019-01-23T02:54:11.708Z,88.40
2019-01-23T02:59:17.760Z,88.34
2019-01-23T03:04:23.383Z,88.60
2019-01-23T03:09:28.684Z,88.52
2019-01-23T03:14:34.053Z,88.81
2019-01-23T03:19:39.516Z,88.92
2019-01-23T03:24:45.378Z,89.13
2019-01-23T03:29:50.580Z,89.33
2019-01-23T03:34:56.148Z,89.83
2019-01-23T03:40:01.350Z,88.96
2019-01-23T03:45:08.049Z,88.93
2019-01-23T03:50:15.152Z,89.59
2019-01-23T03:55:20.602Z,90.08
2019-01-23T04:00:25.899Z,89.93
2019-01-23T04:05:31.372Z,89.86
2019-01-23T04:10:36.572Z,89.77
2019-01-23T04:15:42.053Z,89.87
2019-01-23T04:20:47.732Z,89.67
2019-01-23T04:25:53.310Z,89.54
2019-01-23T04:30:59.908Z,89.28
2019-01-23T04:36:05.146Z,88.97
2019-01-23T04:41:10.687Z,88.65
2019-01-23T04:46:15.923Z,88.54
2019-01-23T04:51:40.258Z,88.63
2019-01-23T04:56:46.332Z,88.82
2019-01-23T05:01:52.593Z,88.67
2019-01-23T05:06:57.799Z,88.73
2019-01-23T05:12:03.019Z,88.75
2019-01-23T05:17:08.345Z,88.74
2019-01-23T05:22:13.858Z,88.79
2019-01-23T05:27:20.333Z,88.90
2019-01-23T05:32:25.562Z,88.76
2019-01-23T05:37:30.720Z,88.57
2019-01-23T05:42:36.199Z,88.78
2019-01-23T05:47:41.496Z,88.99
2019-01-23T05:52:48.339Z,88.82
2019-01-23T05:57:55.065Z,88.78
2019-01-23T06:03:00.244Z,89.13
2019-01-23T06:08:05.439Z,89.44
2019-01-23T06:13:10.971Z,90.28
2019-01-23T06:18:18.247Z,90.37
2019-01-23T06:23:23.626Z,90.57
2019-01-23T06:28:28.811Z,90.74
2019-01-23T06:33:34.835Z,90.35
2019-01-23T06:38:41.429Z,89.59
2019-01-23T06:43:47.516Z,89.41
2019-01-23T06:48:52.756Z,88.99
2019-01-23T06:53:58.319Z,89.50
2019-01-23T06:59:03.509Z,89.64
2019-01-23T07:04:09.034Z,89.76
2019-01-23T07:09:14.294Z,89.52
2019-01-23T07:14:19.511Z,89.59
2019-01-23T07:19:25.723Z,89.49
2019-01-23T07:24:30.924Z,89.45
2019-01-23T07:29:36.112Z,89.38
2019-01-23T07:34:42.326Z,89.34
2019-01-23T07:39:47.522Z,89.17
2019-01-23T07:44:52.856Z,89.21
2019-01-23T07:49:58.928Z,89.04
2019-01-23T07:55:05.277Z,89.14
2019-01-23T08:00:13.596Z,89.27
2019-01-23T08:05:21.452Z,89.50
2019-01-23T08:10:26.694Z,89.45
2019-01-23T08:15:35.464Z,89.74
2019-01-23T08:20:40.976Z,89.70
2019-01-23T08:25:46.439Z,89.61
2019-01-23T08:30:52.402Z,89.62
2019-01-23T08:35:57.585Z,89.65
2019-01-23T08:41:03.128Z,89.53
2019-01-23T08:46:08.791Z,89.35
2019-01-23T08:51:14.047Z,89.07
2019-01-23T08:56:19.858Z,88.92
2019-01-23T09:01:25.534Z,88.48
2019-01-23T09:06:30.724Z,88.26
2019-01-23T09:11:36.342Z,88.06
2019-01-23T09:16:41.661Z,88.33
2019-01-23T09:21:47.662Z,88.36
2019-01-23T09:26:52.946Z,88.33
2019-01-23T09:32:31.649Z,87.85
2019-01-23T09:37:59.448Z,87.74
2019-01-23T09:43:35.922Z,87.76
2019-01-23T09:49:11.630Z,87.13
2019-01-23T09:54:17.546Z,87.03
2019-01-23T09:59:22.734Z,86.17
2019-01-23T10:04:29.386Z,85.64
2019-01-23T10:09:34.700Z,86.06
2019-01-23T10:14:40.234Z,85.59
2019-01-23T10:19:45.781Z,85.63
2019-01-23T10:24:51.210Z,85.28
2019-01-23T10:29:56.409Z,85.76
2019-01-23T10:35:02.057Z,85.54
2019-01-23T10:40:09.279Z,85.92
2019-01-23T10:45:15.472Z,85.35
2019-01-23T10:50:20.780Z,85.42
2019-01-23T10:55:25.967Z,85.20
2019-01-23T11:00:31.926Z,84.87
2019-01-23T11:05:37.125Z,84.54
2019-01-23T11:10:42.317Z,83.86
2019-01-23T11:15:47.908Z,83.77
2019-01-23T11:20:53.411Z,83.37
2019-01-23T11:25:58.994Z,82.99
2019-01-23T11:31:04.293Z,83.38
2019-01-23T11:36:10.562Z,80.39
2019-01-23T11:41:16.515Z,80.83
2019-01-23T11:46:22.471Z,81.36
2019-01-23T11:51:27.747Z,81.37
2019-01-23T11:56:33.912Z,81.42
2019-01-23T12:01:39.094Z,81.16
2019-01-23T12:06:44.939Z,81.80
2019-01-23T12:11:51.384Z,81.76
2019-01-23T12:16:57.862Z,81.81
2019-01-23T12:22:03.431Z,82.00
2019-01-23T12:27:08.723Z,81.20
2019-01-23T12:32:14.280Z,80.58
2019-01-23T12:37:19.471Z,80.09
2019-01-23T12:42:24.678Z,80.65
2019-01-23T12:47:29.851Z,79.43
2019-01-23T12:52:35.049Z,79.64
2019-01-23T12:57:40.359Z,79.74
2019-01-23T13:02:45.729Z,78.73
2019-01-23T13:07:51.156Z,79.79
2019-01-23T13:12:56.742Z,79.52
2019-01-23T13:18:01.964Z,79.40
2019-01-23T13:23:08.109Z,78.94
2019-01-23T13:28:13.618Z,78.95
2019-01-23T13:33:18.821Z,78.11
2019-01-23T13:38:24.307Z,78.55
2019-01-23T13:43:29.788Z,79.08
2019-01-23T13:48:35.006Z,77.80
2019-01-23T13:53:40.319Z,78.29
2019-01-23T13:58:46.414Z,78.42
2019-01-23T14:03:51.621Z,78.13
2019-01-23T14:08:57.211Z,79.08
2019-01-23T14:14:02.451Z,79.29
2019-01-23T14:19:07.953Z,79.75
2019-01-23T14:24:13.832Z,79.97
2019-01-23T14:29:19.166Z,80.16
2019-01-23T14:34:25.107Z,79.48
2019-01-23T14:39:30.425Z,79.92
2019-01-23T14:44:35.622Z,80.39
2019-01-23T14:49:40.843Z,80.17
2019-01-23T14:54:46.043Z,80.56
2019-01-23T14:59:51.292Z,80.41
2019-01-23T15:04:57.955Z,80.71
2019-01-23T15:10:03.667Z,80.48
2019-01-23T15:15:08.928Z,80.44
2019-01-23T15:20:18.311Z,79.94
2019-01-23T15:25:23.891Z,79.82
2019-01-23T15:30:29.796Z,80.17
2019-01-23T15:35:35.915Z,79.99
2019-01-23T15:40:42.077Z,79.82
2019-01-23T15:45:47.377Z,80.46
2019-01-23T15:50:52.687Z,80.81
2019-01-23T15:55:58.386Z,81.16
2019-01-23T16:01:03.725Z,81.42
2019-01-23T16:06:09.911Z,82.01
2019-01-23T16:11:15.231Z,82.32
2019-01-23T16:16:20.522Z,82.55
2019-01-23T16:21:26.533Z,82.93
2019-01-23T16:26:31.859Z,83.22
2019-01-23T16:31:38.450Z,83.31
2019-01-23T16:36:44.671Z,83.78
2019-01-23T16:41:50.002Z,83.80
2019-01-23T16:46:55.201Z,83.78
2019-01-23T16:52:01.818Z,85.41
2019-01-23T16:57:07.305Z,86.12
2019-01-23T17:02:12.868Z,86.53
2019-01-23T17:07:18.164Z,87.13
2019-01-23T17:12:23.468Z,87.95
2019-01-23T17:17:28.718Z,88.55
2019-01-23T17:22:33.923Z,89.21
2019-01-23T17:27:40.229Z,89.75
2019-01-23T17:32:45.966Z,89.77
2019-01-23T17:37:52.287Z,89.81
2019-01-23T17:42:57.504Z,89.68
2019-01-23T17:48:03.014Z,89.61
2019-01-23T17:53:08.220Z,89.63
2019-01-23T17:58:14.756Z,89.81
2019-01-23T18:03:21.028Z,89.92
2019-01-23T18:08:26.287Z,90.15
2019-01-23T18:13:31.474Z,89.99
2019-01-23T18:18:37.067Z,90.14
2019-01-23T18:23:42.270Z,90.39
2019-01-23T18:28:47.579Z,90.58
2019-01-23T18:34:36.105Z,90.72
2019-01-23T18:40:12.371Z,90.79
2019-01-23T18:45:27.595Z,90.60
2019-01-23T18:51:02.098Z,90.64
2019-01-23T18:56:08.650Z,90.59
2019-01-23T19:01:14.624Z,90.65
2019-01-23T19:06:19.900Z,90.70
2019-01-23T19:11:25.508Z,90.86
2019-01-23T19:16:31.000Z,90.91
2019-01-23T19:21:36.259Z,90.73
2019-01-23T19:26:41.517Z,90.87
2019-01-23T19:31:47.100Z,90.84
2019-01-23T19:36:53.056Z,90.84
2019-01-23T19:41:58.732Z,90.78
2019-01-23T19:47:05.736Z,90.85
2019-01-23T19:52:11.064Z,90.87
2019-01-23T19:57:16.264Z,91.11
2019-01-23T20:02:21.630Z,91.10
2019-01-23T20:07:26.856Z,91.10
2019-01-23T20:12:32.397Z,91.06
2019-01-23T20:17:37.779Z,90.88
2019-01-23T20:22:43.591Z,90.32
2019-01-23T20:27:48.925Z,90.93
2019-01-23T20:32:54.129Z,91.08
2019-01-23T20:37:59.332Z,91.21
2019-01-23T20:43:05.431Z,91.29
2019-01-23T20:48:11.617Z,91.38
2019-01-23T20:53:17.173Z,91.60
2019-01-23T20:58:23.692Z,91.39
2019-01-23T21:03:34.867Z,91.54
2019-01-23T21:08:37.785Z,91.78
2019-01-23T21:13:42.972Z,91.42
2019-01-23T21:18:48.294Z,91.56
2019-01-23T21:23:53.571Z,91.30
2019-01-23T21:29:00.684Z,91.15
2019-01-23T21:34:06.219Z,91.04
2019-01-23T21:39:12.146Z,90.80
2019-01-23T21:44:18.162Z,89.99
2019-01-23T21:49:23.412Z,90.09
2019-01-23T21:54:29.899Z,89.99
2019-01-23T21:59:36.756Z,90.23
2019-01-23T22:04:42.923Z,90.27
2019-01-23T22:09:48.127Z,90.13
2019-01-23T22:14:53.755Z,90.32
2019-01-23T22:19:59.053Z,90.89
2019-01-23T22:25:05.282Z,90.12
2019-01-23T22:30:16.632Z,90.24
2019-01-23T22:35:22.090Z,90.24
2019-01-23T22:40:28.744Z,90.32
2019-01-23T22:45:34.068Z,90.08
2019-01-23T22:50:39.278Z,90.30
2019-01-23T22:55:44.566Z,90.17
2019-01-23T23:01:09.895Z,90.16
2019-01-23T23:06:15.558Z,90.06
2019-01-23T23:11:21.685Z,90.03
2019-01-23T23:16:26.912Z,90.02
2019-01-23T23:21:32.117Z,89.93
2019-01-23T23:26:37.326Z,89.56
2019-01-23T23:31:42.562Z,89.52
2019-01-23T23:36:47.767Z,89.44
2019-01-23T23:41:53.142Z,89.26
2019-01-23T23:46:59.060Z,89.01
2019-01-23T23:52:05.090Z,89.13
2019-01-23T23:57:10.281Z,89.00
