createdAt,value
2019-01-27T00:00:59.904Z,40.30
2019-01-27T00:03:29.645Z,40.15
2019-01-27T00:05:59.256Z,43.80
2019-01-27T00:08:28.955Z,33.15
2019-01-27T00:10:58.689Z,40.70
2019-01-27T00:13:28.326Z,36.10
2019-01-27T00:15:58.033Z,45.20
2019-01-27T00:18:27.681Z,42.27
2019-01-27T00:20:57.438Z,44.80
2019-01-27T00:23:27.420Z,41.18
2019-01-27T00:25:58.229Z,37.00
2019-01-27T00:28:27.916Z,43.08
2019-01-27T00:30:57.635Z,44.88
2019-01-27T00:33:27.268Z,46.42
2019-01-27T00:35:57.100Z,41.95
2019-01-27T00:38:26.715Z,32.30
2019-01-27T00:40:56.332Z,43.80
2019-01-27T00:43:25.982Z,43.92
2019-01-27T00:45:55.609Z,40.92
2019-01-27T00:48:25.281Z,47.17
2019-01-27T00:50:55.896Z,39.33
2019-01-27T00:53:25.552Z,42.53
2019-01-27T00:55:55.169Z,37.17
2019-01-27T00:58:24.789Z,37.25
2019-01-27T02:54:11.350Z,37.03
2019-01-27T02:56:40.997Z,40.05
2019-01-27T02:59:10.614Z,36.77
2019-01-27T03:01:40.285Z,42.40
2019-01-27T03:04:09.900Z,36.98
2019-01-27T03:06:41.095Z,44.18
2019-01-27T03:09:11.861Z,37.75
2019-01-27T03:11:47.866Z,33.23
2019-01-27T03:14:17.834Z,39.78
2019-01-27T03:16:47.953Z,38.40
2019-01-27T03:19:17.594Z,43.52
2019-01-27T03:21:47.210Z,32.30
2019-01-27T03:24:16.852Z,34.92
2019-01-27T03:26:46.464Z,46.20
2019-01-27T03:29:16.104Z,44.48
2019-01-27T03:31:45.774Z,38.20
2019-01-27T03:34:15.720Z,45.17
2019-01-27T03:36:45.335Z,34.05
2019-01-27T03:39:14.993Z,39.27
2019-01-27T03:41:44.991Z,34.92
2019-01-27T03:44:14.630Z,31.65
2019-01-27T03:46:44.264Z,41.00
2019-01-27T03:49:13.910Z,37.00
2019-01-27T03:51:43.526Z,34.40
2019-01-27T03:54:13.194Z,37.33
2019-01-27T03:56:42.809Z,38.70
2019-01-27T03:59:12.425Z,35.45
2019-01-27T04:01:42.060Z,38.98
2019-01-27T04:04:11.678Z,34.67
2019-01-27T04:06:41.340Z,40.15
2019-01-27T04:09:10.962Z,37.13
2019-01-27T04:11:40.576Z,40.25
2019-01-27T04:14:10.233Z,37.15
2019-01-27T04:16:39.879Z,41.00
2019-01-27T04:19:09.497Z,36.15
2019-01-27T04:21:39.179Z,34.60
2019-01-27T04:24:08.803Z,31.90
2019-01-27T04:26:38.421Z,37.93
2019-01-27T04:29:08.082Z,34.70
2019-01-27T04:31:37.700Z,33.60
2019-01-27T04:34:07.327Z,33.15
2019-01-27T04:36:37.099Z,33.33
2019-01-27T04:39:08.102Z,35.40
2019-01-27T04:41:37.765Z,32.13
2019-01-27T04:44:07.377Z,32.53
2019-01-27T04:46:37.052Z,44.40
2019-01-27T04:49:06.663Z,35.05
2019-01-27T04:51:37.538Z,30.77
2019-01-27T04:54:07.156Z,30.02
2019-01-27T04:56:36.766Z,31.57
2019-01-27T04:59:06.408Z,33.13
2019-01-27T05:01:36.019Z,33.23
2019-01-27T05:04:06.736Z,34.13
2019-01-27T05:06:36.362Z,32.33
2019-01-27T05:09:09.233Z,30.55
2019-01-27T05:11:38.909Z,37.17
2019-01-27T05:14:08.525Z,37.88
2019-01-27T05:16:38.160Z,32.83
2019-01-27T05:19:07.785Z,35.45
2019-01-27T05:21:37.424Z,30.77
2019-01-27T05:24:07.034Z,29.63
2019-01-27T05:26:36.697Z,29.00
2019-01-27T05:29:06.316Z,28.70
2019-01-27T05:31:35.984Z,31.65
2019-01-27T05:34:05.593Z,32.55
2019-01-27T05:36:35.209Z,31.35
2019-01-27T05:39:06.912Z,32.25
2019-01-27T05:41:36.555Z,40.05
2019-01-27T05:44:06.454Z,35.17
2019-01-27T05:46:36.068Z,29.35
2019-01-27T05:49:05.745Z,39.58
2019-01-27T05:51:35.418Z,35.78
2019-01-27T05:54:06.229Z,29.02
2019-01-27T05:56:35.864Z,29.95
2019-01-27T05:59:05.509Z,23.00
2019-01-27T06:01:35.149Z,36.10
2019-01-27T06:04:05.369Z,31.97
2019-01-27T06:06:35.061Z,30.30
2019-01-27T06:09:07.146Z,33.85
2019-01-27T06:11:36.782Z,28.32
2019-01-27T06:14:06.445Z,36.23
2019-01-27T06:16:36.059Z,29.07
2019-01-27T06:19:05.728Z,39.67
2019-01-27T06:21:35.341Z,32.45
2019-01-27T06:24:06.191Z,33.05
2019-01-27T06:26:35.808Z,32.65
2019-01-27T06:29:05.469Z,45.17
2019-01-27T06:31:35.087Z,35.48
2019-01-27T06:34:04.701Z,29.90
2019-01-27T06:36:34.345Z,31.93
2019-01-27T06:39:05.488Z,35.15
2019-01-27T06:41:35.129Z,27.98
2019-01-27T06:44:04.743Z,35.80
2019-01-27T06:46:34.384Z,30.02
2019-01-27T06:49:04.226Z,40.55
2019-01-27T06:51:33.885Z,32.98
2019-01-27T06:54:03.501Z,30.82
2019-01-27T06:56:33.165Z,35.65
2019-01-27T06:59:04.349Z,29.72
2019-01-27T07:01:35.560Z,37.95
2019-01-27T07:04:09.769Z,32.13
2019-01-27T07:06:40.958Z,29.65
2019-01-27T07:09:16.068Z,33.63
2019-01-27T07:11:49.943Z,36.80
2019-01-27T07:14:30.725Z,36.17
2019-01-27T07:17:04.848Z,32.28
2019-01-27T07:19:41.847Z,38.45
2019-01-27T07:22:16.013Z,32.13
2019-01-27T07:24:51.144Z,34.95
2019-01-27T07:27:31.730Z,32.45
2019-01-27T07:30:21.000Z,30.60
2019-01-27T07:32:55.212Z,29.10
2019-01-27T07:35:26.536Z,42.73
2019-01-27T07:37:57.806Z,35.43
2019-01-27T07:40:29.033Z,36.50
2019-01-27T07:43:02.995Z,37.98
2019-01-27T07:45:43.181Z,38.98
2019-01-27T07:48:14.368Z,37.73
2019-01-27T07:51:03.733Z,44.90
2019-01-27T07:53:40.893Z,44.50
2019-01-27T07:56:21.239Z,32.30
2019-01-27T07:58:55.281Z,39.78
2019-01-27T08:01:26.468Z,36.45
2019-01-27T08:03:57.685Z,31.33
2019-01-27T08:06:31.883Z,32.78
2019-01-27T08:09:03.106Z,36.17
2019-01-27T08:11:44.892Z,41.50
2019-01-27T08:14:32.545Z,37.88
2019-01-27T08:17:15.812Z,37.23
2019-01-27T08:19:47.044Z,37.95
2019-01-27T08:22:24.485Z,34.88
2019-01-27T08:25:04.498Z,34.33
2019-01-27T08:27:47.743Z,35.30
2019-01-27T08:30:24.858Z,46.00
2019-01-27T08:33:12.141Z,42.53
2019-01-27T08:35:59.865Z,37.75
2019-01-27T08:38:48.565Z,35.90
2019-01-27T08:41:22.771Z,43.55
2019-01-27T08:43:56.733Z,36.77
2019-01-27T08:46:29.500Z,52.70
2019-01-27T08:49:01.911Z,24.45
2019-01-27T08:51:31.526Z,33.88
2019-01-27T08:54:01.145Z,23.55
2019-01-27T08:56:30.825Z,19.17
2019-01-27T08:59:00.437Z,21.40
2019-01-27T09:01:37.729Z,25.82
2019-01-27T09:04:17.938Z,22.73
2019-01-27T09:06:55.398Z,18.27
2019-01-27T09:09:26.609Z,22.05
2019-01-27T09:12:00.901Z,19.50
2019-01-27T09:14:32.146Z,21.37
2019-01-27T09:17:03.382Z,15.95
2019-01-27T09:19:55.790Z,16.27
2019-01-27T09:22:30.081Z,14.83
2019-01-27T09:25:17.825Z,18.05
2019-01-27T09:27:53.511Z,20.17
2019-01-27T09:30:30.764Z,24.72
2019-01-27T09:33:04.898Z,24.12
2019-01-27T09:35:52.276Z,24.07
2019-01-27T09:38:26.100Z,31.35
2019-01-27T09:41:00.173Z,26.17
2019-01-27T09:43:34.413Z,32.88
2019-01-27T09:46:11.406Z,22.98
2019-01-27T09:48:43.880Z,16.25
2019-01-27T09:51:24.381Z,19.80
2019-01-27T09:53:55.752Z,20.25
2019-01-27T09:56:39.128Z,21.40
2019-01-27T09:59:26.504Z,32.40
2019-01-27T10:02:06.805Z,27.90
2019-01-27T10:04:53.209Z,26.17
2019-01-27T10:07:40.760Z,25.05
2019-01-27T10:10:15.707Z,29.23
2019-01-27T10:13:03.239Z,25.08
2019-01-27T10:15:34.992Z,30.65
2019-01-27T10:18:08.900Z,20.00
2019-01-27T10:20:42.532Z,24.65
2019-01-27T10:23:16.658Z,18.77
2019-01-27T10:25:50.644Z,28.10
2019-01-27T10:28:33.557Z,25.68
2019-01-27T10:31:13.808Z,24.85
2019-01-27T10:33:50.925Z,23.50
2019-01-27T10:36:28.356Z,26.48
2019-01-27T10:39:00.848Z,34.90
2019-01-27T10:41:33.600Z,27.93
2019-01-27T10:44:23.115Z,22.77
2019-01-27T10:46:57.206Z,22.50
2019-01-27T10:49:34.621Z,30.72
2019-01-27T10:52:06.264Z,24.12
2019-01-27T10:54:55.931Z,34.10
2019-01-27T10:57:30.164Z,26.55
2019-01-27T11:00:13.528Z,27.37
2019-01-27T11:02:47.808Z,25.40
2019-01-27T11:05:18.989Z,28.60
2019-01-27T11:07:50.228Z,22.10
2019-01-27T11:10:21.412Z,20.23
2019-01-27T11:12:52.617Z,27.98
2019-01-27T11:15:43.082Z,22.93
2019-01-27T11:18:17.226Z,22.55
2019-01-27T11:20:53.933Z,21.82
2019-01-27T11:23:33.980Z,15.93
2019-01-27T11:26:07.895Z,20.90
2019-01-27T11:28:42.088Z,16.40
2019-01-27T11:31:16.009Z,18.32
2019-01-27T11:33:50.201Z,19.73
2019-01-27T11:36:36.724Z,27.10
2019-01-27T11:39:09.207Z,22.90
2019-01-27T11:41:43.026Z,22.45
2019-01-27T11:44:26.219Z,22.25
2019-01-27T11:46:57.398Z,26.20
2019-01-27T11:49:31.521Z,30.80
2019-01-27T11:52:01.143Z,38.78
2019-01-27T11:54:30.778Z,23.85
2019-01-27T11:57:00.464Z,31.97
2019-01-27T11:59:30.680Z,23.22
2019-01-27T12:02:00.296Z,32.28
2019-01-27T12:04:29.953Z,43.68
2019-01-27T12:06:59.569Z,28.67
2019-01-27T12:09:29.240Z,30.77
2019-01-27T12:11:58.857Z,302.35
2019-01-27T12:14:40.757Z,62.50
2019-01-27T12:17:10.434Z,110.95
2019-01-27T12:19:40.398Z,107.37
2019-01-27T12:22:10.240Z,126.55
2019-01-27T12:24:39.861Z,110.35
2019-01-27T12:27:09.574Z,72.82
2019-01-27T12:29:39.310Z,97.27
2019-01-27T12:32:09.017Z,87.95
2019-01-27T12:34:38.696Z,89.60
2019-01-27T12:37:08.346Z,72.78
2019-01-27T12:39:38.090Z,59.58
2019-01-27T12:42:08.124Z,61.55
2019-01-27T12:44:37.781Z,61.77
2019-01-27T12:47:07.580Z,75.65
2019-01-27T12:49:37.252Z,51.65
2019-01-27T12:52:06.887Z,61.10
2019-01-27T12:54:36.594Z,64.70
2019-01-27T12:57:06.208Z,60.17
2019-01-27T12:59:37.184Z,60.92
2019-01-27T13:02:06.862Z,68.62
2019-01-27T13:04:36.473Z,60.12
2019-01-27T13:07:06.115Z,54.80
2019-01-27T13:09:37.300Z,51.45
2019-01-27T13:12:06.957Z,51.28
2019-01-27T13:14:36.695Z,61.33
2019-01-27T13:17:08.072Z,53.98
2019-01-27T13:19:37.751Z,70.00
2019-01-27T13:22:07.376Z,63.95
2019-01-27T13:24:37.035Z,55.88
2019-01-27T13:27:07.800Z,54.10
2019-01-27T13:29:37.441Z,56.20
2019-01-27T13:32:07.068Z,53.80
2019-01-27T13:34:36.760Z,53.13
2019-01-27T13:37:06.374Z,53.75
2019-01-27T13:39:36.034Z,53.92
2019-01-27T13:42:05.669Z,49.40
2019-01-27T13:44:35.365Z,59.15
2019-01-27T13:47:05.388Z,52.98
2019-01-27T13:49:36.121Z,56.70
2019-01-27T13:52:05.770Z,52.48
2019-01-27T13:54:35.401Z,61.60
2019-01-27T13:57:05.017Z,49.38
2019-01-27T13:59:34.656Z,45.58
2019-01-27T14:02:04.270Z,46.33
2019-01-27T14:04:33.933Z,52.15
2019-01-27T14:07:03.547Z,55.10
2019-01-27T14:09:33.522Z,38.38
2019-01-27T14:12:03.128Z,41.08
2019-01-27T14:14:32.749Z,65.05
2019-01-27T14:17:02.851Z,50.80
2019-01-27T14:19:32.481Z,41.37
2019-01-27T14:22:02.125Z,51.23
2019-01-27T14:24:31.770Z,49.67
2019-01-27T14:27:02.457Z,49.35
2019-01-27T14:29:32.093Z,43.70
2019-01-27T14:32:01.732Z,56.70
2019-01-27T14:34:31.371Z,45.98
2019-01-27T14:37:01.014Z,44.98
2019-01-27T14:39:30.629Z,40.65
2019-01-27T14:42:00.288Z,43.63
2019-01-27T14:44:31.478Z,44.15
2019-01-27T14:47:02.448Z,40.20
2019-01-27T14:49:32.075Z,37.88
2019-01-27T14:52:03.057Z,33.83
2019-01-27T14:54:32.671Z,31.12
2019-01-27T14:57:02.341Z,38.23
2019-01-27T14:59:31.962Z,39.40
2019-01-27T15:02:01.605Z,47.23
2019-01-27T15:04:32.576Z,37.63
2019-01-27T15:07:02.193Z,39.10
2019-01-27T15:09:31.828Z,50.35
2019-01-27T15:12:01.470Z,46.25
2019-01-27T15:14:31.090Z,43.87
2019-01-27T15:17:00.791Z,57.33
2019-01-27T15:19:30.406Z,37.78
2019-01-27T15:22:00.075Z,28.23
2019-01-27T15:24:29.688Z,37.40
2019-01-27T15:26:59.362Z,41.95
2019-01-27T15:29:28.988Z,37.88
2019-01-27T15:31:58.688Z,39.27
2019-01-27T15:34:28.296Z,39.35
2019-01-27T15:36:57.928Z,33.15
2019-01-27T15:39:27.607Z,47.95
2019-01-27T15:41:57.260Z,30.72
2019-01-27T15:44:26.857Z,33.28
2019-01-27T15:46:56.982Z,34.60
2019-01-27T15:49:26.568Z,41.85
2019-01-27T15:51:56.244Z,35.55
2019-01-27T15:54:25.888Z,36.28
2019-01-27T15:56:55.529Z,35.68
2019-01-27T15:59:25.169Z,31.42
2019-01-27T16:01:54.818Z,28.40
2019-01-27T16:04:24.558Z,37.58
2019-01-27T16:06:54.269Z,40.85
2019-01-27T16:09:23.949Z,30.52
2019-01-27T16:11:53.557Z,30.17
2019-01-27T16:14:23.243Z,30.37
2019-01-27T16:16:52.861Z,34.13
2019-01-27T16:19:22.555Z,36.45
2019-01-27T16:21:52.203Z,34.08
2019-01-27T16:24:22.929Z,26.87
2019-01-27T16:26:52.610Z,25.27
2019-01-27T16:29:24.588Z,26.37
2019-01-27T16:31:56.082Z,39.80
2019-01-27T16:34:27.879Z,32.45
2019-01-27T16:36:58.536Z,25.27
2019-01-27T16:39:28.168Z,30.00
2019-01-27T16:41:57.922Z,33.10
2019-01-27T16:44:29.702Z,23.07
2019-01-27T16:46:59.404Z,35.50
2019-01-27T16:49:29.009Z,36.48
2019-01-27T16:51:58.648Z,29.02
2019-01-27T16:54:28.271Z,26.20
2019-01-27T16:56:58.625Z,55.12
2019-01-27T16:59:28.237Z,26.37
2019-01-27T17:01:59.178Z,31.73
2019-01-27T17:04:28.854Z,30.50
2019-01-27T17:06:58.486Z,23.70
2019-01-27T17:09:28.104Z,37.85
2019-01-27T17:11:57.779Z,40.12
2019-01-27T17:14:28.978Z,34.50
2019-01-27T17:16:58.606Z,33.00
2019-01-27T17:19:28.213Z,27.07
2019-01-27T17:21:57.860Z,36.25
2019-01-27T17:24:28.217Z,29.42
2019-01-27T17:26:58.215Z,33.40
2019-01-27T17:29:27.853Z,21.87
2019-01-27T17:31:57.469Z,35.48
2019-01-27T17:34:27.110Z,22.70
2019-01-27T17:36:56.735Z,32.25
2019-01-27T17:39:26.419Z,29.10
2019-01-27T17:41:56.047Z,31.42
2019-01-27T17:44:25.666Z,24.92
2019-01-27T17:46:56.308Z,31.65
2019-01-27T17:49:26.098Z,25.97
2019-01-27T17:51:58.154Z,27.17
2019-01-27T17:54:27.827Z,28.25
2019-01-27T17:56:59.106Z,26.57
2019-01-27T17:59:34.747Z,35.33
2019-01-27T18:02:09.341Z,22.13
2019-01-27T18:04:45.490Z,20.12
2019-01-27T18:07:19.810Z,28.30
2019-01-27T18:09:51.892Z,26.87
2019-01-27T18:12:26.131Z,31.95
2019-01-27T18:14:55.754Z,21.33
2019-01-27T18:17:25.405Z,28.05
2019-01-27T18:19:55.110Z,22.35
2019-01-27T18:22:24.978Z,32.63
2019-01-27T18:24:54.635Z,23.12
2019-01-27T18:27:24.269Z,21.15
2019-01-27T18:29:55.591Z,27.82
2019-01-27T18:32:25.156Z,30.40
2019-01-27T18:34:54.777Z,25.05
2019-01-27T18:37:24.409Z,27.52
2019-01-27T18:39:54.094Z,19.65
2019-01-27T18:42:23.739Z,22.02
2019-01-27T18:44:53.430Z,26.48
2019-01-27T18:47:23.080Z,34.33
2019-01-27T18:49:52.681Z,22.80
2019-01-27T18:52:22.321Z,20.72
2019-01-27T18:55:02.301Z,20.70
2019-01-27T18:57:33.519Z,26.33
2019-01-27T19:00:19.820Z,21.12
2019-01-27T19:02:58.149Z,17.75
2019-01-27T19:05:47.529Z,16.67
2019-01-27T19:08:18.771Z,23.07
2019-01-27T19:10:49.956Z,22.55
2019-01-27T19:13:21.196Z,23.10
2019-01-27T19:16:07.473Z,22.87
2019-01-27T19:18:54.694Z,22.15
2019-01-27T19:21:44.103Z,18.15
2019-01-27T19:24:21.072Z,23.18
2019-01-27T19:26:52.764Z,27.13
2019-01-27T19:29:36.028Z,22.67
2019-01-27T19:32:16.159Z,20.23
2019-01-27T19:34:50.133Z,18.80
2019-01-27T19:37:27.277Z,16.57
2019-01-27T19:39:58.492Z,21.00
2019-01-27T19:42:38.404Z,22.15
2019-01-27T19:45:12.704Z,21.02
2019-01-27T19:47:52.381Z,15.30
2019-01-27T19:50:23.593Z,19.67
2019-01-27T19:52:57.703Z,11.22
2019-01-27T19:55:45.752Z,20.85
2019-01-27T19:58:25.962Z,13.48
2019-01-27T20:01:00.245Z,7.90
2019-01-27T20:03:40.652Z,10.75
2019-01-27T20:06:14.709Z,12.95
2019-01-27T20:08:45.897Z,8.45
2019-01-27T20:11:17.312Z,14.38
2019-01-27T20:13:51.575Z,11.33
2019-01-27T20:16:28.590Z,10.13
2019-01-27T20:18:59.768Z,7.45
2019-01-27T20:21:34.106Z,11.33
2019-01-27T20:24:05.464Z,14.47
2019-01-27T20:26:36.734Z,34.53
2019-01-27T20:29:10.757Z,9.48
2019-01-27T20:31:58.433Z,8.60
2019-01-27T20:34:45.709Z,12.47
2019-01-27T20:37:16.948Z,7.30
2019-01-27T20:40:04.140Z,14.10
2019-01-27T20:42:44.513Z,8.05
2019-01-27T20:45:31.769Z,12.82
2019-01-27T20:48:06.157Z,8.60
2019-01-27T20:50:39.960Z,8.43
2019-01-27T20:53:11.387Z,6.55
2019-01-27T20:55:51.810Z,6.83
2019-01-27T20:58:28.520Z,11.70
2019-01-27T21:01:08.698Z,8.38
2019-01-27T21:03:39.877Z,5.20
2019-01-27T21:06:16.724Z,7.83
2019-01-27T21:08:50.784Z,12.37
2019-01-27T21:11:21.968Z,8.10
2019-01-27T21:13:58.960Z,12.80
2019-01-27T21:16:30.140Z,9.03
2019-01-27T21:19:04.289Z,12.85
2019-01-27T21:21:33.902Z,5.90
2019-01-27T21:24:05.540Z,11.97
2019-01-27T21:26:35.205Z,13.60
2019-01-27T21:29:04.829Z,6.20
2019-01-27T21:31:34.454Z,8.63
2019-01-27T21:34:04.099Z,6.10
2019-01-27T21:36:33.757Z,6.83
2019-01-27T21:39:03.826Z,8.00
2019-01-27T21:41:34.991Z,9.85
2019-01-27T21:44:04.739Z,7.30
2019-01-27T21:46:34.361Z,6.78
2019-01-27T21:49:04.029Z,5.87
2019-01-27T21:51:33.723Z,8.88
2019-01-27T21:54:03.369Z,10.43
2019-01-27T21:56:33.004Z,11.73
2019-01-27T21:59:05.174Z,9.30
2019-01-27T22:01:34.868Z,14.00
2019-01-27T22:04:04.480Z,5.92
2019-01-27T22:06:34.175Z,7.95
2019-01-27T22:09:07.614Z,9.95
2019-01-27T22:11:37.822Z,8.45
2019-01-27T22:14:07.433Z,7.95
2019-01-27T22:16:37.070Z,8.95
2019-01-27T22:19:06.729Z,13.48
2019-01-27T22:21:36.765Z,11.57
2019-01-27T22:24:06.842Z,6.45
2019-01-27T22:26:36.480Z,5.87
2019-01-27T22:29:07.085Z,8.88
2019-01-27T22:31:36.753Z,8.30
2019-01-27T22:34:06.364Z,10.50
2019-01-27T22:36:35.980Z,10.58
2019-01-27T22:39:07.901Z,9.38
2019-01-27T22:41:37.918Z,11.53
2019-01-27T22:44:07.563Z,7.70
2019-01-27T22:46:37.214Z,7.15
2019-01-27T22:49:06.826Z,6.85
2019-01-27T22:51:36.461Z,13.60
2019-01-27T22:54:06.064Z,7.55
2019-01-27T22:56:35.693Z,9.45
2019-01-27T22:59:05.351Z,8.95
2019-01-27T23:01:35.096Z,7.35
2019-01-27T23:04:05.272Z,11.15
2019-01-27T23:06:36.075Z,8.25
2019-01-27T23:09:09.100Z,7.60
2019-01-27T23:11:39.513Z,15.25
2019-01-27T23:14:09.189Z,8.63
2019-01-27T23:16:38.800Z,8.03
2019-01-27T23:19:08.468Z,11.25
2019-01-27T23:21:38.541Z,8.13
2019-01-27T23:24:08.148Z,9.05
2019-01-27T23:26:37.787Z,8.85
2019-01-27T23:29:08.391Z,8.58
2019-01-27T23:31:38.037Z,10.75
2019-01-27T23:34:08.882Z,6.35
2019-01-27T23:36:38.489Z,8.33
2019-01-27T23:39:08.973Z,12.03
2019-01-27T23:41:38.810Z,50.63
2019-01-27T23:44:08.444Z,17.07
2019-01-27T23:46:38.080Z,5.87
2019-01-27T23:49:07.735Z,7.83
2019-01-27T23:51:37.360Z,10.25
2019-01-27T23:54:07.028Z,10.55
2019-01-27T23:56:36.739Z,7.17
2019-01-27T23:59:06.382Z,8.55
