createdAt,value
2018-04-16T10:05:02.629Z,1120.00
2018-04-16T10:06:02.687Z,16.00
2018-04-16T10:07:55.916Z,8.00
2018-04-16T10:08:55.875Z,8.00
2018-04-16T10:10:49.304Z,24.00
2018-04-16T10:11:49.180Z,68.00
2018-04-16T10:13:42.472Z,56.00
2018-04-16T10:14:42.641Z,48.00
2018-04-16T10:16:35.694Z,64.00
2018-04-16T10:17:35.984Z,56.00
2018-04-16T10:19:29.246Z,52.00
2018-04-16T10:20:29.182Z,48.00
2018-04-16T10:22:22.326Z,32.00
2018-04-16T10:23:22.497Z,36.00
2018-04-16T10:25:15.596Z,36.00
2018-04-16T10:26:15.566Z,32.00
2018-04-16T10:28:08.885Z,36.00
2018-04-16T10:29:08.880Z,32.00
2018-04-16T10:31:02.118Z,24.00
2018-04-16T10:32:02.357Z,20.00
2018-04-16T10:33:55.477Z,28.00
2018-04-16T10:34:55.649Z,24.00
2018-04-16T10:36:48.665Z,28.00
2018-04-16T10:37:48.745Z,28.00
2018-04-16T10:39:42.048Z,44.00
2018-04-16T10:40:42.014Z,36.00
2018-04-16T10:42:35.369Z,36.00
2018-04-16T10:43:35.289Z,36.00
2018-04-16T10:45:28.543Z,36.00
2018-04-16T10:46:28.726Z,44.00
2018-04-16T10:48:21.871Z,44.00
2018-04-16T10:49:21.839Z,44.00
2018-04-16T10:51:15.173Z,36.00
2018-04-16T10:52:15.307Z,36.00
2018-04-16T10:54:08.483Z,48.00
2018-04-16T10:55:08.639Z,44.00
2018-04-16T10:57:01.880Z,40.00
2018-04-16T10:58:02.023Z,36.00
2018-04-16T10:59:56.094Z,28.00
2018-04-16T11:00:56.196Z,32.00
2018-04-16T11:02:50.317Z,16.00
2018-04-16T11:03:51.022Z,20.00
2018-04-16T11:05:44.615Z,16.00
2018-04-16T11:06:44.812Z,76.00
2018-04-16T11:08:39.010Z,100.00
2018-04-16T11:09:39.146Z,108.00
2018-04-16T11:11:33.156Z,112.00
2018-04-16T11:12:33.435Z,128.00
2018-04-16T11:14:27.495Z,148.00
2018-04-16T11:15:27.777Z,164.00
2018-04-16T11:17:21.702Z,180.00
2018-04-16T11:18:21.956Z,188.00
2018-04-16T11:20:16.098Z,208.00
2018-04-16T11:21:16.219Z,204.00
2018-04-16T11:23:10.367Z,180.00
2018-04-16T11:24:10.551Z,176.00
2018-04-16T11:26:04.809Z,164.00
2018-04-16T11:27:04.793Z,136.00
2018-04-16T11:28:58.964Z,112.00
2018-04-16T11:29:59.079Z,112.00
2018-04-16T11:31:53.161Z,144.00
2018-04-16T11:32:53.409Z,116.00
2018-04-16T11:34:47.589Z,132.00
2018-04-16T11:35:47.715Z,116.00
2018-04-16T11:37:41.821Z,104.00
2018-04-16T11:38:41.981Z,96.00
2018-04-16T11:40:36.122Z,92.00
2018-04-16T11:41:36.271Z,80.00
2018-04-16T11:43:30.641Z,100.00
2018-04-16T11:44:30.574Z,88.00
2018-04-16T11:46:35.840Z,116.00
2018-04-16T11:47:36.107Z,104.00
2018-04-16T11:49:30.108Z,100.00
2018-04-16T11:50:30.102Z,112.00
2018-04-16T11:52:24.344Z,124.00
2018-04-16T11:53:24.620Z,124.00
2018-04-16T11:55:18.948Z,132.00
2018-04-16T11:56:18.930Z,136.00
2018-04-16T11:58:13.069Z,124.00
2018-04-16T11:59:13.063Z,116.00
2018-04-16T12:01:08.095Z,96.00
2018-04-16T12:02:07.308Z,96.00
2018-04-16T12:04:01.829Z,80.00
2018-04-16T12:05:01.757Z,76.00
2018-04-16T12:06:56.032Z,144.00
2018-04-16T12:07:55.907Z,160.00
2018-04-16T12:09:49.185Z,112.00
2018-04-16T12:10:49.370Z,120.00
2018-04-16T12:12:43.475Z,108.00
2018-04-16T12:13:43.660Z,124.00
2018-04-16T12:15:37.800Z,164.00
2018-04-16T12:16:38.000Z,120.00
2018-04-16T12:18:32.055Z,104.00
2018-04-16T12:19:33.179Z,108.00
2018-04-16T12:21:26.331Z,96.00
2018-04-16T12:22:26.576Z,88.00
2018-04-16T12:24:20.813Z,96.00
2018-04-16T12:25:19.824Z,108.00
2018-04-16T12:27:13.853Z,164.00
2018-04-16T12:28:13.961Z,184.00
2018-04-16T12:30:08.415Z,200.00
2018-04-16T12:31:08.402Z,192.00
2018-04-16T12:33:02.550Z,212.00
2018-04-16T12:34:02.582Z,196.00
2018-04-16T12:35:56.976Z,252.00
2018-04-16T12:36:56.978Z,288.00
2018-04-16T12:38:51.081Z,296.00
2018-04-16T12:39:51.268Z,304.00
2018-04-16T12:41:45.375Z,288.00
2018-04-16T12:42:45.572Z,276.00
2018-04-16T12:44:39.678Z,284.00
2018-04-16T12:45:39.861Z,344.00
2018-04-16T12:47:33.897Z,344.00
2018-04-16T12:48:34.108Z,272.00
2018-04-16T12:50:28.272Z,184.00
2018-04-16T12:51:28.425Z,184.00
2018-04-16T12:53:22.647Z,224.00
2018-04-16T12:54:22.734Z,212.00
2018-04-16T12:56:16.181Z,232.00
2018-04-16T12:57:15.961Z,212.00
2018-04-16T12:59:12.108Z,304.00
2018-04-16T13:00:10.287Z,340.00
2018-04-16T13:02:04.334Z,304.00
2018-04-16T13:03:04.604Z,296.00
2018-04-16T13:04:58.740Z,244.00
2018-04-16T13:05:58.843Z,224.00
2018-04-16T13:07:53.027Z,180.00
2018-04-16T13:08:53.152Z,192.00
2018-04-16T13:10:47.462Z,264.00
2018-04-16T13:11:47.448Z,260.00
2018-04-16T13:13:41.618Z,276.00
2018-04-16T13:14:41.834Z,252.00
2018-04-16T13:16:35.903Z,224.00
2018-04-16T13:17:36.025Z,216.00
2018-04-16T13:21:03.091Z,164.00
2018-04-16T13:22:03.298Z,156.00
2018-04-16T13:23:57.385Z,132.00
2018-04-16T13:24:57.556Z,124.00
2018-04-16T13:26:51.625Z,144.00
2018-04-16T13:27:51.897Z,172.00
2018-04-16T13:29:46.031Z,248.00
2018-04-16T13:30:46.157Z,236.00
2018-04-16T13:32:40.247Z,208.00
2018-04-16T13:33:41.371Z,216.00
2018-04-16T13:35:34.752Z,216.00
2018-04-16T13:37:48.850Z,264.00
2018-04-16T13:38:48.987Z,304.00
2018-04-16T13:40:43.157Z,236.00
2018-04-16T13:41:43.287Z,220.00
2018-04-16T13:43:37.382Z,244.00
2018-04-16T13:44:37.656Z,256.00
2018-04-16T13:46:31.758Z,220.00
2018-04-16T13:47:31.958Z,224.00
2018-04-16T13:49:26.036Z,240.00
2018-04-16T13:50:26.174Z,248.00
2018-04-16T13:52:20.315Z,316.00
2018-04-16T13:53:20.436Z,336.00
2018-04-16T13:55:14.657Z,284.00
2018-04-16T13:56:14.718Z,288.00
2018-04-16T13:58:08.883Z,300.00
2018-04-16T13:59:09.098Z,316.00
2018-04-16T14:01:03.196Z,292.00
2018-04-16T14:02:03.358Z,300.00
2018-04-16T14:03:57.437Z,356.00
2018-04-16T14:04:58.187Z,352.00
2018-04-16T14:06:51.796Z,380.00
2018-04-16T14:07:51.904Z,328.00
2018-04-16T14:09:45.106Z,216.00
2018-04-16T14:10:45.196Z,184.00
2018-04-16T14:12:39.580Z,192.00
2018-04-16T14:13:40.135Z,216.00
2018-04-16T14:15:38.443Z,268.00
2018-04-16T14:16:33.769Z,252.00
2018-04-16T14:18:27.917Z,260.00
2018-04-16T14:19:28.121Z,244.00
2018-04-16T14:21:21.214Z,156.00
2018-04-16T14:22:21.332Z,164.00
2018-04-16T14:24:15.578Z,168.00
2018-04-16T14:25:15.705Z,160.00
2018-04-16T14:27:09.849Z,148.00
2018-04-16T14:28:09.990Z,160.00
2018-04-16T14:30:04.074Z,108.00
2018-04-16T14:31:04.289Z,120.00
2018-04-16T14:32:58.331Z,112.00
2018-04-16T14:33:58.569Z,120.00
2018-04-16T14:35:52.934Z,140.00
2018-04-16T14:36:52.856Z,136.00
2018-04-16T14:38:47.110Z,128.00
2018-04-16T14:39:47.134Z,128.00
2018-04-16T14:41:41.255Z,112.00
2018-04-16T14:42:41.399Z,136.00
2018-04-16T14:44:35.562Z,112.00
2018-04-16T14:45:35.601Z,116.00
2018-04-16T14:47:29.764Z,140.00
2018-04-16T14:48:29.963Z,144.00
2018-04-16T14:50:24.151Z,144.00
2018-04-16T14:51:24.291Z,132.00
2018-04-16T14:53:18.350Z,116.00
2018-04-16T14:54:18.563Z,112.00
2018-04-16T14:56:12.717Z,88.00
2018-04-16T14:57:12.912Z,84.00
2018-04-16T14:58:12.892Z,80.00
2018-04-16T14:59:12.965Z,84.00
2018-04-16T15:00:12.947Z,96.00
2018-04-16T15:01:12.831Z,108.00
2018-04-16T15:02:13.073Z,104.00
2018-04-16T15:03:13.130Z,108.00
2018-04-16T15:04:13.062Z,116.00
2018-04-16T15:05:13.111Z,116.00
2018-04-16T15:06:14.169Z,116.00
2018-04-16T15:07:13.230Z,120.00
2018-04-16T15:08:13.334Z,116.00
2018-04-16T15:09:13.346Z,120.00
2018-04-16T15:10:13.318Z,120.00
2018-04-16T15:11:13.214Z,120.00
2018-04-16T15:12:13.435Z,120.00
2018-04-16T15:13:13.449Z,116.00
2018-04-16T15:14:13.493Z,112.00
2018-04-16T15:15:13.522Z,116.00
2018-04-16T15:16:13.380Z,112.00
2018-04-16T15:17:13.636Z,112.00
2018-04-16T15:18:13.662Z,112.00
2018-04-16T15:19:13.588Z,112.00
2018-04-16T15:20:13.730Z,108.00
2018-04-16T15:21:13.581Z,104.00
2018-04-16T15:22:13.835Z,100.00
2018-04-16T15:23:13.826Z,104.00
2018-04-16T15:24:13.831Z,100.00
2018-04-16T15:25:13.842Z,100.00
2018-04-16T15:26:13.914Z,96.00
2018-04-16T15:27:13.952Z,92.00
2018-04-16T15:28:14.798Z,92.00
2018-04-16T15:29:13.947Z,88.00
2018-04-16T15:30:14.132Z,88.00
2018-04-16T15:31:13.934Z,88.00
2018-04-16T15:32:14.145Z,88.00
2018-04-16T15:33:14.105Z,84.00
2018-04-16T15:34:14.180Z,80.00
2018-04-16T15:35:14.288Z,84.00
2018-04-16T15:36:14.089Z,84.00
2018-04-16T15:37:14.263Z,80.00
2018-04-16T15:38:14.324Z,80.00
2018-04-16T15:39:20.878Z,72.00
2018-04-16T15:40:14.381Z,76.00
2018-04-16T15:41:14.275Z,76.00
2018-04-16T15:42:14.437Z,72.00
2018-04-16T15:43:14.481Z,80.00
2018-04-16T15:44:14.597Z,72.00
2018-04-16T15:45:14.582Z,72.00
2018-04-16T15:46:14.465Z,68.00
2018-04-16T15:49:05.278Z,60.00
2018-04-16T15:50:05.297Z,60.00
2018-04-16T15:51:05.323Z,56.00
2018-04-16T15:52:05.357Z,60.00
2018-04-16T15:53:05.390Z,56.00
2018-04-16T15:54:05.426Z,56.00
2018-04-16T15:55:05.463Z,52.00
2018-04-16T15:56:05.511Z,56.00
2018-04-16T15:57:05.535Z,48.00
2018-04-16T15:58:05.575Z,56.00
2018-04-16T15:59:05.608Z,56.00
2018-04-16T16:00:05.643Z,56.00
2018-04-16T16:01:05.687Z,52.00
2018-04-16T16:02:05.720Z,48.00
2018-04-16T16:03:05.757Z,56.00
2018-04-16T16:04:05.794Z,44.00
2018-04-16T16:05:05.846Z,44.00
2018-04-16T16:06:05.868Z,52.00
2018-04-16T16:07:05.905Z,52.00
2018-04-16T16:08:05.942Z,48.00
2018-04-16T16:09:05.983Z,52.00
2018-04-16T16:10:06.017Z,52.00
2018-04-16T16:11:06.054Z,48.00
2018-04-16T16:12:06.091Z,48.00
2018-04-16T16:13:06.131Z,52.00
2018-04-16T16:14:06.170Z,48.00
2018-04-16T16:15:06.266Z,48.00
2018-04-16T16:16:06.243Z,48.00
2018-04-16T16:17:06.282Z,48.00
2018-04-16T16:18:06.319Z,48.00
2018-04-16T16:19:06.358Z,48.00
2018-04-16T16:20:06.396Z,48.00
2018-04-16T16:21:06.437Z,48.00
2018-04-16T16:22:06.472Z,48.00
2018-04-16T16:23:06.515Z,48.00
2018-04-16T16:24:06.557Z,52.00
2018-04-16T16:25:06.588Z,52.00
2018-04-16T16:26:06.627Z,52.00
2018-04-16T16:27:06.670Z,52.00
2018-04-16T16:28:06.704Z,52.00
2018-04-16T16:29:06.747Z,48.00
2018-04-16T16:30:06.782Z,48.00
2018-04-16T16:31:06.821Z,48.00
2018-04-16T16:32:06.861Z,48.00
2018-04-16T16:33:06.896Z,48.00
2018-04-16T16:34:06.937Z,32.00
2018-04-16T16:35:06.974Z,32.00
2018-04-16T16:36:07.034Z,32.00
2018-04-16T16:37:07.052Z,32.00
2018-04-16T16:38:07.090Z,36.00
2018-04-16T16:39:07.130Z,36.00
2018-04-16T16:40:07.169Z,32.00
2018-04-16T16:41:07.207Z,32.00
2018-04-16T16:42:07.245Z,32.00
2018-04-16T16:43:07.285Z,28.00
2018-04-16T16:44:07.324Z,28.00
2018-04-16T16:45:07.361Z,32.00
2018-04-16T16:46:07.399Z,32.00
2018-04-16T16:47:07.439Z,28.00
2018-04-16T16:48:07.477Z,28.00
2018-04-16T16:49:07.518Z,28.00
2018-04-16T16:50:07.554Z,28.00
2018-04-16T16:51:07.593Z,24.00
2018-04-16T16:52:07.634Z,28.00
2018-04-16T16:53:07.670Z,20.00
2018-04-16T16:54:07.765Z,20.00
2018-04-16T16:55:07.748Z,24.00
2018-04-16T16:56:07.785Z,24.00
2018-04-16T16:57:07.823Z,20.00
2018-04-16T16:58:07.871Z,20.00
2018-04-16T16:59:07.901Z,20.00
2018-04-16T17:00:07.938Z,20.00
2018-04-16T17:01:07.980Z,20.00
2018-04-16T17:02:08.023Z,16.00
2018-04-16T17:03:08.053Z,16.00
2018-04-16T17:04:08.091Z,16.00
2018-04-16T17:05:08.138Z,16.00
2018-04-16T17:06:08.167Z,16.00
2018-04-16T17:07:08.206Z,16.00
2018-04-16T17:08:08.243Z,16.00
2018-04-16T17:09:08.283Z,16.00
2018-04-16T17:10:08.321Z,16.00
2018-04-16T17:11:08.358Z,12.00
2018-04-16T17:12:08.401Z,16.00
2018-04-16T17:13:08.435Z,16.00
2018-04-16T17:14:08.474Z,12.00
2018-04-16T17:15:08.514Z,12.00
2018-04-16T17:16:08.552Z,12.00
2018-04-16T17:17:08.586Z,8.00
2018-04-16T17:18:08.624Z,12.00
2018-04-16T17:19:08.665Z,12.00
2018-04-16T17:20:08.748Z,8.00
2018-04-16T17:21:08.739Z,8.00
2018-04-16T17:22:08.781Z,4.00
2018-04-16T17:23:08.813Z,8.00
2018-04-16T17:24:08.855Z,4.00
2018-04-16T17:25:08.890Z,4.00
2018-04-16T17:26:08.934Z,4.00
2018-04-16T17:27:08.966Z,4.00
2018-04-16T17:28:09.008Z,4.00
2018-04-16T17:29:09.043Z,4.00
2018-04-16T17:30:09.084Z,4.00
2018-04-16T17:31:09.117Z,4.00
2018-04-16T17:32:09.153Z,4.00
2018-04-16T17:33:09.191Z,4.00
2018-04-16T17:34:09.235Z,4.00
2018-04-16T17:35:09.269Z,4.00
2018-04-16T17:36:09.308Z,4.00
2018-04-16T17:37:09.346Z,8.00
2018-04-16T17:38:09.383Z,4.00
2018-04-16T17:39:09.421Z,4.00
2018-04-16T17:40:09.456Z,4.00
2018-04-16T17:41:09.496Z,4.00
2018-04-16T17:42:09.533Z,4.00
2018-04-16T17:43:09.569Z,4.00
2018-04-16T17:44:09.611Z,4.00
2018-04-16T17:45:09.650Z,4.00
2018-04-16T17:46:09.684Z,4.00
2018-04-16T17:47:09.720Z,4.00
2018-04-16T17:48:09.759Z,4.00
2018-04-16T17:49:09.797Z,8.00
2018-04-16T17:50:09.831Z,8.00
2018-04-16T17:51:09.870Z,4.00
2018-04-16T17:52:09.907Z,4.00
2018-04-16T17:53:09.945Z,4.00
2018-04-16T17:54:09.983Z,4.00
2018-04-16T17:55:10.059Z,4.00
2018-04-16T17:56:10.060Z,4.00
2018-04-16T17:57:10.095Z,0.00
2018-04-16T17:58:10.137Z,4.00
2018-04-16T17:59:10.177Z,4.00
2018-04-16T18:00:10.209Z,0.00
2018-04-16T18:01:10.247Z,0.00
2018-04-16T18:02:10.285Z,4.00
2018-04-16T18:03:10.328Z,4.00
2018-04-16T18:04:10.363Z,0.00
2018-04-16T18:05:10.415Z,0.00
2018-04-16T18:06:10.435Z,0.00
2018-04-16T18:07:10.470Z,0.00
2018-04-16T18:08:10.509Z,0.00
2018-04-16T18:09:10.546Z,0.00
2018-04-16T18:10:10.587Z,0.00
2018-04-16T18:11:10.621Z,0.00
2018-04-16T18:12:10.658Z,0.00
2018-04-16T18:13:10.695Z,0.00
2018-04-16T18:14:10.737Z,0.00
2018-04-16T18:15:10.769Z,0.00
2018-04-16T18:16:10.808Z,0.00
2018-04-16T18:17:10.846Z,0.00
2018-04-16T18:18:10.885Z,0.00
2018-04-16T18:19:10.928Z,0.00
2018-04-16T18:20:10.959Z,0.00
2018-04-16T18:21:11.004Z,0.00
2018-04-16T18:22:11.038Z,0.00
2018-04-16T18:23:11.071Z,0.00
2018-04-16T18:24:11.108Z,0.00
2018-04-16T18:25:11.145Z,0.00
2018-04-16T19:05:58.646Z,0.00
2018-04-16T19:06:58.644Z,0.00
2018-04-16T19:07:58.678Z,0.00
2018-04-16T19:08:58.716Z,0.00
2018-04-16T19:09:58.756Z,0.00
2018-04-16T19:10:58.790Z,0.00
2018-04-16T19:11:58.826Z,0.00
2018-04-16T19:12:58.863Z,0.00
2018-04-16T19:13:58.897Z,0.00
2018-04-16T19:14:58.934Z,0.00
2018-04-16T19:15:58.981Z,0.00
2018-04-16T19:16:59.007Z,0.00
2018-04-16T19:17:59.048Z,0.00
2018-04-16T19:18:59.084Z,0.00
2018-04-16T19:19:59.120Z,0.00
2018-04-16T19:20:59.159Z,0.00
2018-04-16T19:21:59.196Z,0.00
2018-04-16T19:22:59.230Z,0.00
2018-04-16T19:23:59.281Z,0.00
2018-04-16T19:24:59.308Z,0.00
2018-04-16T19:25:59.340Z,0.00
2018-04-16T19:26:59.375Z,0.00
2018-04-16T19:27:59.414Z,0.00
2018-04-16T19:28:59.451Z,0.00
2018-04-16T19:29:59.488Z,0.00
2018-04-16T19:30:59.526Z,0.00
2018-04-16T19:31:59.561Z,0.00
2018-04-16T19:32:59.601Z,0.00
2018-04-16T19:33:59.643Z,0.00
2018-04-16T19:34:59.685Z,0.00
2018-04-16T19:35:59.711Z,0.00
2018-04-16T19:36:59.747Z,0.00
2018-04-16T19:37:59.785Z,0.00
2018-04-16T19:38:59.825Z,0.00
2018-04-16T19:39:59.857Z,0.00
2018-04-16T19:40:59.895Z,0.00
2018-04-16T19:41:59.933Z,0.00
2018-04-16T19:43:00.023Z,0.00
2018-04-16T19:44:00.007Z,0.00
2018-04-16T19:45:00.043Z,0.00
2018-04-16T19:46:00.081Z,0.00
2018-04-16T19:47:00.123Z,0.00
2018-04-16T19:48:00.154Z,0.00
2018-04-16T19:49:00.207Z,0.00
2018-04-16T19:50:00.230Z,0.00
2018-04-16T19:51:00.268Z,0.00
2018-04-16T19:52:00.304Z,0.00
2018-04-16T19:53:00.343Z,0.00
2018-04-16T19:54:00.395Z,0.00
2018-04-16T19:55:00.416Z,0.00
2018-04-16T19:56:00.451Z,0.00
2018-04-16T19:57:00.492Z,0.00
2018-04-16T19:58:00.532Z,0.00
2018-04-16T19:59:00.564Z,0.00
2018-04-16T20:00:00.604Z,0.00
2018-04-16T20:01:00.638Z,0.00
2018-04-16T20:02:00.677Z,0.00
2018-04-16T20:03:00.713Z,0.00
2018-04-16T20:04:00.752Z,0.00
2018-04-16T20:05:00.785Z,0.00
2018-04-16T20:06:00.824Z,0.00
2018-04-16T20:07:00.860Z,0.00
2018-04-16T20:08:00.897Z,0.00
2018-04-16T20:09:00.938Z,0.00
2018-04-16T20:10:00.995Z,0.00
2018-04-16T20:11:01.009Z,0.00
2018-04-16T20:12:01.047Z,0.00
2018-04-16T20:13:01.085Z,0.00
2018-04-16T20:14:01.123Z,0.00
2018-04-16T20:15:01.164Z,0.00
2018-04-16T20:16:01.193Z,0.00
2018-04-16T20:17:01.233Z,0.00
2018-04-16T20:18:01.270Z,0.00
2018-04-16T20:19:01.311Z,0.00
2018-04-16T20:20:01.346Z,0.00
2018-04-16T20:21:01.382Z,0.00
2018-04-16T20:22:01.418Z,0.00
2018-04-16T20:23:01.464Z,0.00
2018-04-16T20:24:01.489Z,0.00
2018-04-16T20:25:01.530Z,0.00
2018-04-16T20:26:01.569Z,0.00
2018-04-16T20:27:01.603Z,0.00
2018-04-16T20:28:01.643Z,0.00
2018-04-16T20:29:01.676Z,0.00
2018-04-16T20:30:01.716Z,0.00
2018-04-16T20:31:01.750Z,0.00
2018-04-16T20:32:01.789Z,0.00
2018-04-16T20:33:01.823Z,0.00
2018-04-16T20:34:01.860Z,0.00
2018-04-16T20:35:01.898Z,0.00
2018-04-16T20:36:01.936Z,0.00
2018-04-16T20:37:01.971Z,0.00
2018-04-16T20:38:02.016Z,0.00
2018-04-16T20:39:02.044Z,0.00
2018-04-16T20:40:02.090Z,0.00
2018-04-16T20:41:02.119Z,0.00
2018-04-16T20:42:02.156Z,0.00
2018-04-16T20:43:02.197Z,0.00
2018-04-16T20:44:02.228Z,0.00
2018-04-16T20:45:02.267Z,0.00
2018-04-16T20:46:02.304Z,0.00
2018-04-16T20:47:02.342Z,0.00
2018-04-16T20:48:02.383Z,0.00
2018-04-16T20:49:02.414Z,0.00
2018-04-16T20:50:02.454Z,0.00
2018-04-16T20:51:02.488Z,0.00
2018-04-16T20:52:02.528Z,0.00
2018-04-16T20:53:02.563Z,0.00
2018-04-16T20:54:02.599Z,0.00
2018-04-16T20:55:02.640Z,0.00
2018-04-16T20:56:02.673Z,0.00
2018-04-16T20:57:02.711Z,0.00
2018-04-16T20:58:02.751Z,0.00
2018-04-16T20:59:02.788Z,0.00
2018-04-16T21:00:02.827Z,0.00
2018-04-16T21:01:02.862Z,0.00
2018-04-16T21:02:02.911Z,0.00
2018-04-16T21:03:02.934Z,0.00
2018-04-16T21:04:02.971Z,0.00
2018-04-16T21:05:03.005Z,0.00
2018-04-16T21:06:03.045Z,0.00
2018-04-16T21:07:03.088Z,0.00
2018-04-16T21:08:03.118Z,0.00
2018-04-16T21:09:03.155Z,0.00
2018-04-16T21:10:03.194Z,0.00
2018-04-16T21:11:03.242Z,0.00
2018-04-16T21:12:03.265Z,0.00
2018-04-16T21:13:03.302Z,0.00
2018-04-16T21:14:03.340Z,0.00
2018-04-16T21:15:03.377Z,0.00
2018-04-16T21:16:03.416Z,0.00
2018-04-16T21:17:03.453Z,0.00
2018-04-16T21:18:03.489Z,0.00
2018-04-16T21:19:03.531Z,0.00
2018-04-16T21:20:03.562Z,0.00
2018-04-16T21:21:03.602Z,0.00
2018-04-16T21:22:03.638Z,0.00
2018-04-16T21:23:03.675Z,0.00
2018-04-16T21:24:03.710Z,0.00
2018-04-16T21:25:03.752Z,0.00
2018-04-16T21:26:03.791Z,0.00
2018-04-16T21:27:03.822Z,0.00
2018-04-16T21:28:03.863Z,0.00
2018-04-16T21:29:03.896Z,0.00
2018-04-16T21:30:03.935Z,0.00
2018-04-16T21:31:03.972Z,0.00
2018-04-16T21:32:04.007Z,0.00
2018-04-16T21:33:04.045Z,0.00
2018-04-16T21:34:04.083Z,0.00
2018-04-16T21:35:04.119Z,0.00
2018-04-16T21:36:04.159Z,0.00
2018-04-16T21:37:04.194Z,0.00
2018-04-16T21:38:04.232Z,0.00
2018-04-16T21:39:04.268Z,0.00
2018-04-16T21:40:04.304Z,0.00
2018-04-16T21:41:04.341Z,0.00
2018-04-16T21:42:04.380Z,0.00
2018-04-16T21:43:04.417Z,0.00
2018-04-16T21:44:04.457Z,0.00
2018-04-16T21:45:04.494Z,0.00
2018-04-16T21:46:04.528Z,0.00
2018-04-16T21:47:04.563Z,0.00
2018-04-16T21:48:04.599Z,0.00
2018-04-16T21:49:04.641Z,0.00
2018-04-16T21:50:04.674Z,0.00
2018-04-16T21:51:04.712Z,0.00
2018-04-16T21:52:04.749Z,0.00
2018-04-16T21:53:04.787Z,0.00
2018-04-16T21:54:04.823Z,0.00
2018-04-16T21:55:04.860Z,0.00
2018-04-16T21:56:04.895Z,0.00
2018-04-16T21:57:04.933Z,0.00
2018-04-16T21:58:04.973Z,0.00
2018-04-16T21:59:05.008Z,0.00
2018-04-16T22:00:05.043Z,0.00
2018-04-16T22:01:05.085Z,0.00
2018-04-16T22:02:05.117Z,0.00
2018-04-16T22:03:05.195Z,0.00
2018-04-16T22:04:05.192Z,0.00
2018-04-16T22:05:05.235Z,0.00
2018-04-16T22:06:05.267Z,0.00
2018-04-16T22:07:05.304Z,0.00
2018-04-16T22:08:05.343Z,0.00
2018-04-16T22:09:05.377Z,0.00
2018-04-16T22:10:05.415Z,0.00
2018-04-16T22:11:05.451Z,0.00
2018-04-16T22:12:05.490Z,0.00
2018-04-16T22:13:05.525Z,0.00
2018-04-16T22:14:05.569Z,0.00
2018-04-16T22:15:05.600Z,0.00
2018-04-16T22:16:05.637Z,0.00
2018-04-16T22:17:05.680Z,0.00
2018-04-16T22:18:05.710Z,0.00
2018-04-16T22:19:05.747Z,0.00
2018-04-16T22:20:05.784Z,0.00
2018-04-16T22:21:05.874Z,0.00
2018-04-16T22:22:05.858Z,0.00
2018-04-16T22:23:05.898Z,0.00
2018-04-16T22:24:05.932Z,0.00
2018-04-16T22:25:05.975Z,0.00
2018-04-16T22:26:06.006Z,0.00
2018-04-16T22:27:06.045Z,0.00
2018-04-16T22:28:06.088Z,0.00
2018-04-16T22:29:06.117Z,0.00
2018-04-16T22:30:06.163Z,0.00
2018-04-16T22:31:06.193Z,0.00
2018-04-16T22:32:06.228Z,0.00
2018-04-16T22:33:06.268Z,0.00
2018-04-16T22:34:06.307Z,0.00
2018-04-16T22:35:06.348Z,0.00
2018-04-16T22:36:06.380Z,0.00
2018-04-16T22:37:06.415Z,0.00
2018-04-16T22:38:06.457Z,0.00
2018-04-16T22:39:06.494Z,0.00
2018-04-16T22:40:06.533Z,0.00
2018-04-16T22:41:06.561Z,0.00
2018-04-16T22:42:06.602Z,0.00
2018-04-16T22:43:06.640Z,0.00
2018-04-16T22:44:06.677Z,0.00
2018-04-16T22:45:06.713Z,0.00
2018-04-16T22:46:06.747Z,0.00
2018-04-16T22:47:06.784Z,0.00
2018-04-16T22:48:06.825Z,0.00
2018-04-16T22:49:06.858Z,0.00
2018-04-16T22:50:06.894Z,0.00
2018-04-16T22:51:06.937Z,0.00
2018-04-16T22:52:06.968Z,0.00
2018-04-16T22:53:07.007Z,0.00
2018-04-16T22:54:07.042Z,0.00
2018-04-16T22:55:07.082Z,0.00
2018-04-16T22:56:07.117Z,0.00
2018-04-16T22:57:07.154Z,0.00
2018-04-16T22:58:07.223Z,0.00
2018-04-16T22:59:07.228Z,0.00
2018-04-16T23:00:07.264Z,0.00
2018-04-16T23:01:07.307Z,0.00
2018-04-16T23:02:07.342Z,0.00
2018-04-16T23:03:07.377Z,0.00
2018-04-16T23:04:07.416Z,0.00
2018-04-16T23:05:07.451Z,0.00
2018-04-16T23:06:07.487Z,0.00
2018-04-16T23:07:07.525Z,0.00
2018-04-16T23:08:07.564Z,0.00
2018-04-16T23:09:07.601Z,0.00
2018-04-16T23:10:07.636Z,0.00
2018-04-16T23:11:07.672Z,0.00
2018-04-16T23:12:07.710Z,0.00
2018-04-16T23:13:07.745Z,0.00
2018-04-16T23:14:07.784Z,0.00
2018-04-16T23:15:07.821Z,0.00
2018-04-16T23:16:07.856Z,0.00
2018-04-16T23:17:07.894Z,0.00
2018-04-16T23:18:07.934Z,0.00
2018-04-16T23:19:07.969Z,0.00
2018-04-16T23:20:08.006Z,0.00
2018-04-16T23:21:08.042Z,0.00
2018-04-16T23:22:08.078Z,0.00
2018-04-16T23:23:08.117Z,0.00
2018-04-16T23:24:08.155Z,0.00
2018-04-16T23:25:08.189Z,0.00
2018-04-16T23:26:08.229Z,0.00
2018-04-16T23:27:08.266Z,0.00
2018-04-16T23:28:08.301Z,0.00
2018-04-16T23:29:08.337Z,0.00
2018-04-16T23:30:08.374Z,0.00
2018-04-16T23:31:08.412Z,0.00
2018-04-16T23:32:08.450Z,0.00
2018-04-16T23:33:08.486Z,0.00
2018-04-16T23:34:08.522Z,0.00
2018-04-16T23:35:08.559Z,0.00
2018-04-16T23:36:08.605Z,0.00
2018-04-16T23:37:08.642Z,0.00
2018-04-16T23:38:08.671Z,0.00
2018-04-16T23:39:08.707Z,0.00
2018-04-16T23:40:08.743Z,0.00
2018-04-16T23:41:08.783Z,0.00
2018-04-16T23:42:08.817Z,0.00
2018-04-16T23:43:08.858Z,0.00
2018-04-16T23:44:08.893Z,0.00
2018-04-16T23:45:08.929Z,0.00
2018-04-16T23:46:08.965Z,0.00
2018-04-16T23:47:09.009Z,0.00
2018-04-16T23:48:09.041Z,0.00
2018-04-16T23:49:09.077Z,0.00
2018-04-16T23:50:09.116Z,0.00
2018-04-16T23:51:09.151Z,0.00
2018-04-16T23:52:09.188Z,0.00
2018-04-16T23:53:09.225Z,0.00
2018-04-16T23:54:09.262Z,0.00
2018-04-16T23:55:09.304Z,0.00
2018-04-16T23:56:09.336Z,0.00
2018-04-16T23:57:09.372Z,0.00
2018-04-16T23:58:09.411Z,0.00
2018-04-16T23:59:09.448Z,0.00
