createdAt,value
2017-09-08T00:01:41.688Z,84.60
2017-09-08T00:04:09.259Z,84.50
2017-09-08T00:06:36.795Z,84.70
2017-09-08T00:09:04.378Z,84.90
2017-09-08T00:11:31.912Z,84.90
2017-09-08T00:14:00.252Z,85.20
2017-09-08T00:16:27.779Z,85.10
2017-09-08T00:18:55.361Z,85.10
2017-09-08T00:21:22.903Z,85.20
2017-09-08T00:23:51.254Z,84.80
2017-09-08T00:26:18.810Z,84.70
2017-09-08T00:28:47.176Z,85.40
2017-09-08T00:31:14.712Z,85.40
2017-09-08T00:33:42.294Z,85.50
2017-09-08T00:36:09.825Z,85.40
2017-09-08T00:38:38.159Z,86.20
2017-09-08T00:41:05.687Z,86.20
2017-09-08T00:43:33.270Z,86.10
2017-09-08T00:46:01.577Z,85.90
2017-09-08T00:48:29.121Z,85.90
2017-09-08T00:50:56.706Z,86.00
2017-09-08T00:53:24.301Z,85.70
2017-09-08T00:55:51.887Z,85.60
2017-09-08T00:58:19.518Z,85.90
2017-09-08T01:00:47.113Z,85.90
2017-09-08T01:03:15.423Z,85.90
2017-09-08T01:05:43.016Z,85.80
2017-09-08T01:08:10.560Z,86.10
2017-09-08T01:10:38.898Z,86.00
2017-09-08T01:13:06.439Z,85.90
2017-09-08T01:15:34.007Z,86.00
2017-09-08T01:18:01.539Z,86.80
2017-09-08T01:20:29.107Z,85.60
2017-09-08T01:22:57.416Z,85.50
2017-09-08T01:25:25.856Z,85.50
2017-09-08T01:27:53.808Z,85.70
2017-09-08T01:30:21.397Z,85.40
2017-09-08T01:32:48.972Z,85.40
2017-09-08T01:35:17.388Z,86.10
2017-09-08T01:37:44.937Z,85.90
2017-09-08T01:40:12.509Z,86.20
2017-09-08T01:42:40.143Z,85.90
2017-09-08T01:45:07.735Z,85.70
2017-09-08T01:47:36.032Z,85.50
2017-09-08T01:50:03.596Z,85.40
2017-09-08T01:52:31.156Z,85.60
2017-09-08T01:54:58.728Z,85.90
2017-09-08T01:57:27.044Z,86.00
2017-09-08T01:59:54.652Z,86.00
2017-09-08T02:02:22.233Z,86.00
2017-09-08T02:04:49.910Z,85.90
2017-09-08T02:07:17.689Z,85.90
2017-09-08T02:09:46.177Z,86.00
2017-09-08T02:12:13.839Z,86.00
2017-09-08T02:14:41.452Z,86.00
2017-09-08T02:17:09.041Z,86.00
2017-09-08T02:19:36.628Z,85.90
2017-09-08T02:22:10.618Z,86.00
2017-09-08T02:24:38.968Z,85.80
2017-09-08T02:27:06.528Z,85.70
2017-09-08T02:29:34.856Z,85.40
2017-09-08T02:32:02.382Z,85.40
2017-09-08T02:34:29.959Z,85.90
2017-09-08T02:36:57.540Z,86.00
2017-09-08T02:39:25.145Z,85.90
2017-09-08T02:41:52.725Z,86.10
2017-09-08T02:44:21.098Z,86.50
2017-09-08T02:46:48.755Z,86.50
2017-09-08T02:49:16.560Z,86.40
2017-09-08T02:51:44.108Z,86.70
2017-09-08T02:54:11.687Z,86.60
2017-09-08T02:56:39.221Z,86.50
2017-09-08T02:59:07.519Z,86.30
2017-09-08T03:01:35.220Z,86.30
2017-09-08T03:04:02.898Z,86.90
2017-09-08T03:06:30.503Z,87.10
2017-09-08T03:08:58.108Z,86.90
2017-09-08T03:11:25.716Z,86.30
2017-09-08T03:13:53.288Z,86.90
2017-09-08T03:16:20.928Z,86.40
2017-09-08T03:18:48.675Z,86.30
2017-09-08T03:21:17.212Z,87.00
2017-09-08T03:23:44.912Z,86.90
2017-09-08T03:26:12.604Z,86.90
2017-09-08T03:28:40.282Z,86.60
2017-09-08T03:31:10.880Z,86.30
2017-09-08T03:33:38.801Z,85.90
2017-09-08T03:36:06.663Z,85.90
2017-09-08T03:38:35.222Z,85.40
2017-09-08T03:41:02.852Z,85.40
2017-09-08T03:43:31.099Z,85.50
2017-09-08T03:45:59.514Z,85.90
2017-09-08T03:48:28.280Z,85.50
2017-09-08T03:50:56.820Z,85.80
2017-09-08T03:53:24.600Z,85.80
2017-09-08T03:55:52.242Z,85.90
2017-09-08T03:58:19.840Z,85.70
2017-09-08T04:00:47.418Z,85.80
2017-09-08T04:03:14.992Z,85.20
2017-09-08T04:05:42.528Z,86.10
2017-09-08T04:08:10.135Z,85.20
2017-09-08T04:10:37.673Z,85.60
2017-09-08T04:13:05.264Z,85.50
2017-09-08T04:15:32.804Z,85.90
2017-09-08T04:18:00.373Z,85.90
2017-09-08T04:20:27.918Z,86.30
2017-09-08T04:22:55.517Z,85.90
2017-09-08T04:25:23.125Z,85.90
2017-09-08T04:27:51.645Z,86.40
2017-09-08T04:30:19.333Z,86.40
2017-09-08T04:32:47.088Z,86.00
2017-09-08T04:35:14.811Z,86.00
2017-09-08T04:37:42.437Z,85.70
2017-09-08T04:40:10.026Z,85.70
2017-09-08T04:42:37.638Z,85.90
2017-09-08T04:45:05.192Z,85.80
2017-09-08T04:47:32.788Z,85.60
2017-09-08T04:50:00.325Z,85.40
2017-09-08T04:52:27.925Z,84.30
2017-09-08T04:54:55.542Z,83.50
2017-09-08T04:57:23.501Z,82.90
2017-09-08T04:59:51.231Z,82.80
2017-09-08T05:02:19.217Z,83.40
2017-09-08T05:04:46.877Z,83.80
2017-09-08T05:07:14.578Z,84.20
2017-09-08T05:09:42.137Z,84.20
2017-09-08T05:12:09.712Z,84.20
2017-09-08T05:14:37.250Z,83.90
2017-09-08T05:17:04.816Z,83.50
2017-09-08T05:19:32.361Z,82.30
2017-09-08T05:21:59.940Z,82.30
2017-09-08T05:24:27.564Z,82.90
2017-09-08T05:26:56.004Z,82.70
2017-09-08T05:29:23.715Z,82.60
2017-09-08T05:31:52.111Z,83.10
2017-09-08T05:34:19.908Z,82.90
2017-09-08T05:36:48.320Z,82.50
2017-09-08T05:39:16.182Z,82.50
2017-09-08T05:41:43.761Z,82.10
2017-09-08T05:44:11.345Z,81.50
2017-09-08T05:46:38.895Z,80.40
2017-09-08T05:49:06.476Z,81.30
2017-09-08T05:51:34.001Z,82.30
2017-09-08T05:54:01.572Z,82.30
2017-09-08T05:56:29.113Z,81.80
2017-09-08T05:58:56.695Z,82.50
2017-09-08T06:01:25.010Z,82.40
2017-09-08T06:03:52.604Z,82.40
2017-09-08T06:06:20.368Z,83.10
2017-09-08T06:08:48.114Z,82.90
2017-09-08T06:11:15.654Z,82.80
2017-09-08T06:13:43.205Z,84.50
2017-09-08T06:16:10.781Z,84.10
2017-09-08T06:18:38.316Z,83.70
2017-09-08T06:21:05.892Z,82.30
2017-09-08T06:23:33.431Z,82.00
2017-09-08T06:26:01.052Z,82.60
2017-09-08T06:28:28.584Z,82.70
2017-09-08T06:30:56.116Z,82.90
2017-09-08T06:33:23.703Z,83.30
2017-09-08T06:35:51.379Z,82.90
2017-09-08T06:38:19.774Z,82.00
2017-09-08T06:40:47.324Z,81.60
2017-09-08T06:43:15.007Z,81.70
2017-09-08T06:45:42.541Z,81.40
2017-09-08T06:48:10.452Z,81.10
2017-09-08T06:50:38.743Z,82.10
2017-09-08T06:53:06.323Z,82.10
2017-09-08T06:55:33.862Z,82.00
2017-09-08T06:58:01.444Z,81.00
2017-09-08T07:00:29.753Z,81.00
2017-09-08T07:02:57.321Z,80.90
2017-09-08T07:05:24.910Z,81.00
2017-09-08T07:07:53.276Z,80.80
2017-09-08T07:10:20.866Z,80.70
2017-09-08T07:12:48.488Z,78.40
2017-09-08T07:15:16.043Z,78.40
2017-09-08T07:17:43.709Z,78.70
2017-09-08T07:20:11.265Z,77.70
2017-09-08T07:22:38.849Z,77.40
2017-09-08T07:25:07.148Z,75.80
2017-09-08T07:27:34.737Z,75.80
2017-09-08T07:30:03.049Z,75.10
2017-09-08T07:32:30.627Z,74.90
2017-09-08T07:34:58.171Z,73.60
2017-09-08T07:37:25.830Z,72.50
2017-09-08T07:39:53.445Z,72.40
2017-09-08T07:42:21.035Z,74.20
2017-09-08T07:44:49.397Z,73.90
2017-09-08T07:47:16.956Z,73.80
2017-09-08T07:49:44.550Z,73.10
2017-09-08T07:52:12.080Z,69.90
2017-09-08T07:54:39.656Z,65.30
2017-09-08T07:57:07.208Z,64.00
2017-09-08T07:59:34.780Z,63.40
2017-09-08T08:02:03.090Z,62.20
2017-09-08T08:04:30.744Z,62.20
2017-09-08T08:06:58.386Z,64.00
2017-09-08T08:09:26.711Z,59.20
2017-09-08T08:11:54.239Z,59.10
2017-09-08T08:14:22.581Z,56.70
2017-09-08T08:16:50.126Z,56.60
2017-09-08T08:19:17.724Z,56.80
2017-09-08T08:21:45.260Z,56.40
2017-09-08T08:24:12.795Z,56.30
2017-09-08T08:26:41.140Z,56.10
2017-09-08T08:29:09.454Z,57.30
2017-09-08T08:31:37.033Z,57.30
2017-09-08T08:34:04.574Z,56.60
2017-09-08T08:36:32.157Z,55.30
2017-09-08T08:38:59.693Z,54.70
2017-09-08T08:41:28.040Z,55.20
2017-09-08T08:43:56.353Z,54.60
2017-09-08T08:49:15.842Z,53.80
2017-09-08T08:51:43.396Z,53.80
2017-09-08T08:54:10.946Z,54.50
2017-09-08T08:56:38.479Z,55.90
2017-09-08T08:59:06.031Z,54.60
2017-09-08T09:01:33.571Z,54.10
2017-09-08T09:04:01.121Z,53.70
2017-09-08T09:06:28.651Z,54.30
2017-09-08T09:08:56.236Z,53.80
2017-09-08T09:11:24.556Z,51.60
2017-09-08T09:13:52.103Z,51.60
2017-09-08T09:16:19.655Z,51.50
2017-09-08T09:18:47.224Z,50.90
2017-09-08T09:21:14.763Z,50.60
2017-09-08T09:23:42.342Z,49.60
2017-09-08T09:26:09.920Z,49.30
2017-09-08T09:28:37.476Z,49.00
2017-09-08T09:31:05.011Z,48.10
2017-09-08T09:33:32.590Z,47.80
2017-09-08T09:36:00.131Z,48.10
2017-09-08T09:38:27.704Z,47.60
2017-09-08T09:40:55.232Z,48.90
2017-09-08T09:43:23.575Z,47.50
2017-09-08T09:45:51.107Z,47.50
2017-09-08T09:48:18.688Z,47.00
2017-09-08T09:50:46.227Z,48.10
2017-09-08T09:53:13.799Z,49.00
2017-09-08T09:55:41.347Z,48.40
2017-09-08T09:58:08.907Z,48.40
2017-09-08T10:00:36.439Z,48.40
2017-09-08T10:03:04.019Z,48.10
2017-09-08T10:05:31.555Z,49.20
2017-09-08T10:07:59.140Z,48.90
2017-09-08T10:10:27.438Z,50.20
2017-09-08T10:12:55.015Z,49.80
2017-09-08T10:15:22.555Z,48.60
2017-09-08T10:17:50.127Z,49.70
2017-09-08T10:20:17.660Z,49.50
2017-09-08T10:22:45.216Z,48.30
2017-09-08T10:25:12.810Z,48.00
2017-09-08T10:27:40.338Z,47.60
2017-09-08T10:30:08.669Z,49.10
2017-09-08T10:32:36.212Z,49.00
2017-09-08T10:35:03.771Z,48.70
2017-09-08T10:37:32.071Z,49.30
2017-09-08T10:39:59.658Z,49.50
2017-09-08T10:42:27.196Z,51.00
2017-09-08T10:44:54.734Z,50.30
2017-09-08T10:47:22.296Z,50.30
2017-09-08T10:49:49.851Z,49.10
2017-09-08T10:52:17.427Z,48.60
2017-09-08T10:54:44.982Z,50.10
2017-09-08T10:57:12.572Z,49.20
2017-09-08T10:59:40.114Z,49.40
2017-09-08T11:02:07.659Z,49.20
2017-09-08T11:04:35.228Z,48.10
2017-09-08T11:07:02.764Z,49.20
2017-09-08T11:09:30.331Z,49.60
2017-09-08T11:11:58.651Z,49.20
2017-09-08T11:14:26.205Z,49.10
2017-09-08T11:16:53.740Z,49.00
2017-09-08T11:19:21.322Z,46.70
2017-09-08T11:21:49.633Z,48.00
2017-09-08T11:24:17.173Z,48.00
2017-09-08T11:26:44.747Z,48.20
2017-09-08T11:29:12.308Z,48.80
2017-09-08T11:31:39.934Z,47.60
2017-09-08T11:34:13.098Z,47.80
2017-09-08T11:39:41.562Z,47.30
2017-09-08T11:42:09.160Z,48.10
2017-09-08T11:44:37.804Z,47.70
2017-09-08T11:47:05.364Z,47.70
2017-09-08T11:49:32.919Z,47.80
2017-09-08T11:52:01.263Z,49.20
2017-09-08T11:54:28.827Z,48.70
2017-09-08T11:56:57.180Z,50.20
2017-09-08T11:59:24.719Z,50.20
2017-09-08T12:01:52.689Z,50.00
2017-09-08T12:04:20.996Z,47.70
2017-09-08T12:06:48.554Z,47.70
2017-09-08T12:09:16.151Z,50.30
2017-09-08T12:11:44.475Z,47.50
2017-09-08T12:14:12.050Z,47.50
2017-09-08T12:16:39.598Z,47.80
2017-09-08T12:19:07.942Z,46.80
2017-09-08T12:21:35.608Z,46.80
2017-09-08T12:24:03.943Z,46.90
2017-09-08T12:26:31.472Z,46.80
2017-09-08T12:28:59.150Z,46.60
2017-09-08T12:31:26.683Z,47.20
2017-09-08T12:33:54.214Z,46.40
2017-09-08T12:36:21.793Z,47.30
2017-09-08T12:38:49.335Z,47.80
2017-09-08T12:41:16.915Z,46.30
2017-09-08T12:43:44.455Z,46.90
2017-09-08T12:46:12.018Z,47.10
2017-09-08T12:48:39.555Z,47.70
2017-09-08T12:51:07.246Z,46.80
2017-09-08T12:53:35.055Z,47.90
2017-09-08T12:56:02.585Z,47.00
2017-09-08T12:58:30.176Z,47.60
2017-09-08T13:00:57.714Z,48.40
2017-09-08T13:03:25.290Z,48.60
2017-09-08T13:05:52.834Z,48.80
2017-09-08T13:08:20.518Z,48.00
2017-09-08T13:10:48.092Z,48.20
2017-09-08T13:13:15.646Z,47.80
2017-09-08T13:15:43.211Z,47.70
2017-09-08T13:18:10.741Z,46.90
2017-09-08T13:20:38.312Z,47.90
2017-09-08T13:23:05.840Z,49.30
2017-09-08T13:25:33.407Z,47.80
2017-09-08T13:28:01.028Z,47.10
2017-09-08T13:30:28.783Z,46.90
2017-09-08T13:32:56.340Z,46.20
2017-09-08T13:35:23.896Z,46.20
2017-09-08T13:37:52.227Z,46.00
2017-09-08T13:40:19.791Z,46.00
2017-09-08T13:42:47.528Z,46.00
2017-09-08T13:45:15.073Z,44.40
2017-09-08T13:47:42.602Z,45.10
2017-09-08T13:50:10.167Z,44.50
2017-09-08T13:52:37.691Z,44.00
2017-09-08T13:55:05.258Z,43.50
2017-09-08T13:57:32.790Z,44.50
2017-09-08T14:00:00.360Z,44.50
2017-09-08T14:02:27.894Z,45.10
2017-09-08T14:04:55.462Z,42.90
2017-09-08T14:07:23.760Z,43.50
2017-09-08T14:09:51.562Z,43.50
2017-09-08T14:12:19.212Z,44.00
2017-09-08T14:14:46.777Z,45.60
2017-09-08T14:17:14.782Z,45.50
2017-09-08T14:19:42.327Z,45.50
2017-09-08T14:22:09.947Z,44.30
2017-09-08T14:24:37.521Z,44.50
2017-09-08T14:27:05.211Z,44.20
2017-09-08T14:29:32.767Z,44.30
2017-09-08T14:32:00.315Z,45.20
2017-09-08T14:34:27.894Z,44.40
2017-09-08T14:36:55.445Z,45.40
2017-09-08T14:39:23.332Z,44.90
2017-09-08T14:41:51.660Z,44.90
2017-09-08T14:44:19.230Z,44.90
2017-09-08T14:46:46.865Z,45.60
2017-09-08T14:49:14.413Z,46.00
2017-09-08T14:51:41.987Z,44.40
2017-09-08T14:54:10.282Z,44.30
2017-09-08T14:56:37.870Z,44.30
2017-09-08T14:59:05.406Z,44.50
2017-09-08T15:01:32.978Z,45.00
2017-09-08T15:04:01.312Z,45.50
2017-09-08T15:06:28.844Z,45.40
2017-09-08T15:08:56.431Z,45.10
2017-09-08T15:11:24.748Z,46.00
2017-09-08T15:13:52.655Z,46.10
2017-09-08T15:16:20.224Z,47.40
2017-09-08T15:18:47.798Z,47.80
2017-09-08T15:21:15.393Z,47.30
2017-09-08T15:23:43.701Z,47.50
2017-09-08T15:26:11.284Z,46.90
2017-09-08T15:28:38.847Z,48.00
2017-09-08T15:31:07.480Z,47.30
2017-09-08T15:33:35.020Z,47.30
2017-09-08T15:36:02.550Z,48.20
2017-09-08T15:38:30.119Z,47.30
2017-09-08T15:40:57.660Z,47.30
2017-09-08T15:43:25.249Z,47.60
2017-09-08T15:45:53.584Z,49.60
2017-09-08T15:48:21.935Z,48.20
2017-09-08T15:50:49.628Z,48.10
2017-09-08T15:53:17.514Z,47.80
2017-09-08T15:55:45.064Z,46.30
2017-09-08T15:58:13.942Z,47.80
2017-09-08T16:00:41.666Z,47.70
2017-09-08T16:03:10.181Z,47.80
2017-09-08T16:11:36.568Z,46.90
2017-09-08T16:14:04.185Z,47.30
2017-09-08T16:16:31.886Z,48.60
2017-09-08T16:18:59.517Z,47.80
2017-09-08T16:21:27.224Z,47.80
2017-09-08T16:23:55.565Z,49.30
2017-09-08T16:26:23.220Z,49.20
2017-09-08T16:28:51.668Z,53.00
2017-09-08T16:31:20.465Z,54.90
2017-09-08T16:33:48.131Z,54.30
2017-09-08T16:36:16.442Z,54.50
2017-09-08T16:38:44.082Z,54.50
2017-09-08T16:41:11.680Z,56.30
2017-09-08T16:43:40.036Z,53.60
2017-09-08T16:46:08.339Z,55.40
2017-09-08T16:48:35.916Z,55.30
2017-09-08T16:51:03.450Z,54.70
2017-09-08T16:53:31.032Z,54.90
2017-09-08T16:55:58.567Z,53.40
2017-09-08T16:58:26.233Z,53.00
2017-09-08T17:00:54.563Z,54.60
2017-09-08T17:03:22.119Z,54.60
2017-09-08T17:05:49.699Z,54.40
2017-09-08T17:08:17.259Z,55.30
2017-09-08T17:10:44.835Z,55.10
2017-09-08T17:13:12.396Z,55.30
2017-09-08T17:15:39.967Z,56.40
2017-09-08T17:18:08.270Z,54.30
2017-09-08T17:20:35.931Z,54.30
2017-09-08T17:23:03.472Z,56.20
2017-09-08T17:25:31.036Z,57.40
2017-09-08T17:27:58.583Z,54.80
2017-09-08T17:30:26.165Z,54.40
2017-09-08T17:32:53.700Z,56.20
2017-09-08T17:35:22.046Z,57.50
2017-09-08T17:37:49.666Z,57.40
2017-09-08T17:40:17.260Z,57.80
2017-09-08T17:42:45.568Z,58.50
2017-09-08T17:45:13.132Z,58.40
2017-09-08T17:47:40.769Z,59.10
2017-09-08T17:50:08.349Z,57.90
2017-09-08T17:52:36.647Z,59.60
2017-09-08T17:55:04.215Z,59.70
2017-09-08T17:57:31.748Z,61.30
2017-09-08T17:59:59.331Z,61.40
2017-09-08T18:02:26.877Z,63.10
2017-09-08T18:04:54.946Z,62.40
2017-09-08T18:07:22.507Z,63.70
2017-09-08T18:09:51.673Z,63.10
2017-09-08T18:12:19.239Z,63.10
2017-09-08T18:14:47.611Z,65.30
2017-09-08T18:17:15.359Z,65.30
2017-09-08T18:19:43.424Z,65.80
2017-09-08T18:22:11.822Z,66.30
2017-09-08T18:24:39.488Z,66.50
2017-09-08T18:27:07.050Z,67.30
2017-09-08T18:29:35.431Z,67.10
2017-09-08T18:32:04.196Z,67.20
2017-09-08T18:34:31.989Z,67.10
2017-09-08T18:36:59.647Z,66.90
2017-09-08T18:39:28.345Z,67.40
2017-09-08T18:41:56.157Z,67.50
2017-09-08T18:44:23.722Z,68.20
2017-09-08T18:46:51.297Z,68.10
2017-09-08T18:49:19.828Z,68.50
2017-09-08T18:51:47.708Z,67.60
2017-09-08T18:54:15.333Z,68.10
2017-09-08T18:56:42.995Z,67.00
2017-09-08T18:59:10.982Z,68.20
2017-09-08T19:01:38.575Z,68.60
2017-09-08T19:04:06.135Z,69.40
2017-09-08T19:06:33.694Z,69.60
2017-09-08T19:09:01.473Z,69.50
2017-09-08T19:11:29.075Z,69.90
2017-09-08T19:13:56.699Z,70.30
2017-09-08T19:16:24.279Z,70.80
2017-09-08T19:18:51.843Z,70.30
2017-09-08T19:21:19.371Z,70.30
2017-09-08T19:23:46.955Z,70.20
2017-09-08T19:26:14.499Z,71.00
2017-09-08T19:28:42.734Z,71.10
2017-09-08T19:31:10.300Z,71.10
2017-09-08T19:33:37.996Z,70.70
2017-09-08T19:36:05.564Z,71.10
2017-09-08T19:38:33.152Z,71.80
2017-09-08T19:41:00.695Z,72.00
2017-09-08T19:43:28.265Z,72.20
2017-09-08T19:45:56.068Z,72.60
2017-09-08T19:48:23.958Z,73.00
2017-09-08T19:50:51.528Z,73.00
2017-09-08T19:53:19.098Z,73.50
2017-09-08T19:55:46.652Z,73.70
2017-09-08T19:58:15.001Z,73.90
2017-09-08T20:00:42.539Z,73.70
2017-09-08T20:03:10.092Z,74.00
2017-09-08T20:05:37.897Z,74.10
2017-09-08T20:08:05.556Z,74.40
2017-09-08T20:10:33.118Z,74.40
2017-09-08T20:13:01.307Z,75.00
2017-09-08T20:15:29.667Z,74.90
2017-09-08T20:17:57.212Z,74.70
2017-09-08T20:20:24.822Z,74.90
2017-09-08T20:22:52.363Z,75.10
2017-09-08T20:25:20.339Z,75.00
2017-09-08T20:27:48.396Z,75.70
2017-09-08T20:30:15.967Z,75.10
2017-09-08T20:32:44.267Z,76.00
2017-09-08T20:35:11.839Z,76.00
2017-09-08T20:37:39.362Z,76.20
2017-09-08T20:40:07.481Z,76.20
2017-09-08T20:42:35.081Z,76.50
2017-09-08T20:45:02.639Z,76.40
2017-09-08T20:47:30.172Z,76.30
2017-09-08T20:49:57.754Z,76.80
2017-09-08T20:52:25.419Z,76.80
2017-09-08T20:54:52.984Z,77.20
2017-09-08T20:57:20.530Z,77.30
2017-09-08T20:59:48.102Z,77.40
2017-09-08T21:02:15.644Z,77.50
2017-09-08T21:04:43.690Z,77.80
2017-09-08T21:07:11.212Z,78.00
2017-09-08T21:09:38.794Z,78.40
2017-09-08T21:12:06.326Z,78.50
2017-09-08T21:14:33.895Z,78.60
2017-09-08T21:17:01.425Z,78.60
2017-09-08T21:19:29.007Z,78.90
2017-09-08T21:21:56.536Z,78.60
2017-09-08T21:24:24.444Z,78.80
2017-09-08T21:26:52.198Z,78.60
2017-09-08T21:29:19.906Z,79.00
2017-09-08T21:31:47.740Z,79.10
2017-09-08T21:34:15.279Z,79.10
2017-09-08T21:36:42.911Z,79.20
2017-09-08T21:39:10.494Z,80.50
2017-09-08T21:41:38.912Z,81.20
2017-09-08T21:44:06.514Z,80.20
2017-09-08T21:46:34.942Z,80.00
2017-09-08T21:49:02.558Z,79.80
2017-09-08T21:51:30.187Z,80.20
2017-09-08T21:53:57.759Z,80.10
2017-09-08T21:56:26.195Z,81.00
2017-09-08T21:58:53.812Z,81.00
2017-09-08T22:01:21.430Z,80.70
2017-09-08T22:03:48.974Z,80.80
2017-09-08T22:06:16.558Z,81.30
2017-09-08T22:08:44.870Z,80.80
2017-09-08T22:11:12.395Z,80.80
2017-09-08T22:13:39.963Z,81.20
2017-09-08T22:16:07.499Z,81.30
2017-09-08T22:18:35.060Z,81.10
2017-09-08T22:21:02.635Z,81.80
2017-09-08T22:23:30.379Z,82.30
2017-09-08T22:25:57.954Z,83.20
2017-09-08T22:28:26.242Z,83.60
2017-09-08T22:30:53.801Z,83.50
2017-09-08T22:33:21.353Z,83.20
2017-09-08T22:35:48.952Z,83.10
2017-09-08T22:38:17.259Z,82.90
2017-09-08T22:40:44.794Z,82.80
2017-09-08T22:43:12.371Z,82.20
2017-09-08T22:45:39.904Z,82.40
2017-09-08T22:48:07.479Z,82.20
2017-09-08T22:50:35.010Z,82.10
2017-09-08T22:53:02.579Z,81.80
2017-09-08T22:55:30.879Z,81.00
2017-09-08T22:57:58.456Z,81.00
2017-09-08T23:00:25.992Z,81.20
2017-09-08T23:02:53.633Z,80.70
2017-09-08T23:05:21.172Z,80.70
2017-09-08T23:07:48.706Z,80.80
2017-09-08T23:10:16.370Z,80.60
2017-09-08T23:12:43.966Z,81.00
2017-09-08T23:15:12.258Z,81.60
2017-09-08T23:17:39.786Z,81.60
2017-09-08T23:20:07.373Z,81.20
2017-09-08T23:22:34.907Z,80.90
2017-09-08T23:25:02.466Z,80.20
2017-09-08T23:27:30.002Z,80.10
2017-09-08T23:29:57.565Z,80.30
2017-09-08T23:32:25.106Z,80.10
2017-09-08T23:34:52.695Z,80.00
2017-09-08T23:37:21.001Z,80.50
2017-09-08T23:39:48.579Z,80.40
2017-09-08T23:42:16.891Z,80.90
2017-09-08T23:44:44.476Z,80.00
2017-09-08T23:47:12.004Z,80.40
2017-09-08T23:49:46.306Z,79.90
2017-09-08T23:52:13.857Z,80.10
2017-09-08T23:54:41.414Z,80.40
2017-09-08T23:57:08.976Z,80.30
2017-09-08T23:59:36.531Z,79.50
