createdAt,value
2023-04-08T00:02:56.317Z,3.70
2023-04-08T00:05:57.992Z,3.73
2023-04-08T00:09:00.901Z,3.79
2023-04-08T00:12:02.604Z,3.72
2023-04-08T00:15:04.449Z,3.74
2023-04-08T00:18:06.980Z,3.75
2023-04-08T00:21:08.570Z,3.70
2023-04-08T00:24:11.461Z,3.70
2023-04-08T00:27:13.005Z,3.73
2023-04-08T00:30:14.517Z,3.80
2023-04-08T00:33:16.204Z,3.84
2023-04-08T00:36:17.779Z,3.93
2023-04-08T00:39:20.715Z,3.88
2023-04-08T00:42:22.300Z,3.85
2023-04-08T00:45:23.816Z,3.89
2023-04-08T00:48:25.367Z,3.95
2023-04-08T00:51:26.934Z,4.01
2023-04-08T00:54:30.589Z,3.75
2023-04-08T00:57:32.241Z,3.67
2023-04-08T01:00:35.292Z,3.90
2023-04-08T01:03:42.432Z,3.78
2023-04-08T01:06:49.404Z,3.82
2023-04-08T01:09:54.357Z,3.62
2023-04-08T01:12:57.262Z,3.76
2023-04-08T01:15:59.111Z,3.80
2023-04-08T01:19:00.949Z,3.87
2023-04-08T01:22:05.669Z,3.79
2023-04-08T01:25:10.669Z,3.84
2023-04-08T01:28:15.458Z,3.90
2023-04-08T01:31:17.270Z,3.95
2023-04-08T01:34:22.011Z,4.01
2023-04-08T01:37:24.962Z,4.09
2023-04-08T01:40:26.602Z,4.11
2023-04-08T01:43:29.694Z,4.15
2023-04-08T01:46:32.116Z,4.25
2023-04-08T01:49:33.977Z,4.23
2023-04-08T01:52:35.810Z,4.42
2023-04-08T01:55:38.586Z,4.47
2023-04-08T01:58:42.985Z,4.61
2023-04-08T02:01:45.049Z,4.68
2023-04-08T02:04:46.733Z,4.73
2023-04-08T02:07:48.542Z,4.75
2023-04-08T02:10:50.048Z,4.80
2023-04-08T02:13:53.369Z,4.70
2023-04-08T02:16:56.357Z,4.78
2023-04-08T02:20:00.943Z,4.87
2023-04-08T02:23:05.786Z,4.81
2023-04-08T02:26:08.312Z,4.80
2023-04-08T02:29:12.461Z,4.85
2023-04-08T02:32:15.026Z,4.86
2023-04-08T02:35:17.396Z,4.91
2023-04-08T02:38:19.266Z,4.87
2023-04-08T02:41:20.781Z,4.93
2023-04-08T02:44:23.748Z,4.92
2023-04-08T02:47:25.402Z,4.97
2023-04-08T02:50:27.008Z,5.05
2023-04-08T02:53:28.548Z,4.99
2023-04-08T02:56:30.126Z,5.06
2023-04-08T02:59:33.041Z,5.04
2023-04-08T03:02:34.729Z,5.09
2023-04-08T03:05:36.366Z,5.07
2023-04-08T03:08:37.990Z,5.02
2023-04-08T03:11:39.599Z,5.01
2023-04-08T03:14:42.532Z,4.99
2023-04-08T03:17:44.170Z,5.15
2023-04-08T03:20:45.771Z,4.90
2023-04-08T03:23:47.302Z,4.92
2023-04-08T03:26:48.930Z,5.08
2023-04-08T03:29:51.885Z,5.02
2023-04-08T03:32:53.621Z,4.94
2023-04-08T03:35:55.295Z,4.92
2023-04-08T03:38:56.866Z,4.81
2023-04-08T03:41:58.380Z,4.87
2023-04-08T03:45:01.261Z,4.86
2023-04-08T03:48:02.961Z,4.78
2023-04-08T03:51:04.496Z,4.83
2023-04-08T03:54:06.036Z,4.69
2023-04-08T03:57:07.578Z,4.76
2023-04-08T04:00:11.288Z,4.72
2023-04-08T04:03:13.033Z,4.71
2023-04-08T04:06:14.878Z,4.75
2023-04-08T04:09:16.427Z,4.75
2023-04-08T04:12:17.934Z,4.71
2023-04-08T04:15:20.813Z,4.66
2023-04-08T04:18:22.335Z,4.68
2023-04-08T04:21:23.848Z,4.68
2023-04-08T04:24:25.353Z,4.67
2023-04-08T04:27:26.901Z,4.67
2023-04-08T04:30:29.846Z,4.59
2023-04-08T04:33:31.556Z,4.65
2023-04-08T04:36:33.163Z,4.64
2023-04-08T04:39:34.720Z,4.73
2023-04-08T04:42:36.414Z,4.81
2023-04-08T04:45:39.316Z,4.78
2023-04-08T04:48:41.076Z,4.67
2023-04-08T04:51:42.631Z,4.74
2023-04-08T04:54:44.309Z,4.70
2023-04-08T04:57:45.803Z,4.67
2023-04-08T05:00:48.738Z,4.66
2023-04-08T05:03:50.249Z,4.75
2023-04-08T05:06:52.118Z,4.77
2023-04-08T05:09:53.882Z,4.75
2023-04-08T05:12:55.422Z,4.70
2023-04-08T05:15:58.360Z,4.73
2023-04-08T05:19:00.006Z,4.72
2023-04-08T05:22:01.566Z,4.64
2023-04-08T05:25:03.139Z,4.78
2023-04-08T05:28:04.650Z,4.68
2023-04-08T05:31:07.625Z,4.72
2023-04-08T05:34:09.175Z,4.68
2023-04-08T05:37:10.827Z,4.70
2023-04-08T05:40:12.482Z,4.68
2023-04-08T05:43:14.054Z,4.62
2023-04-08T05:46:17.017Z,4.57
2023-04-08T05:49:18.625Z,4.62
2023-04-08T05:52:20.185Z,4.72
2023-04-08T05:55:21.803Z,4.68
2023-04-08T05:58:23.306Z,4.68
2023-04-08T06:01:26.211Z,4.72
2023-04-08T06:04:27.767Z,4.74
2023-04-08T06:07:29.588Z,4.77
2023-04-08T06:10:31.129Z,4.55
2023-04-08T06:13:32.695Z,4.61
2023-04-08T06:16:35.687Z,4.62
2023-04-08T06:19:37.184Z,4.67
2023-04-08T06:22:38.704Z,4.81
2023-04-08T06:25:40.238Z,4.55
2023-04-08T06:28:41.859Z,4.43
2023-04-08T06:31:44.917Z,4.37
2023-04-08T06:34:46.481Z,4.34
2023-04-08T06:37:48.058Z,4.28
2023-04-08T06:40:49.605Z,4.13
2023-04-08T06:43:51.148Z,3.99
2023-04-08T06:46:54.167Z,4.17
2023-04-08T06:49:55.715Z,4.06
2023-04-08T06:52:57.240Z,3.93
2023-04-08T06:55:58.822Z,4.04
2023-04-08T06:59:00.394Z,4.00
2023-04-08T07:02:03.696Z,3.76
2023-04-08T07:05:06.003Z,3.78
2023-04-08T07:08:07.639Z,3.56
2023-04-08T07:11:09.228Z,3.37
2023-04-08T07:14:11.764Z,3.39
2023-04-08T07:17:15.129Z,3.36
2023-04-08T07:20:17.102Z,3.24
2023-04-08T07:23:19.002Z,3.23
2023-04-08T07:26:20.572Z,3.32
2023-04-08T07:29:22.065Z,3.37
2023-04-08T07:32:25.061Z,3.35
2023-04-08T07:35:26.755Z,3.40
2023-04-08T07:38:28.566Z,3.39
2023-04-08T07:41:30.092Z,3.37
2023-04-08T07:44:31.771Z,3.43
2023-04-08T07:47:34.778Z,3.35
2023-04-08T07:50:36.583Z,3.26
2023-04-08T07:53:58.103Z,3.19
2023-04-08T07:57:02.064Z,3.33
2023-04-08T08:00:03.733Z,3.37
2023-04-08T08:03:06.758Z,3.20
2023-04-08T08:06:08.313Z,3.41
2023-04-08T08:09:09.861Z,3.37
2023-04-08T08:12:11.399Z,3.35
2023-04-08T08:15:12.982Z,3.38
2023-04-08T08:18:16.038Z,3.22
2023-04-08T08:21:17.573Z,3.33
2023-04-08T08:24:19.140Z,3.30
2023-04-08T08:27:20.701Z,3.35
2023-04-08T08:30:22.350Z,3.44
2023-04-08T08:33:25.826Z,3.27
2023-04-08T08:36:27.455Z,3.16
2023-04-08T08:39:29.023Z,3.19
2023-04-08T08:42:31.437Z,3.10
2023-04-08T08:45:33.797Z,3.14
2023-04-08T08:48:36.804Z,3.05
2023-04-08T08:51:40.076Z,3.17
2023-04-08T08:54:41.661Z,3.24
2023-04-08T08:57:43.272Z,3.28
2023-04-08T09:00:44.846Z,3.22
2023-04-08T09:04:06.483Z,3.48
2023-04-08T09:07:11.580Z,3.33
2023-04-08T09:10:13.128Z,3.53
2023-04-08T09:13:14.640Z,3.55
2023-04-08T09:16:16.606Z,3.41
2023-04-08T09:19:19.843Z,3.55
2023-04-08T09:22:21.433Z,3.51
2023-04-08T09:25:23.437Z,3.56
2023-04-08T09:28:25.047Z,3.69
2023-04-08T09:31:27.476Z,3.48
2023-04-08T09:34:30.513Z,3.59
2023-04-08T09:37:32.101Z,3.56
2023-04-08T09:40:34.761Z,3.64
2023-04-08T09:43:40.940Z,3.53
2023-04-08T09:46:47.574Z,3.53
2023-04-08T09:49:53.847Z,3.54
2023-04-08T09:53:00.779Z,3.62
2023-04-08T09:56:04.146Z,3.69
2023-04-08T09:59:09.822Z,3.69
2023-04-08T10:02:11.595Z,3.79
2023-04-08T10:05:14.950Z,3.86
2023-04-08T10:08:16.565Z,3.94
2023-04-08T10:11:18.382Z,3.79
2023-04-08T10:14:19.954Z,3.82
2023-04-08T10:17:24.813Z,3.81
2023-04-08T10:20:43.621Z,3.93
2023-04-08T10:23:55.054Z,3.89
2023-04-08T10:26:56.700Z,3.90
2023-04-08T10:29:58.246Z,3.87
2023-04-08T10:33:00.375Z,3.98
2023-04-08T10:36:10.642Z,3.98
2023-04-08T10:39:13.357Z,3.99
2023-04-08T10:42:14.936Z,4.05
2023-04-08T10:45:16.748Z,4.07
2023-04-08T10:48:18.997Z,4.06
2023-04-08T10:51:22.370Z,4.06
2023-04-08T10:54:23.892Z,4.03
2023-04-08T10:57:25.443Z,4.14
2023-04-08T11:00:33.113Z,4.03
2023-04-08T11:03:35.484Z,4.09
2023-04-08T11:06:38.831Z,4.13
2023-04-08T11:09:40.384Z,4.01
2023-04-08T11:12:42.047Z,4.06
2023-04-08T11:15:43.632Z,3.94
2023-04-08T11:18:45.252Z,3.96
2023-04-08T11:21:48.223Z,3.96
2023-04-08T11:24:49.865Z,4.12
2023-04-08T11:27:51.471Z,4.09
2023-04-08T11:30:54.170Z,4.05
2023-04-08T11:33:55.782Z,4.14
2023-04-08T11:37:01.627Z,4.03
2023-04-08T11:40:06.400Z,3.95
2023-04-08T11:43:11.493Z,3.93
2023-04-08T11:46:13.178Z,3.93
2023-04-08T11:49:14.806Z,4.25
2023-04-08T11:52:17.772Z,4.17
2023-04-08T11:55:23.410Z,4.38
2023-04-08T11:58:24.929Z,4.46
2023-04-08T12:01:26.850Z,4.51
2023-04-08T12:04:28.466Z,4.67
2023-04-08T12:07:31.462Z,4.76
2023-04-08T12:10:33.094Z,4.79
2023-04-08T12:13:34.614Z,4.81
2023-04-08T12:16:36.259Z,4.96
2023-04-08T12:19:38.685Z,5.02
2023-04-08T12:22:41.650Z,5.02
2023-04-08T12:25:43.188Z,4.96
2023-04-08T12:28:44.752Z,4.88
2023-04-08T12:31:46.421Z,4.77
2023-04-08T12:34:47.962Z,4.81
2023-04-08T12:37:50.920Z,4.80
2023-04-08T12:40:52.563Z,4.75
2023-04-08T12:43:54.094Z,4.80
2023-04-08T12:46:55.617Z,4.84
2023-04-08T12:49:57.225Z,4.86
2023-04-08T12:53:00.221Z,4.77
2023-04-08T12:56:01.824Z,4.72
2023-04-08T12:59:03.506Z,4.73
2023-04-08T13:02:05.044Z,4.64
2023-04-08T13:05:06.950Z,4.75
2023-04-08T13:08:10.391Z,4.74
2023-04-08T13:11:11.914Z,4.55
2023-04-08T13:14:13.460Z,4.66
2023-04-08T13:17:14.964Z,4.65
2023-04-08T13:20:16.901Z,4.66
2023-04-08T13:23:19.983Z,4.64
2023-04-08T13:26:21.588Z,4.64
2023-04-08T13:29:23.155Z,4.68
2023-04-08T13:32:24.801Z,4.74
2023-04-08T13:35:26.569Z,4.66
2023-04-08T13:38:29.492Z,4.75
2023-04-08T13:41:31.408Z,4.71
2023-04-08T13:44:32.964Z,4.58
2023-04-08T13:47:36.543Z,4.65
2023-04-08T13:50:39.607Z,4.56
2023-04-08T13:53:42.507Z,4.61
2023-04-08T13:56:44.051Z,4.68
2023-04-08T13:59:45.605Z,4.64
2023-04-08T14:02:47.279Z,4.50
2023-04-08T14:05:48.937Z,4.56
2023-04-08T14:08:51.874Z,4.63
2023-04-08T14:11:53.744Z,4.59
2023-04-08T14:14:55.214Z,4.53
2023-04-08T14:17:56.820Z,4.51
2023-04-08T14:20:58.383Z,4.39
2023-04-08T14:24:02.703Z,4.43
2023-04-08T14:27:04.394Z,4.33
2023-04-08T14:30:06.751Z,4.49
2023-04-08T14:33:08.368Z,4.26
2023-04-08T14:36:10.218Z,4.44
2023-04-08T14:39:13.194Z,4.40
2023-04-08T14:42:14.712Z,4.36
2023-04-08T14:45:16.421Z,4.18
2023-04-08T14:48:17.965Z,4.25
2023-04-08T14:51:19.810Z,4.16
2023-04-08T14:54:22.809Z,4.25
2023-04-08T14:57:25.399Z,4.14
2023-04-08T15:00:26.982Z,4.25
2023-04-08T15:03:28.830Z,4.42
2023-04-08T15:06:30.581Z,4.60
2023-04-08T15:09:34.643Z,4.67
2023-04-08T15:12:36.538Z,4.75
2023-04-08T15:15:38.111Z,4.61
2023-04-08T15:18:40.085Z,4.69
2023-04-08T15:21:41.624Z,4.65
2023-04-08T15:24:45.681Z,4.71
2023-04-08T15:27:49.798Z,4.79
2023-04-08T15:30:51.363Z,4.69
2023-04-08T15:33:53.561Z,4.67
2023-04-08T15:36:56.309Z,4.79
2023-04-08T15:39:59.318Z,4.88
2023-04-08T15:43:00.838Z,4.93
2023-04-08T15:46:02.794Z,4.97
2023-04-08T15:49:04.364Z,4.97
2023-04-08T15:52:06.123Z,4.84
2023-04-08T15:55:09.746Z,4.84
2023-04-08T15:58:11.335Z,4.88
2023-04-08T16:01:13.688Z,4.91
2023-04-08T16:04:16.401Z,4.87
2023-04-08T16:07:18.049Z,4.78
2023-04-08T16:10:22.822Z,4.73
2023-04-08T16:13:25.861Z,4.77
2023-04-08T16:16:27.536Z,4.78
2023-04-08T16:19:29.246Z,4.82
2023-04-08T16:22:30.999Z,4.72
2023-04-08T16:25:34.149Z,4.73
2023-04-08T16:28:38.217Z,4.81
2023-04-08T16:31:39.803Z,4.79
2023-04-08T16:34:41.452Z,4.74
2023-04-08T16:37:43.997Z,4.68
2023-04-08T16:40:47.374Z,4.74
2023-04-08T16:43:49.127Z,4.69
2023-04-08T16:46:51.052Z,4.68
2023-04-08T16:49:52.963Z,4.67
2023-04-08T16:52:56.309Z,4.71
2023-04-08T16:55:59.653Z,4.65
2023-04-08T16:59:03.877Z,4.66
2023-04-08T17:02:07.156Z,4.74
2023-04-08T17:05:09.144Z,4.78
2023-04-08T17:08:10.685Z,4.73
2023-04-08T17:11:15.568Z,4.72
2023-04-08T17:14:17.657Z,4.66
2023-04-08T17:17:19.518Z,4.45
2023-04-08T17:20:21.080Z,4.48
2023-04-08T17:23:24.130Z,4.40
2023-04-08T17:26:27.032Z,4.37
2023-04-08T17:29:28.730Z,4.41
2023-04-08T17:32:30.599Z,4.47
2023-04-08T17:35:32.698Z,4.42
2023-04-08T17:38:35.022Z,4.38
2023-04-08T17:41:40.464Z,4.42
2023-04-08T17:44:42.695Z,4.48
2023-04-08T17:47:44.369Z,4.49
2023-04-08T17:50:46.138Z,4.55
2023-04-08T17:53:47.660Z,4.47
2023-04-08T17:56:51.651Z,4.45
2023-04-08T17:59:54.232Z,4.49
2023-04-08T18:02:56.261Z,4.48
2023-04-08T18:05:58.236Z,4.56
2023-04-08T18:09:01.011Z,4.60
2023-04-08T18:12:04.820Z,4.61
2023-04-08T18:15:07.007Z,4.61
2023-04-08T18:18:08.515Z,4.58
2023-04-08T18:21:10.463Z,4.52
2023-04-08T18:24:13.044Z,4.59
2023-04-08T18:27:16.187Z,4.53
2023-04-08T18:30:18.063Z,4.52
2023-04-08T18:33:19.623Z,4.54
2023-04-08T18:36:21.222Z,4.57
2023-04-08T18:39:22.836Z,4.50
2023-04-08T18:42:26.952Z,4.53
2023-04-08T18:45:28.556Z,4.56
2023-04-08T18:48:31.108Z,4.54
2023-04-08T18:51:32.889Z,4.48
2023-04-08T18:54:34.564Z,4.46
2023-04-08T18:57:37.774Z,4.47
2023-04-08T19:00:40.118Z,4.46
2023-04-08T19:03:41.956Z,4.37
2023-04-08T19:06:46.879Z,4.28
2023-04-08T19:09:51.263Z,4.45
2023-04-08T19:12:56.732Z,4.32
2023-04-08T19:15:58.227Z,4.25
2023-04-08T19:19:02.927Z,4.37
2023-04-08T19:22:05.953Z,4.27
2023-04-08T19:25:08.002Z,4.37
2023-04-08T19:28:14.791Z,4.35
2023-04-08T19:31:16.712Z,4.36
2023-04-08T19:34:18.680Z,4.32
2023-04-08T19:37:22.701Z,4.31
2023-04-08T19:40:26.782Z,4.29
2023-04-08T19:43:29.704Z,4.33
2023-04-08T19:46:31.640Z,4.24
2023-04-08T19:49:34.128Z,4.13
2023-04-08T19:52:38.205Z,4.20
2023-04-08T19:55:40.015Z,4.10
2023-04-08T19:58:44.504Z,3.99
2023-04-08T20:01:46.210Z,4.07
2023-04-08T20:04:49.475Z,4.01
2023-04-08T20:07:52.081Z,4.03
2023-04-08T20:10:54.230Z,4.03
2023-04-08T20:13:59.277Z,4.12
2023-04-08T20:17:00.929Z,4.23
2023-04-08T20:20:02.720Z,4.00
2023-04-08T20:23:05.853Z,4.09
2023-04-08T20:26:07.408Z,4.03
2023-04-08T20:29:10.307Z,3.93
2023-04-08T20:32:11.840Z,4.01
2023-04-08T20:35:13.706Z,4.01
2023-04-08T20:38:15.564Z,4.04
2023-04-08T20:41:20.153Z,4.09
2023-04-08T20:44:23.348Z,4.03
2023-04-08T20:47:25.089Z,3.87
2023-04-08T20:50:28.997Z,4.08
2023-04-08T20:53:30.527Z,3.98
2023-04-08T20:56:34.447Z,4.00
2023-04-08T20:59:37.590Z,3.90
2023-04-08T21:02:39.436Z,3.77
2023-04-08T21:05:41.256Z,3.88
2023-04-08T21:08:42.957Z,4.04
2023-04-08T21:11:46.543Z,4.01
2023-04-08T21:14:50.438Z,3.96
2023-04-08T21:17:55.437Z,3.87
2023-04-08T21:20:57.273Z,3.86
2023-04-08T21:23:59.035Z,3.97
2023-04-08T21:27:00.614Z,3.93
2023-04-08T21:30:08.458Z,4.00
2023-04-08T21:33:10.296Z,3.99
2023-04-08T21:36:12.206Z,3.96
2023-04-08T21:39:14.347Z,3.92
2023-04-08T21:42:15.962Z,3.98
2023-04-08T21:45:32.470Z,3.99
2023-04-08T21:48:35.596Z,3.99
2023-04-08T21:51:37.191Z,3.87
2023-04-08T21:54:38.776Z,3.72
2023-04-08T21:57:40.822Z,3.81
2023-04-08T22:00:42.337Z,3.85
2023-04-08T22:03:46.499Z,3.87
2023-04-08T22:06:50.208Z,3.96
2023-04-08T22:09:54.465Z,3.91
2023-04-08T22:12:56.232Z,3.88
2023-04-08T22:15:58.834Z,3.89
2023-04-08T22:19:04.070Z,3.90
2023-04-08T22:22:07.116Z,3.99
2023-04-08T22:25:09.200Z,3.91
2023-04-08T22:28:10.877Z,3.90
2023-04-08T22:31:16.609Z,3.87
2023-04-08T22:34:19.768Z,3.70
2023-04-08T22:37:22.978Z,3.78
2023-04-08T22:40:24.695Z,3.64
2023-04-08T22:43:28.962Z,3.57
2023-04-08T22:46:33.174Z,3.69
2023-04-08T22:49:36.183Z,3.55
2023-04-08T22:52:37.908Z,3.73
2023-04-08T22:55:40.766Z,3.74
2023-04-08T22:58:42.414Z,3.69
2023-04-08T23:01:47.072Z,3.72
2023-04-08T23:04:53.191Z,3.82
2023-04-08T23:07:55.193Z,3.77
2023-04-08T23:10:56.875Z,3.63
2023-04-08T23:14:00.135Z,3.59
2023-04-08T23:17:03.080Z,3.57
2023-04-08T23:20:12.237Z,3.58
2023-04-08T23:23:13.945Z,3.52
2023-04-08T23:26:18.934Z,3.64
2023-04-08T23:29:21.265Z,3.58
2023-04-08T23:32:22.930Z,3.54
2023-04-08T23:35:25.960Z,3.65
2023-04-08T23:38:29.773Z,3.65
2023-04-08T23:41:31.377Z,3.56
2023-04-08T23:44:34.866Z,3.53
2023-04-08T23:47:36.572Z,3.48
2023-04-08T23:50:39.638Z,3.45
2023-04-08T23:53:41.525Z,3.42
2023-04-08T23:56:43.053Z,3.22
2023-04-08T23:59:50.331Z,2.92
