createdAt,value
2019-06-07T00:00:34.480Z,5.50
2019-06-07T00:02:43.694Z,6.65
2019-06-07T00:05:15.358Z,5.85
2019-06-07T00:07:42.494Z,5.70
2019-06-07T00:13:54.536Z,6.00
2019-06-07T00:28:41.747Z,5.50
2019-06-07T00:34:37.065Z,5.17
2019-06-07T00:37:07.868Z,4.95
2019-06-07T00:39:36.366Z,5.80
2019-06-07T00:42:04.845Z,5.35
2019-06-07T00:44:33.955Z,5.50
2019-06-07T00:47:02.485Z,4.62
2019-06-07T00:49:40.442Z,5.60
2019-06-07T01:01:22.157Z,5.03
2019-06-07T01:03:49.940Z,5.50
2019-06-07T01:06:59.945Z,5.95
2019-06-07T01:13:22.169Z,7.30
2019-06-07T01:18:52.136Z,6.65
2019-06-07T01:21:24.840Z,6.92
2019-06-07T01:24:10.654Z,6.85
2019-06-07T01:26:30.413Z,7.12
2019-06-07T01:28:57.336Z,6.85
2019-06-07T01:31:28.532Z,6.92
2019-06-07T01:36:29.534Z,7.03
2019-06-07T01:38:56.101Z,8.10
2019-06-07T01:41:34.681Z,7.40
2019-06-07T01:44:03.208Z,7.72
2019-06-07T01:46:31.688Z,7.83
2019-06-07T01:51:36.563Z,7.03
2019-06-07T01:56:35.256Z,7.85
2019-06-07T01:59:03.831Z,7.40
2019-06-07T02:01:35.188Z,7.95
2019-06-07T02:04:11.788Z,7.85
2019-06-07T02:06:44.225Z,7.78
2019-06-07T02:14:50.845Z,7.92
2019-06-07T02:17:20.372Z,8.33
2019-06-07T02:19:55.006Z,8.60
2019-06-07T02:22:25.148Z,8.33
2019-06-07T02:25:34.476Z,8.43
2019-06-07T02:27:25.671Z,8.58
2019-06-07T02:29:54.754Z,8.70
2019-06-07T02:32:25.080Z,8.00
2019-06-07T02:37:19.269Z,8.53
2019-06-07T02:39:49.301Z,7.70
2019-06-07T02:42:54.975Z,8.78
2019-06-07T02:48:56.182Z,8.83
2019-06-07T02:51:35.873Z,9.23
2019-06-07T02:54:03.808Z,8.63
2019-06-07T02:56:58.412Z,8.20
2019-06-07T02:59:56.837Z,9.45
2019-06-07T03:01:59.327Z,8.30
2019-06-07T03:07:56.569Z,7.92
2019-06-07T03:10:28.541Z,8.48
2019-06-07T03:12:55.520Z,8.78
2019-06-07T03:18:58.756Z,8.35
2019-06-07T03:25:05.222Z,7.95
2019-06-07T03:27:41.488Z,7.35
2019-06-07T03:30:35.994Z,7.80
2019-06-07T03:32:42.901Z,8.03
2019-06-07T03:35:07.158Z,8.45
2019-06-07T03:37:40.631Z,8.08
2019-06-07T03:40:06.723Z,7.95
2019-06-07T03:42:39.775Z,8.68
2019-06-07T03:45:08.141Z,7.67
2019-06-07T03:47:41.364Z,8.18
2019-06-07T03:50:07.443Z,7.72
2019-06-07T03:52:40.589Z,8.43
2019-06-07T03:55:07.168Z,8.85
2019-06-07T03:58:27.526Z,8.30
2019-06-07T04:00:07.336Z,8.35
2019-06-07T04:02:38.596Z,8.73
2019-06-07T04:05:06.876Z,7.53
2019-06-07T04:07:36.890Z,8.35
2019-06-07T04:10:07.153Z,8.25
2019-06-07T04:12:40.066Z,8.28
2019-06-07T04:15:06.387Z,7.55
2019-06-07T04:17:38.757Z,7.75
2019-06-07T04:20:06.876Z,7.72
2019-06-07T04:22:36.582Z,7.37
2019-06-07T04:25:10.834Z,7.53
2019-06-07T04:27:41.050Z,7.53
2019-06-07T04:30:11.011Z,7.35
2019-06-07T04:32:44.456Z,6.92
2019-06-07T04:35:10.286Z,7.60
2019-06-07T04:37:41.432Z,7.47
2019-06-07T04:40:09.347Z,7.58
2019-06-07T04:42:44.933Z,7.37
2019-06-07T04:45:32.436Z,7.83
2019-06-07T04:47:42.706Z,7.55
2019-06-07T04:50:11.604Z,7.28
2019-06-07T04:52:44.689Z,7.60
2019-06-07T04:55:10.305Z,7.05
2019-06-07T04:57:40.499Z,7.33
2019-06-07T05:00:34.269Z,7.60
2019-06-07T05:02:43.081Z,7.75
2019-06-07T05:05:11.165Z,8.25
2019-06-07T05:07:40.875Z,8.18
2019-06-07T05:10:09.958Z,8.33
2019-06-07T05:12:40.436Z,8.93
2019-06-07T05:15:27.193Z,8.93
2019-06-07T05:17:55.652Z,9.08
2019-06-07T05:20:24.188Z,8.08
2019-06-07T05:22:52.650Z,8.70
2019-06-07T05:25:21.100Z,9.53
2019-06-07T05:27:49.604Z,9.33
2019-06-07T05:31:02.644Z,9.80
2019-06-07T05:33:07.184Z,9.50
2019-06-07T05:35:39.746Z,9.33
2019-06-07T05:38:07.227Z,9.98
2019-06-07T05:40:40.123Z,10.10
2019-06-07T05:43:10.844Z,10.18
2019-06-07T05:45:44.630Z,9.58
2019-06-07T05:48:11.224Z,10.75
2019-06-07T05:50:54.688Z,10.48
2019-06-07T05:53:09.870Z,9.95
2019-06-07T05:55:41.564Z,10.20
2019-06-07T05:58:08.562Z,9.70
2019-06-07T06:00:38.976Z,9.18
2019-06-07T06:03:07.292Z,9.23
2019-06-07T06:05:40.709Z,9.93
2019-06-07T06:08:05.974Z,10.03
2019-06-07T06:10:34.582Z,9.33
2019-06-07T06:13:03.095Z,9.43
2019-06-07T06:15:42.531Z,9.03
2019-06-07T06:18:01.767Z,9.40
2019-06-07T06:20:33.170Z,8.15
2019-06-07T06:23:00.403Z,9.03
2019-06-07T06:25:32.402Z,8.38
2019-06-07T06:28:12.058Z,7.97
2019-06-07T06:30:29.260Z,8.18
2019-06-07T06:32:58.668Z,8.33
2019-06-07T06:35:27.553Z,8.60
2019-06-07T06:37:56.083Z,9.60
2019-06-07T06:40:25.292Z,9.60
2019-06-07T06:42:54.255Z,8.90
2019-06-07T06:45:22.813Z,8.33
2019-06-07T06:47:51.321Z,8.43
2019-06-07T06:50:20.454Z,9.45
2019-06-07T06:52:54.105Z,9.08
2019-06-07T06:55:19.404Z,8.58
2019-06-07T06:57:48.469Z,8.45
2019-06-07T07:00:20.053Z,9.10
2019-06-07T07:03:40.670Z,8.53
2019-06-07T07:05:18.763Z,9.08
2019-06-07T07:07:50.038Z,9.15
2019-06-07T07:10:37.004Z,9.65
2019-06-07T07:13:05.487Z,8.65
2019-06-07T07:15:34.001Z,7.65
2019-06-07T07:18:08.551Z,7.70
2019-06-07T07:20:32.663Z,7.30
2019-06-07T07:23:01.181Z,7.00
2019-06-07T07:25:29.651Z,6.47
2019-06-07T07:27:58.099Z,6.60
2019-06-07T07:30:44.963Z,6.58
2019-06-07T07:33:13.668Z,7.05
2019-06-07T07:36:03.219Z,5.97
2019-06-07T07:38:12.657Z,6.45
2019-06-07T07:41:01.524Z,6.83
2019-06-07T07:43:11.731Z,5.50
2019-06-07T07:45:40.362Z,6.17
2019-06-07T07:48:17.582Z,6.30
2019-06-07T07:50:39.551Z,6.80
2019-06-07T07:53:08.209Z,6.42
2019-06-07T07:55:36.800Z,6.10
2019-06-07T07:58:05.348Z,6.50
2019-06-07T08:00:52.311Z,4.90
2019-06-07T08:03:04.848Z,5.47
2019-06-07T08:05:42.405Z,5.28
2019-06-07T08:08:07.386Z,5.55
2019-06-07T08:10:34.137Z,5.28
2019-06-07T08:13:23.917Z,5.87
2019-06-07T08:15:32.849Z,5.85
2019-06-07T08:18:04.519Z,6.67
2019-06-07T08:20:31.534Z,5.28
2019-06-07T08:23:01.391Z,5.90
2019-06-07T08:25:29.921Z,6.50
2019-06-07T08:27:59.039Z,5.75
2019-06-07T08:33:20.162Z,6.08
2019-06-07T08:36:03.765Z,6.75
2019-06-07T08:38:26.025Z,6.05
2019-06-07T08:40:28.849Z,6.33
2019-06-07T08:43:15.250Z,7.10
2019-06-07T08:45:27.544Z,6.33
2019-06-07T08:47:57.956Z,6.17
2019-06-07T08:50:26.631Z,6.35
2019-06-07T08:53:02.970Z,5.60
2019-06-07T08:55:25.312Z,6.22
2019-06-07T08:58:01.528Z,6.70
2019-06-07T09:02:57.415Z,6.45
2019-06-07T09:05:25.075Z,6.30
2019-06-07T09:08:12.973Z,5.95
2019-06-07T09:10:24.003Z,6.80
2019-06-07T09:12:54.399Z,6.80
2019-06-07T09:15:24.327Z,6.10
2019-06-07T09:18:35.474Z,5.40
2019-06-07T09:20:36.201Z,6.67
2019-06-07T09:23:15.718Z,6.53
2019-06-07T09:25:55.388Z,7.03
2019-06-07T09:28:12.719Z,5.75
2019-06-07T09:30:39.752Z,7.50
2019-06-07T09:33:09.124Z,6.67
2019-06-07T09:35:38.698Z,7.45
2019-06-07T09:38:18.131Z,7.80
2019-06-07T09:40:37.603Z,6.80
2019-06-07T09:43:59.100Z,7.08
2019-06-07T09:45:36.640Z,6.87
2019-06-07T09:48:12.436Z,7.10
2019-06-07T09:50:36.035Z,6.20
2019-06-07T09:53:14.018Z,6.67
2019-06-07T09:55:35.090Z,6.97
2019-06-07T09:58:47.604Z,6.85
2019-06-07T10:00:40.676Z,6.60
2019-06-07T10:03:16.436Z,7.30
2019-06-07T10:05:35.100Z,7.97
2019-06-07T10:08:22.306Z,7.10
2019-06-07T10:13:03.795Z,6.40
2019-06-07T10:15:32.448Z,6.37
2019-06-07T10:18:00.895Z,6.40
2019-06-07T10:20:29.375Z,6.28
2019-06-07T10:22:59.387Z,7.03
2019-06-07T10:25:28.064Z,6.35
2019-06-07T10:27:56.539Z,6.03
2019-06-07T10:30:25.069Z,6.50
2019-06-07T10:32:53.591Z,7.22
2019-06-07T10:35:22.120Z,6.50
2019-06-07T10:37:50.651Z,5.92
2019-06-07T10:40:19.560Z,6.35
2019-06-07T10:42:48.014Z,5.92
2019-06-07T10:45:17.301Z,6.45
2019-06-07T10:47:45.763Z,5.37
2019-06-07T10:50:15.847Z,5.85
2019-06-07T10:52:44.303Z,5.60
2019-06-07T10:55:12.891Z,5.75
2019-06-07T10:57:41.341Z,5.35
2019-06-07T11:00:11.763Z,5.22
2019-06-07T11:02:40.376Z,5.67
2019-06-07T11:05:10.182Z,5.00
2019-06-07T11:07:38.887Z,5.35
2019-06-07T11:10:13.914Z,5.12
2019-06-07T11:15:10.824Z,5.22
2019-06-07T11:17:39.558Z,4.87
2019-06-07T11:20:10.411Z,4.70
2019-06-07T11:22:39.235Z,5.08
2019-06-07T11:25:10.862Z,4.75
2019-06-07T11:27:40.350Z,4.95
2019-06-07T11:30:10.481Z,4.97
2019-06-07T11:32:39.186Z,4.40
2019-06-07T11:35:11.454Z,3.98
2019-06-07T11:37:39.691Z,4.03
2019-06-07T11:40:27.810Z,4.10
2019-06-07T11:42:40.608Z,4.90
2019-06-07T11:45:10.474Z,5.00
2019-06-07T11:47:39.700Z,4.20
2019-06-07T11:50:09.777Z,4.42
2019-06-07T11:52:39.240Z,5.10
2019-06-07T11:55:09.377Z,4.40
2019-06-07T11:57:38.369Z,4.30
2019-06-07T12:00:11.652Z,4.28
2019-06-07T12:02:40.155Z,4.05
2019-06-07T12:05:10.407Z,4.20
2019-06-07T12:07:39.440Z,4.40
2019-06-07T12:10:08.548Z,4.28
2019-06-07T12:12:37.343Z,4.10
2019-06-07T12:15:08.680Z,4.67
2019-06-07T12:17:37.628Z,4.92
2019-06-07T12:20:10.216Z,4.53
2019-06-07T12:22:38.528Z,4.30
2019-06-07T12:25:10.420Z,4.53
2019-06-07T12:27:39.189Z,4.20
2019-06-07T12:30:15.404Z,4.42
2019-06-07T12:32:39.503Z,4.67
2019-06-07T12:35:08.407Z,4.20
2019-06-07T12:37:43.909Z,4.15
2019-06-07T12:42:35.149Z,4.17
2019-06-07T12:45:05.571Z,3.90
2019-06-07T12:47:34.050Z,4.40
2019-06-07T12:50:02.966Z,4.55
2019-06-07T12:52:31.528Z,4.10
2019-06-07T12:55:00.065Z,4.45
2019-06-07T12:57:28.513Z,4.10
2019-06-07T12:59:56.980Z,4.55
2019-06-07T13:02:25.672Z,4.00
2019-06-07T13:04:54.448Z,4.20
2019-06-07T13:07:24.253Z,4.58
2019-06-07T13:09:52.953Z,4.05
2019-06-07T13:12:21.788Z,4.30
2019-06-07T13:14:50.341Z,4.30
2019-06-07T13:17:20.263Z,4.45
2019-06-07T13:19:48.940Z,3.98
2019-06-07T13:22:18.336Z,4.45
2019-06-07T13:24:47.022Z,4.53
2019-06-07T13:27:16.202Z,4.50
2019-06-07T13:29:44.921Z,4.05
2019-06-07T13:32:13.382Z,4.17
2019-06-07T13:34:41.938Z,4.17
2019-06-07T13:37:10.459Z,4.10
2019-06-07T13:39:38.922Z,4.65
2019-06-07T13:42:07.463Z,4.20
2019-06-07T13:44:35.928Z,4.10
2019-06-07T13:47:04.517Z,4.30
2019-06-07T13:49:33.086Z,4.20
2019-06-07T13:52:01.602Z,4.28
2019-06-07T13:54:30.065Z,4.30
2019-06-07T13:57:02.754Z,4.72
2019-06-07T13:59:28.673Z,4.20
2019-06-07T14:01:57.125Z,4.47
2019-06-07T14:04:26.918Z,4.65
2019-06-07T14:06:56.411Z,4.40
2019-06-07T14:09:25.234Z,4.97
2019-06-07T14:11:53.859Z,5.03
2019-06-07T14:14:22.334Z,4.75
2019-06-07T14:16:50.787Z,5.17
2019-06-07T14:19:20.409Z,4.80
2019-06-07T14:21:48.971Z,4.50
2019-06-07T14:24:17.472Z,4.70
2019-06-07T14:27:04.157Z,4.33
2019-06-07T14:29:32.780Z,4.33
2019-06-07T14:32:01.233Z,4.28
2019-06-07T14:34:30.634Z,4.40
2019-06-07T14:36:59.289Z,4.33
2019-06-07T14:39:29.663Z,4.00
2019-06-07T14:42:09.173Z,4.20
2019-06-07T14:44:29.728Z,4.10
2019-06-07T14:46:58.597Z,4.70
2019-06-07T14:49:28.185Z,4.62
2019-06-07T14:51:56.985Z,4.10
2019-06-07T14:54:27.291Z,3.95
2019-06-07T14:56:55.655Z,4.35
2019-06-07T14:59:24.181Z,3.90
2019-06-07T15:01:52.719Z,4.28
2019-06-07T15:04:21.244Z,4.08
2019-06-07T15:06:49.725Z,4.25
2019-06-07T15:09:18.253Z,4.47
2019-06-07T15:11:46.774Z,3.83
2019-06-07T15:14:16.879Z,4.08
2019-06-07T15:19:13.173Z,4.12
2019-06-07T15:21:41.691Z,4.87
2019-06-07T15:24:10.161Z,4.10
2019-06-07T15:26:38.778Z,4.30
2019-06-07T15:29:07.310Z,3.90
2019-06-07T15:31:36.806Z,4.22
2019-06-07T15:36:34.430Z,4.22
2019-06-07T15:39:06.802Z,4.47
2019-06-07T15:41:33.235Z,4.42
2019-06-07T15:44:01.752Z,4.20
2019-06-07T15:46:31.427Z,4.22
2019-06-07T15:49:00.156Z,4.33
2019-06-07T15:51:28.599Z,4.30
2019-06-07T15:53:57.080Z,4.15
2019-06-07T15:56:25.524Z,4.37
2019-06-07T15:58:54.003Z,4.47
2019-06-07T16:01:22.520Z,4.83
2019-06-07T16:03:50.980Z,4.72
2019-06-07T16:06:19.782Z,5.33
2019-06-07T16:08:48.496Z,5.00
2019-06-07T16:11:16.959Z,5.58
2019-06-07T16:13:45.411Z,5.33
2019-06-07T16:16:14.007Z,5.35
2019-06-07T16:18:44.161Z,4.92
2019-06-07T16:21:12.863Z,5.20
2019-06-07T16:23:42.110Z,4.62
2019-06-07T16:26:10.866Z,5.08
2019-06-07T16:28:40.446Z,4.72
2019-06-07T16:31:09.124Z,5.15
2019-06-07T16:33:38.788Z,4.60
2019-06-07T16:36:07.435Z,4.78
2019-06-07T16:38:36.301Z,4.47
2019-06-07T16:41:05.290Z,4.65
2019-06-07T16:43:33.737Z,4.78
2019-06-07T16:46:02.198Z,4.35
2019-06-07T16:48:30.669Z,4.70
2019-06-07T16:50:59.167Z,4.92
2019-06-07T16:53:27.688Z,4.92
2019-06-07T16:55:56.134Z,4.90
2019-06-07T16:58:24.607Z,4.12
2019-06-07T17:00:53.074Z,4.75
2019-06-07T17:03:21.598Z,4.03
2019-06-07T17:05:50.612Z,4.53
2019-06-07T17:08:19.415Z,4.22
2019-06-07T17:10:49.086Z,4.08
2019-06-07T17:13:32.505Z,4.85
2019-06-07T17:15:48.958Z,4.60
2019-06-07T17:18:17.647Z,4.28
2019-06-07T17:20:47.293Z,4.85
2019-06-07T17:23:16.090Z,4.75
2019-06-07T17:25:45.456Z,5.08
2019-06-07T17:28:14.330Z,5.17
2019-06-07T17:30:43.983Z,4.65
2019-06-07T17:33:12.648Z,4.70
2019-06-07T17:35:42.245Z,4.62
2019-06-07T17:38:10.780Z,4.78
2019-06-07T17:40:40.660Z,4.35
2019-06-07T17:43:09.352Z,5.00
2019-06-07T17:45:37.796Z,5.33
2019-06-07T17:48:06.311Z,4.65
2019-06-07T17:50:34.792Z,4.60
2019-06-07T17:53:03.345Z,4.83
2019-06-07T17:55:31.792Z,4.92
2019-06-07T17:58:00.240Z,4.72
2019-06-07T18:00:46.682Z,4.90
2019-06-07T18:03:15.462Z,4.85
2019-06-07T18:05:45.010Z,5.15
2019-06-07T18:08:14.317Z,5.20
2019-06-07T18:10:43.738Z,5.35
2019-06-07T18:13:12.532Z,5.40
2019-06-07T18:15:44.214Z,5.42
2019-06-07T18:18:13.201Z,5.25
2019-06-07T18:20:41.889Z,5.37
2019-06-07T18:23:10.631Z,5.67
2019-06-07T18:25:39.520Z,5.50
2019-06-07T18:28:08.117Z,5.47
2019-06-07T18:30:37.730Z,5.17
2019-06-07T18:33:06.319Z,5.10
2019-06-07T18:35:35.024Z,5.83
2019-06-07T18:38:03.606Z,5.47
2019-06-07T18:40:32.130Z,5.97
2019-06-07T18:43:00.597Z,5.90
2019-06-07T18:45:29.059Z,5.92
2019-06-07T18:47:57.812Z,6.12
2019-06-07T18:50:26.413Z,6.22
2019-06-07T18:52:55.007Z,6.55
2019-06-07T18:55:23.460Z,6.62
2019-06-07T18:57:52.211Z,5.80
2019-06-07T19:00:23.045Z,6.78
2019-06-07T19:02:51.924Z,6.62
2019-06-07T19:05:23.330Z,6.50
2019-06-07T19:07:52.542Z,6.28
2019-06-07T19:10:23.492Z,7.25
2019-06-07T19:12:53.131Z,6.87
2019-06-07T19:15:22.847Z,6.80
2019-06-07T19:17:52.121Z,6.80
2019-06-07T19:20:22.078Z,6.75
2019-06-07T19:22:50.587Z,7.67
2019-06-07T19:25:19.390Z,7.90
2019-06-07T19:27:47.839Z,7.95
2019-06-07T19:30:17.037Z,7.53
2019-06-07T19:32:45.551Z,7.08
2019-06-07T19:35:14.952Z,7.35
2019-06-07T19:37:43.416Z,7.65
2019-06-07T19:40:13.968Z,8.85
2019-06-07T19:42:42.420Z,8.75
2019-06-07T19:47:41.634Z,8.13
2019-06-07T19:50:10.543Z,8.08
2019-06-07T19:52:39.044Z,8.30
2019-06-07T19:55:09.827Z,8.28
2019-06-07T19:57:38.021Z,8.58
2019-06-07T20:00:13.976Z,9.30
2019-06-07T20:02:38.229Z,9.10
2019-06-07T20:05:08.555Z,9.30
2019-06-07T20:07:37.021Z,8.55
2019-06-07T20:10:08.511Z,9.15
2019-06-07T20:12:36.983Z,9.45
2019-06-07T20:15:27.239Z,8.10
2019-06-07T20:17:38.848Z,7.62
2019-06-07T20:20:08.907Z,7.58
2019-06-07T20:22:37.684Z,7.55
2019-06-07T20:25:06.876Z,7.50
2019-06-07T20:27:35.390Z,8.03
2019-06-07T20:30:08.658Z,8.23
2019-06-07T20:32:37.348Z,9.70
2019-06-07T20:35:08.348Z,7.40
2019-06-07T20:37:37.191Z,6.30
2019-06-07T20:40:22.834Z,6.45
2019-06-07T20:42:38.435Z,5.95
2019-06-07T20:45:08.290Z,5.80
2019-06-07T20:47:36.840Z,5.40
2019-06-07T20:50:08.803Z,5.62
2019-06-07T20:52:37.594Z,5.42
2019-06-07T20:55:09.868Z,5.42
2019-06-07T20:57:38.593Z,5.50
2019-06-07T21:00:15.925Z,5.00
2019-06-07T21:02:39.164Z,5.12
2019-06-07T21:05:09.857Z,5.40
2019-06-07T21:07:38.675Z,5.25
2019-06-07T21:10:08.234Z,4.67
2019-06-07T21:12:37.085Z,6.12
2019-06-07T21:15:10.711Z,4.40
2019-06-07T21:17:37.276Z,3.65
2019-06-07T21:20:08.130Z,4.28
2019-06-07T21:22:37.038Z,3.43
2019-06-07T21:25:07.301Z,3.45
2019-06-07T21:27:35.868Z,3.42
2019-06-07T21:30:09.600Z,2.80
2019-06-07T21:32:38.403Z,3.27
2019-06-07T21:35:07.990Z,2.75
2019-06-07T21:37:36.890Z,2.72
2019-06-07T21:40:06.221Z,2.65
2019-06-07T21:42:34.690Z,2.52
2019-06-07T21:45:05.692Z,3.00
2019-06-07T21:47:33.585Z,3.27
2019-06-07T21:50:02.611Z,2.62
2019-06-07T21:52:31.384Z,1.95
2019-06-07T21:54:59.841Z,2.02
2019-06-07T21:57:28.385Z,1.60
2019-06-07T21:59:56.908Z,1.57
2019-06-07T22:02:25.539Z,1.65
2019-06-07T22:04:53.989Z,1.50
2019-06-07T22:07:22.435Z,1.30
2019-06-07T22:09:50.913Z,1.52
2019-06-07T22:12:19.438Z,1.37
2019-06-07T22:14:47.891Z,1.10
2019-06-07T22:17:16.336Z,1.22
2019-06-07T22:19:44.790Z,1.40
2019-06-07T22:22:13.325Z,1.75
2019-06-07T22:24:41.851Z,1.40
2019-06-07T22:27:11.360Z,1.45
2019-06-07T22:29:40.044Z,1.32
2019-06-07T22:32:08.821Z,1.02
2019-06-07T22:34:37.560Z,1.37
2019-06-07T22:37:07.150Z,1.30
2019-06-07T22:39:35.748Z,1.00
2019-06-07T22:42:04.298Z,1.25
2019-06-07T22:44:32.834Z,1.10
2019-06-07T22:47:01.294Z,0.82
2019-06-07T22:49:29.752Z,0.93
2019-06-07T22:52:08.191Z,1.05
2019-06-07T22:54:28.430Z,1.17
2019-06-07T22:56:58.530Z,0.98
2019-06-07T22:59:27.077Z,1.20
2019-06-07T23:01:55.599Z,1.02
2019-06-07T23:04:24.086Z,0.98
2019-06-07T23:06:52.532Z,1.15
2019-06-07T23:09:20.979Z,0.82
2019-06-07T23:11:49.522Z,1.00
2019-06-07T23:14:17.974Z,1.10
2019-06-07T23:16:55.447Z,1.00
2019-06-07T23:19:16.617Z,0.93
2019-06-07T23:21:45.060Z,0.93
2019-06-07T23:24:14.176Z,1.25
2019-06-07T23:26:42.868Z,1.00
2019-06-07T23:29:12.406Z,1.07
2019-06-07T23:31:41.068Z,1.05
2019-06-07T23:34:10.498Z,1.20
2019-06-07T23:36:39.058Z,1.00
2019-06-07T23:39:07.568Z,1.12
2019-06-07T23:41:36.037Z,1.20
2019-06-07T23:44:04.566Z,1.17
2019-06-07T23:46:33.094Z,1.20
2019-06-07T23:49:01.619Z,0.90
2019-06-07T23:51:30.166Z,1.12
2019-06-07T23:53:58.718Z,1.10
2019-06-07T23:56:27.238Z,1.10
2019-06-07T23:58:55.778Z,0.95
