createdAt,value
2018-08-12T00:00:28.668Z,16.59
2018-08-12T00:02:59.361Z,16.51
2018-08-12T00:05:28.730Z,16.56
2018-08-12T00:07:58.315Z,16.52
2018-08-12T00:10:27.659Z,16.41
2018-08-12T00:12:57.030Z,16.38
2018-08-12T00:15:26.493Z,16.46
2018-08-12T00:17:55.832Z,16.35
2018-08-12T00:20:25.214Z,16.34
2018-08-12T00:22:54.677Z,16.32
2018-08-12T00:25:24.820Z,15.96
2018-08-12T00:27:54.278Z,15.94
2018-08-12T00:30:23.941Z,15.81
2018-08-12T00:32:53.444Z,15.68
2018-08-12T00:35:22.772Z,15.64
2018-08-12T00:37:52.192Z,15.70
2018-08-12T00:43:08.885Z,15.44
2018-08-12T00:45:38.268Z,15.41
2018-08-12T00:48:07.777Z,15.25
2018-08-12T00:50:37.464Z,15.31
2018-08-12T00:53:06.791Z,15.24
2018-08-12T00:55:36.081Z,15.42
2018-08-12T00:58:05.590Z,15.39
2018-08-12T01:00:34.898Z,15.54
2018-08-12T01:03:04.187Z,15.52
2018-08-12T01:05:33.538Z,15.56
2018-08-12T01:08:02.856Z,15.57
2018-08-12T01:10:32.167Z,15.55
2018-08-12T01:13:01.663Z,15.50
2018-08-12T01:15:30.956Z,15.39
2018-08-12T01:18:00.277Z,15.18
2018-08-12T01:20:29.651Z,15.01
2018-08-12T01:22:58.894Z,15.16
2018-08-12T01:25:28.198Z,15.18
2018-08-12T01:27:57.514Z,15.16
2018-08-12T01:30:27.499Z,15.15
2018-08-12T01:32:56.795Z,15.04
2018-08-12T01:35:26.369Z,15.25
2018-08-12T01:37:55.646Z,15.24
2018-08-12T01:40:25.015Z,15.32
2018-08-12T01:42:54.449Z,15.36
2018-08-12T01:45:23.798Z,15.42
2018-08-12T01:47:53.100Z,15.21
2018-08-12T01:50:22.423Z,15.30
2018-08-12T01:52:51.735Z,15.37
2018-08-12T01:55:21.017Z,15.16
2018-08-12T01:57:50.609Z,15.15
2018-08-12T02:00:22.202Z,15.15
2018-08-12T02:02:51.606Z,15.17
2018-08-12T02:05:20.886Z,15.25
2018-08-12T02:07:50.212Z,14.98
2018-08-12T02:10:19.580Z,15.10
2018-08-12T02:12:48.909Z,15.01
2018-08-12T02:15:18.205Z,14.92
2018-08-12T02:17:47.732Z,14.83
2018-08-12T02:20:17.060Z,14.87
2018-08-12T02:22:46.375Z,14.96
2018-08-12T02:25:15.756Z,15.07
2018-08-12T02:27:45.074Z,15.16
2018-08-12T02:30:14.396Z,15.07
2018-08-12T02:32:44.314Z,15.04
2018-08-12T02:35:13.600Z,15.06
2018-08-12T02:37:43.077Z,15.10
2018-08-12T02:40:13.057Z,15.11
2018-08-12T02:42:42.367Z,14.98
2018-08-12T02:45:14.853Z,14.91
2018-08-12T02:47:44.305Z,14.89
2018-08-12T02:50:13.588Z,14.91
2018-08-12T02:52:42.901Z,14.95
2018-08-12T02:55:12.305Z,14.98
2018-08-12T02:57:41.585Z,15.02
2018-08-12T03:00:12.665Z,14.98
2018-08-12T03:02:41.959Z,14.93
2018-08-12T03:05:11.377Z,14.98
2018-08-12T03:07:40.673Z,14.83
2018-08-12T03:10:10.613Z,14.87
2018-08-12T03:12:39.883Z,14.99
2018-08-12T03:15:10.597Z,14.98
2018-08-12T03:17:40.270Z,15.04
2018-08-12T03:20:11.944Z,14.99
2018-08-12T03:22:41.222Z,14.93
2018-08-12T03:25:11.671Z,15.16
2018-08-12T03:27:41.023Z,15.10
2018-08-12T03:30:11.510Z,15.08
2018-08-12T03:32:41.085Z,15.18
2018-08-12T03:35:10.424Z,15.05
2018-08-12T03:37:39.683Z,15.02
2018-08-12T03:40:12.610Z,15.05
2018-08-12T03:42:42.407Z,15.13
2018-08-12T03:45:11.702Z,15.25
2018-08-12T03:47:40.999Z,15.24
2018-08-12T03:50:11.376Z,15.33
2018-08-12T03:52:40.862Z,15.23
2018-08-12T03:55:10.326Z,15.08
2018-08-12T03:57:39.698Z,15.26
2018-08-12T04:00:17.486Z,15.25
2018-08-12T04:02:47.981Z,15.27
2018-08-12T04:05:17.908Z,15.41
2018-08-12T04:07:47.221Z,15.34
2018-08-12T04:10:16.508Z,15.46
2018-08-12T04:12:45.824Z,15.37
2018-08-12T04:15:15.166Z,15.48
2018-08-12T04:17:44.469Z,15.46
2018-08-12T04:20:14.012Z,15.45
2018-08-12T04:22:44.124Z,15.39
2018-08-12T04:25:13.459Z,15.33
2018-08-12T04:27:42.806Z,15.23
2018-08-12T04:30:12.308Z,15.10
2018-08-12T04:32:41.631Z,15.08
2018-08-12T04:35:10.968Z,15.10
2018-08-12T04:37:40.238Z,15.24
2018-08-12T04:40:09.588Z,15.14
2018-08-12T04:42:39.225Z,15.24
2018-08-12T04:45:08.661Z,15.27
2018-08-12T04:47:38.341Z,15.22
2018-08-12T04:50:08.382Z,15.30
2018-08-12T04:52:38.111Z,15.51
2018-08-12T04:55:08.111Z,15.54
2018-08-12T04:57:37.663Z,15.52
2018-08-12T05:00:07.886Z,15.45
2018-08-12T05:02:37.162Z,15.38
2018-08-12T05:05:07.307Z,15.53
2018-08-12T05:07:36.587Z,15.73
2018-08-12T05:10:07.183Z,15.71
2018-08-12T05:12:36.446Z,15.82
2018-08-12T05:15:07.771Z,16.02
2018-08-12T05:17:37.426Z,16.07
2018-08-12T05:20:07.031Z,15.87
2018-08-12T05:22:36.341Z,15.94
2018-08-12T05:25:06.178Z,16.14
2018-08-12T05:27:35.476Z,16.32
2018-08-12T05:30:06.620Z,16.34
2018-08-12T05:32:35.946Z,16.57
2018-08-12T05:35:07.545Z,16.59
2018-08-12T05:37:36.948Z,16.61
2018-08-12T05:40:08.873Z,16.86
2018-08-12T05:42:38.314Z,17.09
2018-08-12T05:45:09.233Z,17.22
2018-08-12T05:47:39.390Z,17.32
2018-08-12T05:50:10.146Z,17.36
2018-08-12T05:52:39.519Z,17.50
2018-08-12T05:55:09.281Z,17.59
2018-08-12T05:57:38.673Z,17.67
2018-08-12T06:00:11.875Z,18.01
2018-08-12T06:02:41.194Z,18.21
2018-08-12T06:05:10.893Z,18.38
2018-08-12T06:07:40.496Z,18.44
2018-08-12T06:10:11.671Z,18.70
2018-08-12T06:12:41.084Z,18.59
2018-08-12T06:15:11.291Z,18.56
2018-08-12T06:17:40.610Z,18.73
2018-08-12T06:20:11.883Z,18.72
2018-08-12T06:22:41.159Z,18.79
2018-08-12T06:25:11.455Z,18.97
2018-08-12T06:27:40.957Z,19.31
2018-08-12T06:30:13.765Z,19.53
2018-08-12T06:32:43.261Z,19.56
2018-08-12T06:35:13.441Z,19.51
2018-08-12T06:37:42.817Z,19.56
2018-08-12T06:40:13.853Z,19.91
2018-08-12T06:42:44.651Z,20.07
2018-08-12T06:45:15.602Z,20.22
2018-08-12T06:47:46.223Z,20.22
2018-08-12T06:50:15.523Z,20.17
2018-08-12T06:52:44.920Z,19.39
2018-08-12T06:55:14.982Z,19.58
2018-08-12T06:57:44.857Z,19.82
2018-08-12T07:00:18.894Z,19.12
2018-08-12T07:02:48.274Z,19.54
2018-08-12T07:05:17.572Z,19.78
2018-08-12T07:07:46.912Z,20.26
2018-08-12T07:10:16.493Z,20.55
2018-08-12T07:12:45.928Z,21.08
2018-08-12T07:15:18.550Z,20.93
2018-08-12T07:17:48.482Z,21.28
2018-08-12T07:20:17.876Z,21.47
2018-08-12T07:22:47.640Z,21.18
2018-08-12T07:25:16.998Z,21.22
2018-08-12T07:27:46.376Z,21.42
2018-08-12T07:30:17.181Z,21.86
2018-08-12T07:32:46.563Z,22.05
2018-08-12T07:35:16.011Z,22.27
2018-08-12T07:37:45.446Z,22.66
2018-08-12T07:40:18.011Z,22.40
2018-08-12T07:42:48.497Z,22.30
2018-08-12T07:45:17.908Z,22.78
2018-08-12T07:47:47.249Z,22.26
2018-08-12T07:50:16.584Z,22.26
2018-08-12T07:52:46.363Z,22.45
2018-08-12T07:55:16.078Z,22.87
2018-08-12T07:57:45.849Z,23.50
2018-08-12T08:00:18.006Z,23.64
2018-08-12T08:02:48.089Z,23.76
2018-08-12T08:05:17.447Z,23.86
2018-08-12T08:07:46.858Z,23.83
2018-08-12T08:10:17.482Z,23.52
2018-08-12T08:12:47.134Z,24.15
2018-08-12T08:15:19.797Z,24.06
2018-08-12T08:17:49.307Z,24.33
2018-08-12T08:20:18.747Z,24.22
2018-08-12T08:22:48.505Z,24.84
2018-08-12T08:25:17.958Z,24.65
2018-08-12T08:27:47.218Z,24.85
2018-08-12T08:30:17.300Z,24.80
2018-08-12T08:32:46.674Z,24.73
2018-08-12T08:35:16.024Z,24.89
2018-08-12T08:37:45.563Z,24.41
2018-08-12T08:40:16.812Z,24.75
2018-08-12T08:42:46.867Z,25.12
2018-08-12T08:45:19.332Z,25.07
2018-08-12T08:47:51.201Z,24.38
2018-08-12T08:50:22.065Z,24.68
2018-08-12T08:52:51.761Z,25.04
2018-08-12T08:55:21.058Z,25.35
2018-08-12T08:57:50.465Z,25.20
2018-08-12T09:00:21.462Z,25.13
2018-08-12T09:02:52.334Z,25.38
2018-08-12T09:05:21.858Z,25.60
2018-08-12T09:07:54.167Z,25.70
2018-08-12T09:10:23.590Z,25.80
2018-08-12T09:12:52.942Z,25.69
2018-08-12T09:15:22.769Z,25.54
2018-08-12T09:17:52.534Z,25.94
2018-08-12T09:20:22.451Z,25.49
2018-08-12T09:22:51.893Z,26.13
2018-08-12T09:25:21.216Z,26.11
2018-08-12T09:27:50.690Z,25.86
2018-08-12T09:30:22.235Z,25.88
2018-08-12T09:32:51.557Z,26.19
2018-08-12T09:35:20.852Z,26.69
2018-08-12T09:37:50.336Z,27.61
2018-08-12T09:40:20.237Z,27.52
2018-08-12T09:42:49.598Z,27.35
2018-08-12T09:45:21.004Z,26.90
2018-08-12T09:47:50.375Z,27.63
2018-08-12T09:50:20.883Z,28.34
2018-08-12T09:52:51.851Z,28.12
2018-08-12T09:55:21.314Z,28.70
2018-08-12T09:57:50.626Z,29.39
2018-08-12T10:00:26.082Z,28.99
2018-08-12T10:02:56.191Z,28.67
2018-08-12T10:05:25.660Z,28.00
2018-08-12T10:07:55.079Z,26.85
2018-08-12T10:10:24.617Z,26.81
2018-08-12T10:12:54.323Z,27.03
2018-08-12T10:15:23.850Z,27.52
2018-08-12T10:17:55.261Z,27.38
2018-08-12T10:20:24.829Z,27.30
2018-08-12T10:22:54.614Z,27.89
2018-08-12T10:25:24.283Z,27.62
2018-08-12T10:27:53.829Z,27.67
2018-08-12T10:30:23.430Z,27.95
2018-08-12T10:32:52.773Z,27.80
2018-08-12T10:35:22.386Z,28.26
2018-08-12T10:37:51.813Z,29.14
2018-08-12T10:40:22.236Z,29.23
2018-08-12T10:42:51.733Z,28.23
2018-08-12T10:45:21.223Z,28.59
2018-08-12T10:47:50.930Z,29.93
2018-08-12T10:50:21.250Z,30.13
2018-08-12T10:52:51.299Z,30.12
2018-08-12T10:55:22.485Z,28.71
2018-08-12T10:57:51.980Z,28.43
2018-08-12T11:00:39.606Z,29.33
2018-08-12T11:03:08.948Z,30.20
2018-08-12T11:05:38.305Z,30.15
2018-08-12T11:08:07.714Z,29.62
2018-08-12T11:10:37.053Z,29.69
2018-08-12T11:13:06.527Z,29.74
2018-08-12T11:15:35.954Z,29.71
2018-08-12T11:18:05.487Z,29.72
2018-08-12T11:20:34.939Z,29.87
2018-08-12T11:23:04.291Z,29.63
2018-08-12T11:25:33.637Z,29.10
2018-08-12T11:28:02.957Z,29.15
2018-08-12T11:30:32.643Z,29.35
2018-08-12T11:33:02.175Z,29.63
2018-08-12T11:35:31.560Z,29.54
2018-08-12T11:38:00.946Z,29.35
2018-08-12T11:40:30.556Z,29.13
2018-08-12T11:43:00.171Z,29.79
2018-08-12T11:45:29.511Z,30.40
2018-08-12T11:47:58.841Z,30.56
2018-08-12T11:50:28.169Z,30.40
2018-08-12T11:52:57.587Z,30.76
2018-08-12T11:55:27.092Z,30.48
2018-08-12T11:57:56.465Z,29.89
2018-08-12T12:00:25.820Z,29.76
2018-08-12T12:02:55.611Z,28.52
2018-08-12T12:05:24.986Z,28.33
2018-08-12T12:07:54.359Z,29.09
2018-08-12T12:10:23.992Z,29.60
2018-08-12T12:12:54.222Z,29.51
2018-08-12T12:15:23.718Z,29.15
2018-08-12T12:17:53.115Z,28.90
2018-08-12T12:20:22.799Z,28.84
2018-08-12T12:22:52.191Z,29.25
2018-08-12T12:25:22.124Z,28.74
2018-08-12T12:27:54.481Z,28.87
2018-08-12T12:30:24.411Z,28.44
2018-08-12T12:32:54.980Z,29.13
2018-08-12T12:35:24.531Z,29.20
2018-08-12T12:37:53.927Z,29.29
2018-08-12T12:40:23.512Z,29.04
2018-08-12T12:42:53.078Z,29.58
2018-08-12T12:45:22.551Z,29.30
2018-08-12T12:47:51.945Z,29.05
2018-08-12T12:50:23.144Z,29.11
2018-08-12T12:52:53.644Z,28.93
2018-08-12T12:55:24.332Z,28.06
2018-08-12T12:57:55.058Z,28.20
2018-08-12T13:00:24.474Z,28.24
2018-08-12T13:02:53.979Z,28.34
2018-08-12T13:05:23.799Z,28.62
2018-08-12T13:07:53.225Z,28.48
2018-08-12T13:10:22.585Z,28.58
2018-08-12T13:12:52.807Z,28.55
2018-08-12T13:15:22.195Z,28.07
2018-08-12T13:17:51.591Z,27.91
2018-08-12T13:20:21.768Z,28.00
2018-08-12T13:22:51.563Z,28.31
2018-08-12T13:25:22.474Z,28.73
2018-08-12T13:27:52.467Z,28.28
2018-08-12T13:30:22.613Z,28.75
2018-08-12T13:32:52.017Z,28.95
2018-08-12T13:35:21.490Z,28.93
2018-08-12T13:37:50.822Z,28.63
2018-08-12T13:40:20.232Z,28.68
2018-08-12T13:42:49.536Z,29.07
2018-08-12T13:45:18.974Z,28.74
2018-08-12T13:47:48.323Z,28.96
2018-08-12T13:50:22.831Z,28.51
2018-08-12T13:52:52.866Z,28.28
2018-08-12T13:55:23.035Z,27.87
2018-08-12T13:57:52.974Z,28.08
2018-08-12T14:00:25.604Z,28.42
2018-08-12T14:02:54.981Z,28.41
2018-08-12T14:05:24.365Z,28.49
2018-08-12T14:07:53.762Z,28.11
2018-08-12T14:10:23.549Z,27.60
2018-08-12T14:12:52.895Z,27.82
2018-08-12T14:15:22.271Z,28.06
2018-08-12T14:17:51.718Z,27.53
2018-08-12T14:20:21.929Z,27.94
2018-08-12T14:22:51.544Z,27.74
2018-08-12T14:25:21.159Z,28.06
2018-08-12T14:27:50.793Z,28.61
2018-08-12T14:30:21.724Z,28.25
2018-08-12T14:32:52.005Z,28.48
2018-08-12T14:35:21.422Z,29.04
2018-08-12T14:37:50.881Z,28.21
2018-08-12T14:40:20.250Z,28.01
2018-08-12T14:42:49.670Z,27.99
2018-08-12T14:45:19.111Z,28.01
2018-08-12T14:47:48.497Z,28.30
2018-08-12T14:50:20.168Z,27.80
2018-08-12T14:52:49.690Z,28.04
2018-08-12T14:55:20.600Z,28.16
2018-08-12T14:57:50.086Z,28.19
2018-08-12T15:00:21.258Z,28.43
2018-08-12T15:02:51.837Z,29.16
2018-08-12T15:05:21.407Z,29.41
2018-08-12T15:07:50.709Z,29.58
2018-08-12T15:10:20.319Z,29.52
2018-08-12T15:12:49.685Z,29.53
2018-08-12T15:15:19.060Z,29.87
2018-08-12T15:17:48.441Z,29.69
2018-08-12T15:20:18.196Z,29.18
2018-08-12T15:22:47.665Z,29.41
2018-08-12T15:25:19.359Z,29.48
2018-08-12T15:27:48.938Z,29.42
2018-08-12T15:30:19.268Z,29.10
2018-08-12T15:32:49.064Z,29.40
2018-08-12T15:35:18.367Z,29.51
2018-08-12T15:37:47.731Z,29.60
2018-08-12T15:40:17.133Z,29.63
2018-08-12T15:42:46.477Z,29.07
2018-08-12T15:45:18.314Z,29.04
2018-08-12T15:47:48.416Z,29.39
2018-08-12T15:50:17.796Z,29.54
2018-08-12T15:52:48.246Z,29.81
2018-08-12T15:55:17.633Z,29.66
2018-08-12T15:57:46.995Z,29.60
2018-08-12T16:00:20.479Z,29.43
2018-08-12T16:02:49.852Z,29.50
2018-08-12T16:05:19.246Z,29.58
2018-08-12T16:07:49.741Z,29.83
2018-08-12T16:10:23.060Z,29.67
2018-08-12T16:12:53.816Z,28.71
2018-08-12T16:15:23.757Z,28.33
2018-08-12T16:17:56.885Z,28.28
2018-08-12T16:20:26.199Z,28.71
2018-08-12T16:22:55.594Z,28.92
2018-08-12T16:25:25.075Z,29.05
2018-08-12T16:27:54.433Z,28.93
2018-08-12T16:30:23.763Z,29.01
2018-08-12T16:32:53.155Z,29.19
2018-08-12T16:35:22.599Z,29.34
2018-08-12T16:37:52.062Z,29.25
2018-08-12T16:40:22.462Z,29.42
2018-08-12T16:42:51.838Z,29.45
2018-08-12T16:45:21.319Z,29.29
2018-08-12T16:47:50.965Z,29.20
2018-08-12T16:50:20.298Z,29.27
2018-08-12T16:52:49.639Z,29.34
2018-08-12T16:55:19.582Z,29.10
2018-08-12T16:57:49.213Z,28.68
2018-08-12T17:00:21.796Z,28.76
2018-08-12T17:02:51.212Z,28.67
2018-08-12T17:05:22.425Z,28.26
2018-08-12T17:07:52.097Z,28.29
2018-08-12T17:10:21.952Z,28.24
2018-08-12T17:12:51.268Z,28.24
2018-08-12T17:15:21.675Z,28.23
2018-08-12T17:17:51.333Z,28.08
2018-08-12T17:20:21.770Z,27.97
2018-08-12T17:22:51.339Z,27.76
2018-08-12T17:25:20.714Z,27.60
2018-08-12T17:27:50.353Z,27.48
2018-08-12T17:30:19.716Z,27.40
2018-08-12T17:32:49.008Z,27.51
2018-08-12T17:35:18.403Z,27.39
2018-08-12T17:37:47.757Z,27.34
2018-08-12T17:40:17.148Z,27.23
2018-08-12T17:42:46.531Z,27.17
2018-08-12T17:45:15.937Z,26.98
2018-08-12T17:47:45.304Z,26.98
2018-08-12T17:50:16.126Z,26.89
2018-08-12T17:52:45.469Z,26.89
2018-08-12T17:55:14.934Z,27.02
2018-08-12T17:57:44.310Z,26.93
2018-08-12T18:00:15.832Z,26.78
2018-08-12T18:02:45.333Z,26.98
2018-08-12T18:05:15.356Z,26.90
2018-08-12T18:07:45.156Z,26.82
2018-08-12T18:10:14.698Z,26.50
2018-08-12T18:12:44.103Z,26.41
2018-08-12T18:15:13.465Z,26.49
2018-08-12T18:17:43.379Z,26.52
2018-08-12T18:20:12.703Z,26.45
2018-08-12T18:22:41.979Z,26.31
2018-08-12T18:25:12.480Z,26.14
2018-08-12T18:27:41.944Z,26.23
2018-08-12T18:30:14.476Z,26.15
2018-08-12T18:32:43.971Z,26.22
2018-08-12T18:35:14.134Z,26.17
2018-08-12T18:37:43.621Z,26.10
2018-08-12T18:40:13.504Z,25.93
2018-08-12T18:42:42.861Z,25.89
2018-08-12T18:45:12.265Z,25.94
2018-08-12T18:47:41.607Z,25.91
2018-08-12T18:50:11.795Z,25.79
2018-08-12T18:52:42.111Z,25.72
2018-08-12T18:55:12.880Z,25.58
2018-08-12T18:57:42.215Z,25.33
2018-08-12T19:00:13.986Z,25.56
2018-08-12T19:02:43.357Z,25.52
2018-08-12T19:05:13.450Z,25.69
2018-08-12T19:07:43.850Z,25.60
2018-08-12T19:10:13.271Z,25.67
2018-08-12T19:12:43.425Z,25.70
2018-08-12T19:15:13.601Z,25.52
2018-08-12T19:17:43.085Z,25.54
2018-08-12T19:20:12.905Z,25.52
2018-08-12T19:22:42.252Z,25.47
2018-08-12T19:25:11.666Z,25.44
2018-08-12T19:27:41.053Z,25.34
2018-08-12T19:30:12.627Z,25.28
2018-08-12T19:32:42.042Z,25.29
2018-08-12T19:35:12.235Z,25.27
2018-08-12T19:37:41.986Z,25.18
2018-08-12T19:40:11.589Z,25.18
2018-08-12T19:42:40.958Z,25.01
2018-08-12T19:45:11.371Z,25.05
2018-08-12T19:47:40.686Z,25.05
2018-08-12T19:50:10.291Z,25.19
2018-08-12T19:52:40.326Z,24.96
2018-08-12T19:55:09.742Z,24.68
2018-08-12T19:57:39.109Z,24.73
2018-08-12T20:00:12.932Z,24.89
2018-08-12T20:02:42.908Z,24.58
2018-08-12T20:05:12.560Z,24.70
2018-08-12T20:07:42.198Z,24.61
2018-08-12T20:10:12.151Z,24.38
2018-08-12T20:12:41.477Z,24.28
2018-08-12T20:15:11.969Z,24.23
2018-08-12T20:17:41.807Z,24.23
2018-08-12T20:20:12.899Z,24.23
2018-08-12T20:22:42.359Z,24.18
2018-08-12T20:25:12.368Z,24.29
2018-08-12T20:27:42.204Z,24.28
2018-08-12T20:30:12.830Z,24.20
2018-08-12T20:32:42.955Z,24.14
2018-08-12T20:35:12.327Z,24.12
2018-08-12T20:37:41.610Z,23.98
2018-08-12T20:40:11.092Z,23.88
2018-08-12T20:42:40.534Z,23.78
2018-08-12T20:45:09.936Z,23.68
2018-08-12T20:47:39.919Z,23.56
2018-08-12T20:50:09.715Z,23.69
2018-08-12T20:52:39.046Z,23.74
2018-08-12T20:55:08.646Z,23.84
2018-08-12T20:57:37.983Z,23.72
2018-08-12T21:00:09.526Z,23.72
2018-08-12T21:02:39.075Z,23.73
2018-08-12T21:05:08.489Z,23.61
2018-08-12T21:07:39.916Z,23.48
2018-08-12T21:10:09.541Z,23.42
2018-08-12T21:12:38.854Z,23.48
2018-08-12T21:15:08.384Z,23.47
2018-08-12T21:17:37.710Z,23.49
2018-08-12T21:20:07.332Z,23.50
2018-08-12T21:22:36.655Z,23.48
2018-08-12T21:25:06.519Z,23.32
2018-08-12T21:27:35.918Z,23.48
2018-08-12T21:30:06.444Z,23.60
2018-08-12T21:32:36.372Z,23.62
2018-08-12T21:35:05.774Z,23.47
2018-08-12T21:37:35.116Z,23.40
2018-08-12T21:40:04.584Z,23.30
2018-08-12T21:42:34.005Z,23.34
2018-08-12T21:45:03.519Z,23.34
2018-08-12T21:47:32.884Z,23.27
2018-08-12T21:50:02.280Z,23.36
2018-08-12T21:52:31.968Z,23.27
2018-08-12T21:55:01.375Z,23.22
2018-08-12T21:57:30.781Z,23.25
2018-08-12T22:00:00.277Z,23.12
2018-08-12T22:02:29.593Z,23.03
2018-08-12T22:04:58.903Z,23.09
2018-08-12T22:07:28.351Z,23.02
2018-08-12T22:09:57.705Z,23.11
2018-08-12T22:12:27.013Z,23.15
2018-08-12T22:14:56.697Z,23.04
2018-08-12T22:17:26.045Z,23.12
2018-08-12T22:19:55.770Z,23.07
2018-08-12T22:22:25.837Z,22.98
2018-08-12T22:24:55.141Z,22.94
2018-08-12T22:27:24.444Z,23.12
2018-08-12T22:29:53.760Z,22.98
2018-08-12T22:32:23.237Z,22.94
2018-08-12T22:34:52.598Z,22.95
2018-08-12T22:37:22.100Z,22.86
2018-08-12T22:39:51.640Z,22.86
2018-08-12T22:42:20.969Z,22.46
2018-08-12T22:44:50.347Z,22.48
2018-08-12T22:47:19.709Z,22.45
2018-08-12T22:49:49.021Z,22.31
2018-08-12T22:52:18.423Z,22.01
2018-08-12T22:54:47.734Z,22.00
2018-08-12T22:57:17.039Z,22.01
2018-08-12T22:59:46.583Z,22.06
2018-08-12T23:02:16.098Z,21.88
2018-08-12T23:04:45.488Z,21.86
2018-08-12T23:07:14.859Z,21.80
2018-08-12T23:09:44.222Z,21.80
2018-08-12T23:12:13.499Z,21.76
2018-08-12T23:14:42.860Z,21.78
2018-08-12T23:17:12.141Z,21.76
2018-08-12T23:19:41.562Z,21.63
2018-08-12T23:22:10.981Z,21.70
2018-08-12T23:24:40.337Z,21.64
2018-08-12T23:27:09.808Z,21.51
2018-08-12T23:29:39.135Z,21.54
2018-08-12T23:32:08.497Z,21.53
2018-08-12T23:34:37.813Z,21.49
2018-08-12T23:37:07.284Z,21.74
2018-08-12T23:39:36.575Z,21.81
2018-08-12T23:42:05.893Z,21.67
2018-08-12T23:44:35.619Z,21.70
2018-08-12T23:47:05.134Z,21.54
2018-08-12T23:49:34.419Z,21.87
2018-08-12T23:52:04.056Z,21.73
2018-08-12T23:54:33.337Z,21.66
2018-08-12T23:57:02.622Z,21.46
2018-08-12T23:59:31.921Z,21.47
