createdAt,value
2018-09-13T00:00:36.056Z,15.10
2018-09-13T00:03:04.656Z,15.10
2018-09-13T00:05:33.303Z,15.10
2018-09-13T00:08:01.872Z,15.10
2018-09-13T00:10:30.463Z,15.00
2018-09-13T00:13:00.817Z,15.00
2018-09-13T00:15:29.427Z,14.90
2018-09-13T00:17:57.985Z,14.80
2018-09-13T00:20:26.648Z,14.70
2018-09-13T00:22:55.535Z,14.70
2018-09-13T00:25:24.161Z,14.70
2018-09-13T00:27:52.823Z,14.60
2018-09-13T00:30:21.540Z,14.60
2018-09-13T00:32:50.120Z,14.60
2018-09-13T00:35:18.804Z,14.50
2018-09-13T00:37:47.427Z,14.50
2018-09-13T00:40:16.036Z,14.50
2018-09-13T00:42:44.677Z,14.50
2018-09-13T00:45:13.270Z,14.50
2018-09-13T00:47:44.605Z,14.50
2018-09-13T00:50:14.692Z,14.50
2018-09-13T00:52:43.697Z,14.60
2018-09-13T00:55:12.363Z,14.60
2018-09-13T00:57:41.121Z,14.50
2018-09-13T01:00:09.720Z,14.50
2018-09-13T01:02:38.357Z,14.60
2018-09-13T01:05:07.113Z,14.60
2018-09-13T01:07:35.790Z,14.60
2018-09-13T01:10:04.699Z,14.60
2018-09-13T01:12:33.274Z,14.60
2018-09-13T01:15:01.934Z,14.50
2018-09-13T01:17:30.518Z,14.50
2018-09-13T01:19:59.142Z,14.50
2018-09-13T01:22:27.813Z,14.60
2018-09-13T01:24:57.911Z,14.60
2018-09-13T01:27:27.683Z,14.50
2018-09-13T01:29:57.259Z,14.60
2018-09-13T01:32:25.899Z,14.60
2018-09-13T01:35:00.988Z,14.60
2018-09-13T01:37:29.567Z,14.60
2018-09-13T01:39:58.129Z,14.50
2018-09-13T01:42:26.784Z,14.50
2018-09-13T01:44:55.398Z,14.50
2018-09-13T01:47:24.053Z,14.50
2018-09-13T01:49:52.657Z,14.50
2018-09-13T01:52:21.640Z,14.50
2018-09-13T01:54:50.239Z,14.50
2018-09-13T01:57:18.909Z,14.50
2018-09-13T01:59:47.461Z,14.50
2018-09-13T02:02:16.044Z,14.50
2018-09-13T02:04:44.670Z,14.50
2018-09-13T02:07:13.349Z,14.50
2018-09-13T02:09:41.969Z,14.50
2018-09-13T02:12:10.530Z,14.60
2018-09-13T02:14:39.150Z,14.50
2018-09-13T02:17:07.736Z,14.50
2018-09-13T02:19:36.356Z,14.50
2018-09-13T02:22:04.983Z,14.50
2018-09-13T02:24:33.692Z,14.50
2018-09-13T02:27:02.537Z,14.50
2018-09-13T02:29:31.123Z,14.40
2018-09-13T02:31:59.765Z,14.50
2018-09-13T02:34:28.452Z,14.30
2018-09-13T02:36:57.061Z,14.30
2018-09-13T02:39:25.751Z,14.40
2018-09-13T02:41:54.453Z,14.30
2018-09-13T02:44:23.197Z,14.30
2018-09-13T02:46:51.850Z,14.40
2018-09-13T02:49:20.631Z,14.40
2018-09-13T02:51:49.196Z,14.40
2018-09-13T02:54:17.888Z,14.40
2018-09-13T02:56:46.551Z,14.40
2018-09-13T02:59:15.189Z,14.40
2018-09-13T03:01:43.839Z,14.40
2018-09-13T03:04:12.508Z,14.40
2018-09-13T03:06:41.057Z,14.40
2018-09-13T03:09:11.777Z,14.40
2018-09-13T03:11:40.763Z,14.30
2018-09-13T03:14:09.436Z,14.30
2018-09-13T03:16:38.059Z,14.20
2018-09-13T03:19:06.809Z,14.20
2018-09-13T03:21:35.429Z,14.20
2018-09-13T03:24:04.078Z,14.20
2018-09-13T03:26:32.807Z,14.20
2018-09-13T03:29:01.413Z,14.20
2018-09-13T03:31:30.059Z,14.20
2018-09-13T03:33:58.704Z,14.20
2018-09-13T03:36:27.323Z,14.20
2018-09-13T03:38:55.878Z,14.20
2018-09-13T03:41:24.548Z,14.20
2018-09-13T03:43:53.247Z,14.20
2018-09-13T03:46:21.895Z,14.30
2018-09-13T03:48:50.545Z,14.30
2018-09-13T03:51:19.226Z,14.20
2018-09-13T03:53:47.781Z,14.20
2018-09-13T03:56:16.391Z,14.20
2018-09-13T03:58:45.206Z,14.20
2018-09-13T04:01:13.826Z,14.10
2018-09-13T04:03:42.450Z,14.10
2018-09-13T04:06:11.170Z,14.20
2018-09-13T04:08:39.800Z,14.10
2018-09-13T04:11:08.420Z,14.20
2018-09-13T04:13:37.077Z,14.20
2018-09-13T04:16:05.834Z,14.20
2018-09-13T04:18:34.424Z,14.20
2018-09-13T04:21:03.074Z,14.20
2018-09-13T04:23:31.589Z,14.10
2018-09-13T04:26:00.186Z,14.20
2018-09-13T04:28:29.006Z,14.20
2018-09-13T04:30:57.722Z,14.20
2018-09-13T04:33:26.358Z,14.20
2018-09-13T04:35:55.062Z,14.10
2018-09-13T04:38:23.677Z,14.10
2018-09-13T04:40:52.301Z,14.10
2018-09-13T04:43:20.963Z,14.00
2018-09-13T04:45:49.704Z,14.00
2018-09-13T04:48:18.349Z,13.90
2018-09-13T04:50:47.006Z,13.80
2018-09-13T04:53:15.569Z,13.70
2018-09-13T04:55:44.229Z,13.70
2018-09-13T04:58:13.014Z,13.70
2018-09-13T05:00:42.333Z,13.70
2018-09-13T05:03:11.016Z,13.70
2018-09-13T05:05:39.664Z,13.70
2018-09-13T05:08:08.384Z,13.70
2018-09-13T05:10:37.217Z,13.80
2018-09-13T05:13:06.287Z,13.80
2018-09-13T05:15:34.927Z,13.80
2018-09-13T05:18:03.605Z,13.80
2018-09-13T05:20:32.662Z,13.90
2018-09-13T05:23:01.411Z,13.90
2018-09-13T05:25:30.148Z,13.90
2018-09-13T05:27:58.812Z,13.80
2018-09-13T05:30:27.564Z,13.80
2018-09-13T05:32:56.265Z,13.90
2018-09-13T05:35:24.920Z,13.90
2018-09-13T05:40:31.241Z,13.80
2018-09-13T05:42:59.966Z,13.70
2018-09-13T05:45:29.414Z,13.80
2018-09-13T05:47:58.381Z,13.80
2018-09-13T05:50:27.111Z,13.80
2018-09-13T05:52:55.772Z,13.90
2018-09-13T05:55:24.958Z,13.90
2018-09-13T05:57:53.750Z,14.00
2018-09-13T06:00:22.504Z,14.00
2018-09-13T06:02:51.751Z,14.00
2018-09-13T06:05:20.415Z,14.00
2018-09-13T06:07:49.105Z,14.00
2018-09-13T06:10:17.737Z,14.10
2018-09-13T06:12:46.507Z,14.20
2018-09-13T06:15:15.346Z,14.20
2018-09-13T06:17:44.224Z,14.20
2018-09-13T06:20:12.879Z,14.20
2018-09-13T06:22:41.665Z,14.20
2018-09-13T06:25:10.344Z,14.30
2018-09-13T06:27:39.033Z,14.30
2018-09-13T06:30:07.782Z,14.40
2018-09-13T06:32:36.562Z,14.40
2018-09-13T06:35:05.277Z,14.50
2018-09-13T06:37:33.802Z,14.50
2018-09-13T06:40:02.382Z,14.50
2018-09-13T06:42:31.388Z,14.50
2018-09-13T06:45:00.008Z,14.50
2018-09-13T06:47:28.682Z,14.50
2018-09-13T06:49:57.469Z,14.50
2018-09-13T06:52:26.772Z,14.40
2018-09-13T06:54:55.427Z,14.50
2018-09-13T06:57:24.363Z,14.60
2018-09-13T06:59:53.004Z,14.70
2018-09-13T07:02:21.804Z,14.70
2018-09-13T07:04:51.874Z,14.80
2018-09-13T07:07:20.629Z,14.90
2018-09-13T07:09:49.313Z,14.90
2018-09-13T07:12:17.915Z,15.00
2018-09-13T07:14:46.650Z,15.00
2018-09-13T07:17:15.254Z,15.00
2018-09-13T07:19:43.940Z,15.10
2018-09-13T07:22:12.497Z,15.20
2018-09-13T07:24:41.763Z,15.20
2018-09-13T07:27:10.469Z,15.20
2018-09-13T07:29:39.223Z,15.20
2018-09-13T07:32:07.933Z,15.10
2018-09-13T07:34:36.708Z,15.20
2018-09-13T07:37:05.384Z,15.30
2018-09-13T07:39:34.059Z,15.30
2018-09-13T07:42:02.723Z,15.40
2018-09-13T07:44:31.431Z,15.40
2018-09-13T07:47:01.272Z,15.50
2018-09-13T07:49:30.806Z,15.40
2018-09-13T07:51:59.499Z,15.50
2018-09-13T07:54:28.197Z,15.60
2018-09-13T07:56:56.919Z,15.60
2018-09-13T07:59:25.595Z,15.60
2018-09-13T08:01:54.795Z,15.70
2018-09-13T08:04:24.239Z,15.50
2018-09-13T08:06:53.953Z,15.70
2018-09-13T08:09:23.574Z,15.60
2018-09-13T08:11:53.656Z,15.70
2018-09-13T08:14:23.091Z,15.70
2018-09-13T08:16:51.832Z,15.90
2018-09-13T08:19:20.692Z,15.80
2018-09-13T08:21:50.472Z,15.90
2018-09-13T08:24:19.572Z,16.00
2018-09-13T08:26:48.493Z,16.00
2018-09-13T08:29:17.279Z,16.00
2018-09-13T08:31:46.062Z,16.10
2018-09-13T08:34:14.822Z,16.10
2018-09-13T08:36:43.664Z,16.20
2018-09-13T08:39:13.055Z,16.20
2018-09-13T08:41:41.724Z,16.10
2018-09-13T08:44:10.421Z,16.10
2018-09-13T08:46:39.084Z,16.20
2018-09-13T08:49:07.822Z,16.20
2018-09-13T08:51:36.706Z,16.10
2018-09-13T08:54:05.651Z,16.00
2018-09-13T08:56:34.420Z,16.10
2018-09-13T08:59:03.189Z,16.30
2018-09-13T09:01:31.827Z,16.40
2018-09-13T09:04:00.520Z,16.60
2018-09-13T09:06:29.133Z,16.70
2018-09-13T09:08:57.790Z,16.90
2018-09-13T09:11:26.679Z,16.90
2018-09-13T09:13:55.861Z,17.00
2018-09-13T09:16:24.690Z,17.00
2018-09-13T09:18:53.281Z,17.00
2018-09-13T09:21:22.226Z,17.00
2018-09-13T09:23:50.844Z,16.90
2018-09-13T09:26:20.153Z,17.00
2018-09-13T09:28:49.258Z,17.00
2018-09-13T09:31:17.948Z,17.00
2018-09-13T09:33:46.589Z,17.00
2018-09-13T09:36:15.262Z,17.30
2018-09-13T09:38:43.994Z,17.60
2018-09-13T09:41:13.173Z,17.60
2018-09-13T09:43:41.797Z,17.70
2018-09-13T09:46:10.704Z,17.80
2018-09-13T09:48:39.491Z,17.90
2018-09-13T09:51:08.131Z,17.90
2018-09-13T09:53:36.707Z,17.90
2018-09-13T09:56:05.426Z,17.90
2018-09-13T09:58:34.161Z,18.00
2018-09-13T10:01:08.717Z,17.90
2018-09-13T10:03:37.512Z,17.90
2018-09-13T10:06:07.622Z,18.10
2018-09-13T10:08:36.483Z,18.20
2018-09-13T10:11:05.153Z,18.00
2018-09-13T10:13:34.813Z,17.90
2018-09-13T10:16:08.716Z,18.10
2018-09-13T10:18:41.695Z,18.00
2018-09-13T10:21:15.842Z,17.90
2018-09-13T10:23:49.805Z,18.00
2018-09-13T10:26:23.863Z,17.90
2018-09-13T10:28:57.733Z,18.00
2018-09-13T10:31:31.932Z,18.00
2018-09-13T10:34:05.974Z,18.00
2018-09-13T10:36:40.155Z,18.10
2018-09-13T10:39:14.488Z,18.10
2018-09-13T10:41:48.522Z,18.20
2018-09-13T10:44:22.570Z,18.10
2018-09-13T10:46:56.751Z,18.30
2018-09-13T10:49:30.841Z,18.40
2018-09-13T10:52:08.811Z,18.50
2018-09-13T10:54:43.259Z,18.40
2018-09-13T10:57:17.265Z,18.60
2018-09-13T10:59:47.376Z,18.40
2018-09-13T11:02:16.590Z,18.40
2018-09-13T11:04:45.952Z,18.50
2018-09-13T11:07:14.815Z,18.50
2018-09-13T11:09:43.582Z,18.70
2018-09-13T11:12:12.225Z,18.90
2018-09-13T11:14:56.981Z,19.00
2018-09-13T11:17:26.387Z,19.10
2018-09-13T11:19:55.681Z,19.00
2018-09-13T11:22:24.595Z,19.00
2018-09-13T11:24:53.233Z,18.90
2018-09-13T11:27:22.119Z,18.80
2018-09-13T11:29:52.535Z,18.90
2018-09-13T11:32:21.199Z,19.00
2018-09-13T11:34:49.834Z,19.10
2018-09-13T11:37:18.726Z,19.20
2018-09-13T11:39:47.414Z,19.20
2018-09-13T11:42:16.327Z,19.40
2018-09-13T11:44:45.082Z,19.30
2018-09-13T11:47:13.752Z,19.00
2018-09-13T11:49:42.528Z,19.10
2018-09-13T11:52:11.441Z,19.10
2018-09-13T11:54:40.137Z,19.10
2018-09-13T11:57:08.766Z,18.90
2018-09-13T11:59:37.429Z,18.90
2018-09-13T12:02:06.931Z,18.90
2018-09-13T12:04:35.515Z,18.80
2018-09-13T12:07:04.124Z,18.70
2018-09-13T12:09:33.024Z,18.70
2018-09-13T12:12:01.683Z,18.80
2018-09-13T12:14:30.306Z,19.00
2018-09-13T12:16:59.049Z,19.00
2018-09-13T12:19:27.692Z,19.10
2018-09-13T12:21:56.878Z,19.10
2018-09-13T12:24:25.600Z,18.90
2018-09-13T12:26:54.263Z,19.10
2018-09-13T12:29:23.117Z,19.30
2018-09-13T12:31:52.044Z,19.20
2018-09-13T12:34:20.651Z,19.30
2018-09-13T12:36:49.554Z,19.20
2018-09-13T12:39:18.587Z,19.00
2018-09-13T12:41:47.195Z,18.90
2018-09-13T12:44:15.870Z,18.80
2018-09-13T12:46:44.578Z,18.80
2018-09-13T12:49:13.925Z,18.90
2018-09-13T12:51:42.733Z,19.00
2018-09-13T12:54:11.314Z,18.90
2018-09-13T12:56:40.081Z,18.80
2018-09-13T12:59:08.768Z,18.90
2018-09-13T13:01:37.660Z,19.00
2018-09-13T13:04:06.413Z,19.20
2018-09-13T13:06:36.107Z,19.40
2018-09-13T13:09:06.430Z,19.50
2018-09-13T13:11:35.093Z,19.60
2018-09-13T13:14:04.031Z,19.60
2018-09-13T13:16:32.769Z,19.60
2018-09-13T13:19:01.476Z,19.40
2018-09-13T13:21:30.211Z,19.50
2018-09-13T13:23:58.925Z,19.40
2018-09-13T13:26:27.611Z,19.30
2018-09-13T13:28:56.300Z,19.40
2018-09-13T13:31:25.899Z,19.40
2018-09-13T13:33:54.496Z,19.40
2018-09-13T13:36:24.430Z,19.40
2018-09-13T13:38:53.057Z,19.40
2018-09-13T13:41:21.664Z,19.40
2018-09-13T13:43:50.632Z,19.60
2018-09-13T13:46:26.177Z,19.60
2018-09-13T13:48:55.178Z,19.60
2018-09-13T13:51:23.977Z,19.70
2018-09-13T13:53:53.013Z,19.90
2018-09-13T13:56:21.750Z,19.80
2018-09-13T13:58:51.782Z,19.90
2018-09-13T14:01:20.485Z,19.90
2018-09-13T14:03:49.161Z,19.80
2018-09-13T14:06:18.509Z,19.80
2018-09-13T14:08:47.435Z,19.70
2018-09-13T14:11:16.970Z,19.60
2018-09-13T14:13:45.665Z,19.40
2018-09-13T14:16:14.334Z,19.40
2018-09-13T14:18:43.201Z,19.40
2018-09-13T14:21:11.876Z,19.30
2018-09-13T14:23:40.659Z,19.40
2018-09-13T14:26:09.418Z,19.30
2018-09-13T14:28:38.707Z,19.30
2018-09-13T14:31:07.270Z,19.40
2018-09-13T14:33:36.150Z,19.40
2018-09-13T14:36:04.811Z,19.60
2018-09-13T14:38:33.468Z,19.70
2018-09-13T14:41:02.134Z,19.90
2018-09-13T14:43:30.813Z,19.80
2018-09-13T14:45:59.401Z,19.80
2018-09-13T14:48:28.987Z,19.80
2018-09-13T14:50:57.831Z,19.80
2018-09-13T14:53:26.473Z,19.80
2018-09-13T14:55:55.086Z,19.70
2018-09-13T14:58:23.804Z,19.40
2018-09-13T15:00:52.335Z,19.40
2018-09-13T15:03:21.289Z,19.40
2018-09-13T15:05:49.935Z,19.30
2018-09-13T15:08:18.845Z,19.30
2018-09-13T15:10:47.925Z,19.30
2018-09-13T15:13:16.575Z,19.30
2018-09-13T15:15:45.845Z,19.40
2018-09-13T15:18:14.779Z,19.40
2018-09-13T15:20:43.816Z,19.50
2018-09-13T15:23:12.482Z,19.40
2018-09-13T15:25:41.046Z,19.60
2018-09-13T15:28:09.676Z,19.60
2018-09-13T15:30:38.653Z,19.50
2018-09-13T15:33:07.391Z,19.60
2018-09-13T15:35:36.019Z,19.60
2018-09-13T15:38:04.735Z,19.60
2018-09-13T15:40:33.475Z,19.60
2018-09-13T15:43:02.197Z,19.60
2018-09-13T15:45:30.987Z,19.60
2018-09-13T15:47:59.590Z,19.60
2018-09-13T15:50:28.325Z,19.70
2018-09-13T15:52:57.106Z,19.70
2018-09-13T15:55:25.808Z,19.70
2018-09-13T15:57:54.805Z,19.80
2018-09-13T16:00:23.480Z,19.70
2018-09-13T16:02:52.243Z,19.60
2018-09-13T16:05:20.946Z,19.50
2018-09-13T16:07:49.656Z,19.50
2018-09-13T16:10:18.310Z,19.50
2018-09-13T16:12:47.790Z,19.50
2018-09-13T16:15:16.394Z,19.50
2018-09-13T16:17:45.006Z,19.50
2018-09-13T16:20:13.822Z,19.60
2018-09-13T16:22:42.783Z,19.60
2018-09-13T16:25:11.498Z,19.70
2018-09-13T16:27:40.388Z,19.60
2018-09-13T16:30:09.027Z,19.50
2018-09-13T16:32:37.763Z,19.50
2018-09-13T16:35:07.109Z,19.40
2018-09-13T16:37:41.279Z,19.20
2018-09-13T16:40:15.989Z,19.20
2018-09-13T16:42:55.327Z,19.10
2018-09-13T16:45:28.654Z,18.90
2018-09-13T16:47:58.713Z,18.80
2018-09-13T16:50:27.507Z,18.70
2018-09-13T16:52:56.186Z,18.60
2018-09-13T16:55:24.878Z,18.50
2018-09-13T16:57:53.637Z,18.50
2018-09-13T17:00:24.422Z,18.50
2018-09-13T17:02:53.419Z,18.50
2018-09-13T17:05:22.317Z,18.40
2018-09-13T17:07:51.188Z,18.40
2018-09-13T17:10:19.829Z,18.40
2018-09-13T17:12:48.721Z,18.30
2018-09-13T17:15:17.508Z,18.30
2018-09-13T17:17:46.240Z,18.30
2018-09-13T17:20:14.970Z,18.20
2018-09-13T17:22:43.841Z,18.10
2018-09-13T17:25:12.532Z,18.00
2018-09-13T17:27:41.291Z,17.90
2018-09-13T17:30:09.977Z,17.80
2018-09-13T17:32:38.708Z,17.80
2018-09-13T17:35:07.369Z,17.80
2018-09-13T17:37:36.033Z,17.80
2018-09-13T17:40:04.689Z,17.70
2018-09-13T17:42:33.447Z,17.60
2018-09-13T17:45:02.095Z,17.60
2018-09-13T17:47:31.012Z,17.60
2018-09-13T17:50:00.112Z,17.50
2018-09-13T17:52:28.929Z,17.50
2018-09-13T17:54:57.723Z,17.50
2018-09-13T17:57:26.341Z,17.40
2018-09-13T17:59:55.097Z,17.30
2018-09-13T18:02:23.851Z,17.20
2018-09-13T18:04:52.579Z,17.20
2018-09-13T18:07:21.179Z,17.20
2018-09-13T18:09:49.767Z,17.10
2018-09-13T18:12:18.493Z,17.10
2018-09-13T18:14:47.288Z,17.10
2018-09-13T18:17:15.960Z,17.00
2018-09-13T18:19:44.727Z,17.00
2018-09-13T18:22:13.512Z,16.80
2018-09-13T18:24:43.712Z,16.80
2018-09-13T18:27:12.666Z,16.70
2018-09-13T18:29:41.491Z,16.70
2018-09-13T18:32:10.209Z,16.70
2018-09-13T18:34:39.094Z,16.50
2018-09-13T18:37:07.967Z,16.50
2018-09-13T18:39:36.774Z,16.50
2018-09-13T18:42:05.551Z,16.40
2018-09-13T18:44:35.246Z,16.40
2018-09-13T18:47:04.135Z,16.30
2018-09-13T18:49:32.820Z,16.30
2018-09-13T18:52:01.535Z,16.30
2018-09-13T18:54:30.375Z,16.20
2018-09-13T18:56:59.123Z,16.20
2018-09-13T18:59:27.846Z,16.20
2018-09-13T19:01:56.679Z,16.10
2018-09-13T19:04:25.381Z,16.00
2018-09-13T19:06:54.494Z,16.00
2018-09-13T19:09:23.168Z,16.00
2018-09-13T19:11:52.907Z,16.00
2018-09-13T19:14:21.648Z,16.10
2018-09-13T19:16:50.577Z,16.00
2018-09-13T19:19:19.286Z,15.90
2018-09-13T19:21:47.997Z,15.90
2018-09-13T19:24:17.208Z,15.90
2018-09-13T19:26:46.000Z,16.00
2018-09-13T19:29:15.237Z,16.00
2018-09-13T19:31:43.920Z,15.90
2018-09-13T19:34:12.811Z,15.90
2018-09-13T19:36:41.506Z,15.90
2018-09-13T19:39:11.925Z,15.90
2018-09-13T19:41:41.171Z,15.80
2018-09-13T19:44:10.651Z,15.80
2018-09-13T19:46:39.384Z,15.70
2018-09-13T19:49:08.183Z,15.70
2018-09-13T19:51:36.939Z,15.60
2018-09-13T19:54:05.783Z,15.60
2018-09-13T19:56:34.595Z,15.50
2018-09-13T19:59:03.343Z,15.40
2018-09-13T20:01:32.223Z,15.40
2018-09-13T20:04:01.096Z,15.30
2018-09-13T20:06:30.645Z,15.30
2018-09-13T20:08:59.458Z,15.30
2018-09-13T20:11:28.769Z,15.20
2018-09-13T20:13:57.528Z,15.20
2018-09-13T20:16:26.224Z,15.10
2018-09-13T20:18:55.053Z,15.00
2018-09-13T20:21:24.860Z,14.90
2018-09-13T20:23:53.653Z,14.70
2018-09-13T20:26:22.314Z,14.70
2018-09-13T20:28:51.016Z,14.60
2018-09-13T20:31:19.727Z,14.50
2018-09-13T20:33:48.318Z,14.40
2018-09-13T20:36:17.068Z,14.30
2018-09-13T20:38:45.871Z,14.40
2018-09-13T20:41:14.532Z,14.30
2018-09-13T20:43:43.191Z,14.30
2018-09-13T20:46:11.865Z,14.10
2018-09-13T20:48:40.804Z,14.10
2018-09-13T20:51:09.583Z,14.20
2018-09-13T20:53:38.222Z,14.20
2018-09-13T20:56:06.870Z,14.20
2018-09-13T20:58:35.750Z,14.10
2018-09-13T21:01:04.569Z,14.20
2018-09-13T21:03:33.494Z,14.20
2018-09-13T21:06:03.183Z,14.10
2018-09-13T21:08:31.832Z,14.10
2018-09-13T21:11:00.510Z,14.00
2018-09-13T21:13:29.200Z,14.00
2018-09-13T21:15:57.815Z,14.00
2018-09-13T21:18:26.393Z,14.00
2018-09-13T21:20:55.207Z,14.00
2018-09-13T21:23:23.830Z,14.00
2018-09-13T21:25:52.431Z,14.00
2018-09-13T21:28:21.101Z,14.00
2018-09-13T21:30:49.725Z,14.00
2018-09-13T21:33:25.267Z,14.00
2018-09-13T21:35:53.952Z,14.00
2018-09-13T21:38:22.894Z,14.00
2018-09-13T21:40:51.568Z,13.90
2018-09-13T21:43:20.143Z,14.00
2018-09-13T21:45:48.851Z,14.10
2018-09-13T21:48:17.561Z,14.20
2018-09-13T21:50:46.182Z,14.20
2018-09-13T21:53:15.013Z,14.20
2018-09-13T21:55:44.354Z,14.20
2018-09-13T21:58:12.968Z,14.20
2018-09-13T22:00:41.619Z,14.20
2018-09-13T22:03:10.259Z,14.10
2018-09-13T22:05:39.019Z,14.10
2018-09-13T22:08:07.637Z,14.00
2018-09-13T22:10:36.194Z,14.00
2018-09-13T22:13:04.790Z,14.00
2018-09-13T22:15:33.431Z,13.90
2018-09-13T22:18:02.003Z,13.90
2018-09-13T22:20:30.669Z,13.80
2018-09-13T22:22:59.256Z,13.80
2018-09-13T22:25:27.870Z,13.70
2018-09-13T22:27:56.490Z,13.70
2018-09-13T22:30:25.156Z,13.60
2018-09-13T22:32:53.840Z,13.60
2018-09-13T22:35:22.487Z,13.50
2018-09-13T22:37:51.066Z,13.50
2018-09-13T22:40:19.711Z,13.50
2018-09-13T22:42:48.401Z,13.40
2018-09-13T22:45:16.968Z,13.30
2018-09-13T22:47:45.837Z,13.40
2018-09-13T22:50:14.480Z,13.40
2018-09-13T22:52:44.130Z,13.30
2018-09-13T22:55:12.840Z,13.30
2018-09-13T22:57:41.483Z,13.20
2018-09-13T23:00:10.149Z,13.20
2018-09-13T23:02:44.191Z,13.20
2018-09-13T23:05:12.903Z,13.20
2018-09-13T23:07:41.539Z,13.20
2018-09-13T23:10:10.138Z,13.10
2018-09-13T23:12:38.959Z,13.10
2018-09-13T23:15:07.769Z,13.10
2018-09-13T23:17:36.368Z,13.00
2018-09-13T23:20:05.878Z,13.00
2018-09-13T23:22:34.428Z,13.00
2018-09-13T23:25:03.367Z,12.90
2018-09-13T23:27:31.954Z,13.00
2018-09-13T23:30:00.590Z,13.00
2018-09-13T23:32:29.357Z,12.90
2018-09-13T23:34:58.112Z,12.90
2018-09-13T23:37:26.694Z,12.90
2018-09-13T23:39:57.476Z,12.90
2018-09-13T23:42:26.025Z,12.80
2018-09-13T23:44:54.630Z,12.80
2018-09-13T23:47:23.336Z,12.80
2018-09-13T23:49:51.926Z,12.80
2018-09-13T23:52:20.476Z,12.80
2018-09-13T23:54:49.102Z,12.80
2018-09-13T23:57:17.755Z,12.70
2018-09-13T23:59:46.503Z,12.80
