createdAt,value
2023-03-06T00:09:30.154Z,0
2023-03-06T00:20:08.117Z,0
2023-03-06T00:25:27.017Z,0
2023-03-06T00:36:05.890Z,0
2023-03-06T00:41:25.326Z,0
2023-03-06T00:52:04.160Z,0
2023-03-06T01:02:43.266Z,0
2023-03-06T01:08:02.270Z,0
2023-03-06T01:18:40.747Z,0
2023-03-06T01:34:37.794Z,0
2023-03-06T01:45:16.064Z,0
2023-03-06T01:55:55.460Z,0
2023-03-06T02:01:14.448Z,0
2023-03-06T02:11:53.528Z,0
2023-03-06T02:27:50.557Z,0
2023-03-06T02:38:29.418Z,0
2023-03-06T02:43:48.705Z,0
2023-03-06T02:54:27.759Z,0
2023-03-06T03:06:21.095Z,0
2023-03-06T03:10:26.769Z,0
2023-03-06T03:21:04.551Z,0
2023-03-06T03:26:23.861Z,0
2023-03-06T03:37:02.658Z,0
2023-03-06T03:53:00.214Z,0
2023-03-06T04:03:39.326Z,0
2023-03-06T04:08:58.542Z,0
2023-03-06T04:14:18.064Z,0
2023-03-06T04:19:36.864Z,0
2023-03-06T04:24:56.196Z,0
2023-03-06T04:35:35.188Z,0
2023-03-06T04:51:32.443Z,0
2023-03-06T05:02:11.203Z,0
2023-03-06T05:07:30.436Z,0
2023-03-06T05:18:07.694Z,0
2023-03-06T05:28:46.109Z,0
2023-03-06T05:34:05.190Z,0
2023-03-06T05:44:44.311Z,0
2023-03-06T06:00:43.021Z,8
2023-03-06T06:16:40.729Z,17.7
2023-03-06T06:27:19.388Z,24.28
2023-03-06T06:32:38.331Z,23.74
2023-03-06T06:43:16.990Z,22.27
2023-03-06T06:59:16.918Z,25.28
2023-03-06T07:09:53.694Z,32.31
2023-03-06T07:15:13.355Z,35.69
2023-03-06T07:25:51.082Z,40.86
2023-03-06T07:36:29.888Z,34.82
2023-03-06T07:41:48.888Z,34.21
2023-03-06T07:52:26.692Z,38.88
2023-03-06T07:57:45.880Z,46.28
2023-03-06T08:03:04.956Z,51.13
2023-03-06T08:08:24.535Z,46.24
2023-03-06T08:13:43.951Z,43.61
2023-03-06T08:24:22.794Z,41.76
2023-03-06T08:35:01.718Z,54.11
2023-03-06T08:45:38.818Z,62.83
2023-03-06T08:50:58.487Z,74.5
2023-03-06T09:01:37.363Z,88.8
2023-03-06T09:12:17.084Z,130.24
2023-03-06T09:17:36.808Z,105.12
2023-03-06T09:28:14.437Z,77.35
2023-03-06T09:33:33.973Z,76.01
2023-03-06T09:38:52.842Z,75.35
2023-03-06T09:44:11.937Z,73.99
2023-03-06T09:49:30.711Z,99.4
2023-03-06T10:00:09.498Z,127.29
2023-03-06T10:10:48.179Z,187.77
2023-03-06T10:16:07.375Z,284.4
2023-03-06T10:22:41.576Z,230.2
2023-03-06T10:26:46.725Z,249.81
2023-03-06T10:42:43.940Z,201.26
2023-03-06T10:53:22.113Z,153.18
2023-03-06T10:58:41.888Z,128.25
2023-03-06T11:09:20.431Z,134
2023-03-06T11:25:18.408Z,103.39
2023-03-06T11:35:56.562Z,134.27
2023-03-06T11:41:15.653Z,136.32
2023-03-06T11:51:53.016Z,153.22
2023-03-06T12:07:50.659Z,175.12
2023-03-06T12:18:29.266Z,149.6
2023-03-06T12:23:48.530Z,125.83
2023-03-06T12:34:27.203Z,112.16
2023-03-06T12:50:25.414Z,275.47
2023-03-06T13:06:23.697Z,400.59
2023-03-06T13:11:42.640Z,490.62
2023-03-06T13:17:02.002Z,177.9
2023-03-06T13:22:21.232Z,215.25
2023-03-06T13:27:40.488Z,141.65
2023-03-06T13:33:00.219Z,77.06
2023-03-06T13:43:38.851Z,77.86
2023-03-06T13:48:57.865Z,60.47
2023-03-06T13:59:36.263Z,97.23
2023-03-06T14:04:55.681Z,70.02
2023-03-06T14:15:34.808Z,126.09
2023-03-06T14:26:13.328Z,135.83
2023-03-06T14:31:32.913Z,134.59
2023-03-06T14:42:11.233Z,131.14
2023-03-06T14:47:29.368Z,141.81
2023-03-06T14:58:08.395Z,146.79
2023-03-06T15:14:07.225Z,96.69
2023-03-06T15:24:46.018Z,81.64
2023-03-06T15:35:24.735Z,65.27
2023-03-06T15:40:43.827Z,52.01
2023-03-06T15:51:22.946Z,39.28
2023-03-06T16:07:19.813Z,26.99
2023-03-06T16:12:39.188Z,25.82
2023-03-06T16:18:23.869Z,25.1
2023-03-06T16:23:43.951Z,21.07
2023-03-06T16:39:42.122Z,19.34
2023-03-06T16:45:01.420Z,17.34
2023-03-06T16:50:20.727Z,14.78
2023-03-06T16:55:39.922Z,11
2023-03-06T17:06:18.438Z,6
2023-03-06T17:22:16.892Z,0
2023-03-06T17:32:55.508Z,0
2023-03-06T17:38:14.941Z,0
2023-03-06T17:48:53.641Z,0
2023-03-06T17:54:12.645Z,0
2023-03-06T18:04:51.359Z,0
2023-03-06T18:15:29.149Z,0
2023-03-06T18:20:48.128Z,0
2023-03-06T18:31:26.987Z,0
2023-03-06T18:36:46.365Z,0
2023-03-06T18:47:25.219Z,0
2023-03-06T19:03:23.592Z,0
2023-03-06T19:14:02.010Z,0
2023-03-06T19:19:21.610Z,0
2023-03-06T19:30:00.351Z,0
2023-03-06T19:45:58.715Z,0
2023-03-06T19:51:17.875Z,0
2023-03-06T19:56:37.519Z,0
2023-03-06T20:01:57.277Z,0
2023-03-06T20:12:34.939Z,0
2023-03-06T20:17:55.268Z,0
2023-03-06T20:28:32.480Z,0
2023-03-06T20:39:10.855Z,0
2023-03-06T20:44:30.049Z,0
2023-03-06T20:55:09.033Z,0
2023-03-06T21:11:07.226Z,0
2023-03-06T21:21:45.768Z,0
2023-03-06T21:27:04.924Z,0
2023-03-06T21:37:43.669Z,0
2023-03-06T21:53:42.013Z,0
2023-03-06T22:04:20.593Z,0
2023-03-06T22:14:59.198Z,0
2023-03-06T22:20:18.712Z,0
2023-03-06T22:30:57.347Z,0
2023-03-06T22:46:55.008Z,0
2023-03-06T22:57:34.181Z,0
2023-03-06T23:02:53.868Z,0
2023-03-06T23:13:32.337Z,0
2023-03-06T23:29:30.076Z,0
2023-03-06T23:40:08.391Z,0
2023-03-06T23:45:28.054Z,0
2023-03-06T23:50:46.972Z,0
2023-03-06T23:56:06.080Z,0
