createdAt,value
2023-05-20T00:00:11.497Z,72.24
2023-05-20T00:05:34.775Z,72.42
2023-05-20T00:10:47.855Z,72.55
2023-05-20T00:15:53.322Z,72.89
2023-05-20T00:20:56.478Z,72.94
2023-05-20T00:26:00.870Z,72.96
2023-05-20T00:31:04.994Z,72.86
2023-05-20T00:36:08.972Z,72.76
2023-05-20T00:41:12.462Z,72.83
2023-05-20T00:46:15.711Z,73.01
2023-05-20T00:51:19.429Z,73.03
2023-05-20T00:56:23.102Z,73.37
2023-05-20T01:01:26.738Z,73.49
2023-05-20T01:06:30.098Z,73.66
2023-05-20T01:11:39.038Z,73.67
2023-05-20T01:16:44.229Z,73.88
2023-05-20T01:21:48.378Z,74.03
2023-05-20T01:26:52.985Z,74.27
2023-05-20T01:31:59.065Z,74.60
2023-05-20T01:37:04.881Z,74.51
2023-05-20T01:42:10.562Z,74.49
2023-05-20T01:47:13.826Z,74.53
2023-05-20T01:52:17.996Z,74.62
2023-05-20T01:57:22.669Z,74.77
2023-05-20T02:02:26.617Z,74.81
2023-05-20T02:07:29.840Z,75.09
2023-05-20T02:12:33.039Z,75.04
2023-05-20T02:17:36.273Z,74.95
2023-05-20T02:22:39.927Z,75.10
2023-05-20T02:27:43.082Z,75.06
2023-05-20T02:32:46.168Z,75.09
2023-05-20T02:37:49.270Z,75.33
2023-05-20T02:42:52.421Z,75.23
2023-05-20T02:47:55.756Z,75.21
2023-05-20T02:53:01.717Z,75.27
2023-05-20T02:58:05.163Z,75.23
2023-05-20T03:03:10.489Z,75.32
2023-05-20T03:08:13.738Z,75.49
2023-05-20T03:13:16.931Z,75.50
2023-05-20T03:18:20.200Z,75.55
2023-05-20T03:23:23.440Z,75.57
2023-05-20T03:28:26.842Z,75.61
2023-05-20T03:33:30.246Z,75.69
2023-05-20T03:38:34.053Z,75.86
2023-05-20T03:43:37.162Z,75.72
2023-05-20T03:48:41.703Z,75.63
2023-05-20T03:58:29.900Z,75.54
2023-05-20T04:03:33.464Z,75.59
2023-05-20T04:08:39.713Z,75.65
2023-05-20T04:13:43.404Z,75.79
2023-05-20T04:18:48.532Z,75.71
2023-05-20T04:23:51.972Z,75.64
2023-05-20T04:28:59.154Z,75.77
2023-05-20T04:34:04.613Z,75.74
2023-05-20T04:39:08.284Z,75.76
2023-05-20T04:44:11.813Z,75.77
2023-05-20T04:49:15.442Z,75.84
2023-05-20T04:54:20.476Z,75.83
2023-05-20T04:59:23.737Z,75.85
2023-05-20T05:04:27.492Z,76.18
2023-05-20T05:09:31.759Z,76.35
2023-05-20T05:14:36.062Z,76.50
2023-05-20T05:19:39.284Z,76.61
2023-05-20T05:24:43.207Z,76.68
2023-05-20T05:29:46.527Z,76.80
2023-05-20T05:34:49.818Z,77.01
2023-05-20T05:39:53.082Z,77.36
2023-05-20T05:44:56.337Z,77.42
2023-05-20T05:50:03.371Z,77.34
2023-05-20T05:55:10.677Z,77.25
2023-05-20T06:00:14.252Z,77.23
2023-05-20T06:05:22.823Z,77.14
2023-05-20T06:10:29.552Z,77.23
2023-05-20T06:15:32.815Z,77.06
2023-05-20T06:20:36.321Z,77.02
2023-05-20T06:25:39.703Z,76.94
2023-05-20T06:30:43.567Z,76.71
2023-05-20T06:35:47.798Z,77.04
2023-05-20T06:40:51.930Z,77.20
2023-05-20T06:45:55.347Z,77.47
2023-05-20T06:51:11.256Z,77.27
2023-05-20T06:56:15.345Z,76.84
2023-05-20T07:01:18.893Z,76.76
2023-05-20T07:06:23.341Z,77.19
2023-05-20T07:11:26.903Z,75.33
2023-05-20T07:16:32.614Z,73.79
2023-05-20T07:21:36.500Z,73.35
2023-05-20T07:26:55.996Z,72.39
2023-05-20T07:33:29.822Z,72.30
2023-05-20T07:38:33.364Z,72.36
2023-05-20T07:43:39.726Z,72.59
2023-05-20T07:48:43.868Z,72.89
2023-05-20T07:53:47.665Z,72.95
2023-05-20T07:58:55.909Z,73.38
2023-05-20T08:04:01.287Z,73.54
2023-05-20T08:09:05.336Z,73.95
2023-05-20T08:14:10.505Z,74.40
2023-05-20T08:19:16.755Z,74.49
2023-05-20T08:24:23.241Z,74.58
2023-05-20T08:29:26.903Z,74.49
2023-05-20T08:34:30.484Z,74.46
2023-05-20T08:39:33.688Z,74.61
2023-05-20T08:44:37.018Z,74.37
2023-05-20T08:49:40.209Z,74.24
2023-05-20T08:54:49.445Z,74.33
2023-05-20T08:59:52.515Z,74.53
2023-05-20T09:04:55.601Z,74.48
2023-05-20T09:10:00.333Z,74.03
2023-05-20T09:15:08.969Z,73.87
2023-05-20T09:20:12.542Z,74.35
2023-05-20T09:25:23.778Z,73.83
2023-05-20T09:30:27.719Z,73.79
2023-05-20T09:35:31.367Z,73.69
2023-05-20T09:40:37.977Z,73.24
2023-05-20T09:45:41.878Z,72.87
2023-05-20T09:50:45.420Z,72.77
2023-05-20T09:55:49.572Z,72.60
2023-05-20T10:00:54.176Z,72.27
2023-05-20T10:06:05.737Z,72.54
2023-05-20T10:11:20.828Z,72.55
2023-05-20T10:16:46.769Z,72.65
2023-05-20T10:22:12.286Z,72.72
2023-05-20T10:27:18.629Z,71.71
2023-05-20T10:32:26.109Z,71.45
2023-05-20T10:37:33.026Z,71.01
2023-05-20T10:42:36.204Z,70.67
2023-05-20T10:47:58.613Z,70.22
2023-05-20T10:53:29.320Z,70.03
2023-05-20T10:58:39.873Z,69.70
2023-05-20T11:03:45.427Z,69.59
2023-05-20T11:08:48.448Z,69.54
2023-05-20T11:13:57.630Z,69.65
2023-05-20T11:19:01.096Z,69.74
2023-05-20T11:24:04.763Z,69.58
2023-05-20T11:29:08.010Z,69.20
2023-05-20T11:34:11.430Z,68.32
2023-05-20T11:39:15.145Z,67.42
2023-05-20T11:44:20.825Z,66.30
2023-05-20T11:49:24.007Z,65.51
2023-05-20T12:33:28.956Z,60.65
2023-05-20T12:38:32.409Z,60.58
2023-05-20T12:43:37.480Z,60.01
2023-05-20T12:48:42.504Z,59.01
2023-05-20T12:53:46.056Z,58.46
2023-05-20T12:58:49.377Z,57.52
2023-05-20T13:03:53.876Z,57.79
2023-05-20T13:08:57.419Z,57.57
2023-05-20T13:14:00.807Z,56.96
2023-05-20T13:19:04.032Z,56.67
2023-05-20T13:24:07.308Z,55.76
2023-05-20T13:29:10.773Z,55.73
2023-05-20T13:34:14.301Z,55.56
2023-05-20T13:39:17.416Z,55.71
2023-05-20T13:44:22.823Z,55.74
2023-05-20T13:49:26.084Z,55.82
2023-05-20T13:54:30.589Z,55.44
2023-05-20T13:59:33.873Z,55.59
2023-05-20T14:04:39.952Z,55.43
2023-05-20T14:09:43.670Z,55.49
2023-05-20T14:14:46.828Z,55.65
2023-05-20T14:19:50.320Z,55.89
2023-05-20T14:24:53.414Z,55.78
2023-05-20T14:29:56.602Z,56.44
2023-05-20T14:35:00.281Z,56.71
2023-05-20T14:40:05.434Z,56.48
2023-05-20T14:45:08.922Z,56.75
2023-05-20T14:50:12.103Z,56.59
2023-05-20T14:55:15.323Z,56.18
2023-05-20T15:00:18.505Z,56.11
2023-05-20T15:05:21.858Z,55.97
2023-05-20T15:10:24.984Z,56.25
2023-05-20T15:15:28.125Z,56.24
2023-05-20T15:20:31.272Z,56.66
2023-05-20T15:25:34.634Z,57.37
2023-05-20T15:30:38.194Z,57.63
2023-05-20T15:35:41.900Z,57.98
2023-05-20T15:40:45.034Z,58.29
2023-05-20T15:45:59.305Z,58.53
2023-05-20T15:51:03.006Z,58.51
2023-05-20T15:56:06.591Z,58.28
2023-05-20T16:01:09.783Z,58.00
2023-05-20T16:06:13.249Z,57.81
2023-05-20T16:11:16.581Z,58.95
2023-05-20T16:16:19.905Z,59.66
2023-05-20T16:21:25.166Z,59.87
2023-05-20T16:26:31.145Z,59.59
2023-05-20T16:33:28.933Z,59.75
2023-05-20T16:38:34.507Z,60.11
2023-05-20T16:43:37.733Z,60.08
2023-05-20T16:48:41.488Z,59.75
2023-05-20T16:53:44.657Z,59.52
2023-05-20T16:58:48.286Z,58.62
2023-05-20T17:03:52.229Z,57.49
2023-05-20T17:08:55.468Z,56.62
2023-05-20T17:13:58.548Z,56.42
2023-05-20T17:19:02.198Z,56.40
2023-05-20T17:24:05.750Z,56.60
2023-05-20T17:33:31.822Z,57.21
2023-05-20T17:38:35.028Z,57.42
2023-05-20T17:43:38.087Z,58.10
2023-05-20T17:48:41.654Z,59.17
2023-05-20T17:53:44.851Z,58.63
2023-05-20T17:58:48.339Z,57.59
2023-05-20T18:03:51.698Z,57.02
2023-05-20T18:08:59.962Z,57.17
2023-05-20T18:14:03.582Z,57.46
2023-05-20T18:19:06.869Z,57.43
2023-05-20T18:24:11.577Z,57.56
2023-05-20T18:29:14.814Z,57.76
2023-05-20T18:34:17.928Z,58.02
2023-05-20T18:39:24.503Z,58.36
2023-05-20T18:44:27.646Z,58.59
2023-05-20T18:49:30.800Z,58.91
2023-05-20T18:54:34.046Z,59.27
2023-05-20T18:59:37.174Z,59.54
2023-05-20T19:04:40.383Z,59.82
2023-05-20T19:09:43.419Z,60.19
2023-05-20T19:14:46.834Z,60.67
2023-05-20T19:19:50.275Z,60.69
2023-05-20T19:24:53.393Z,61.02
2023-05-20T19:29:56.631Z,60.98
2023-05-20T19:34:59.782Z,61.08
2023-05-20T19:40:03.119Z,61.13
2023-05-20T19:45:07.351Z,60.87
2023-05-20T19:50:10.994Z,61.01
2023-05-20T19:55:14.777Z,61.33
2023-05-20T20:00:18.278Z,61.71
2023-05-20T20:05:23.772Z,61.98
2023-05-20T20:10:27.265Z,62.25
2023-05-20T20:15:31.865Z,62.62
2023-05-20T20:20:39.963Z,62.89
2023-05-20T20:25:44.099Z,63.16
2023-05-20T20:30:47.228Z,63.57
2023-05-20T20:35:54.566Z,63.75
2023-05-20T20:40:59.510Z,63.78
2023-05-20T20:46:02.707Z,63.69
2023-05-20T20:51:05.776Z,64.01
2023-05-20T20:56:10.004Z,64.17
2023-05-20T21:01:17.721Z,64.33
2023-05-20T21:06:21.353Z,64.57
2023-05-20T21:11:28.298Z,64.94
2023-05-20T21:16:32.092Z,65.53
2023-05-20T21:21:36.737Z,65.80
2023-05-20T21:26:39.940Z,66.25
2023-05-20T21:31:43.047Z,66.30
2023-05-20T21:36:46.121Z,66.42
2023-05-20T21:41:49.316Z,66.52
2023-05-20T21:46:52.684Z,66.82
2023-05-20T21:51:55.868Z,66.86
2023-05-20T21:56:58.926Z,67.03
2023-05-20T22:02:02.326Z,67.25
2023-05-20T22:07:05.808Z,67.31
2023-05-20T22:12:11.250Z,67.27
2023-05-20T22:17:14.808Z,67.47
2023-05-20T22:22:17.982Z,67.88
2023-05-20T22:27:21.562Z,67.72
2023-05-20T22:32:24.783Z,67.81
2023-05-20T22:37:29.004Z,68.04
2023-05-20T22:42:32.231Z,68.38
2023-05-20T22:47:35.324Z,68.44
2023-05-20T22:52:38.374Z,68.60
2023-05-20T22:57:43.708Z,68.86
2023-05-20T23:02:50.121Z,69.07
2023-05-20T23:07:53.797Z,69.32
2023-05-20T23:12:57.106Z,69.61
2023-05-20T23:18:00.490Z,70.01
2023-05-20T23:23:10.971Z,70.34
2023-05-20T23:28:14.759Z,70.60
2023-05-20T23:33:22.910Z,70.76
2023-05-20T23:38:28.452Z,70.93
2023-05-20T23:43:31.738Z,71.15
2023-05-20T23:48:36.132Z,71.26
2023-05-20T23:53:41.133Z,71.34
2023-05-20T23:58:44.332Z,71.49
