createdAt,value
2017-03-04T00:00:33.011Z,0
2017-03-04T00:00:54.738Z,0
2017-03-04T00:01:43.121Z,0
2017-03-04T00:02:04.982Z,0
2017-03-04T00:02:26.810Z,0
2017-03-04T00:02:48.544Z,0
2017-03-04T00:03:39.709Z,0
2017-03-04T00:04:32.703Z,0
2017-03-04T00:06:01.874Z,0
2017-03-04T00:06:54.934Z,0
2017-03-04T00:07:19.336Z,0
2017-03-04T00:07:41.050Z,0
2017-03-04T00:09:06.013Z,0
2017-03-04T00:09:27.720Z,0
2017-03-04T00:09:49.477Z,0
2017-03-04T00:10:11.280Z,0
2017-03-04T00:10:32.993Z,0
2017-03-04T00:11:57.855Z,0
2017-03-04T00:13:31.757Z,0
2017-03-04T00:13:53.490Z,0
2017-03-04T00:14:41.677Z,0
2017-03-04T00:15:44.220Z,0
2017-03-04T00:16:32.521Z,0
2017-03-04T00:17:20.710Z,0
2017-03-04T00:17:42.537Z,0
2017-03-04T00:18:38.239Z,0
2017-03-04T00:19:26.519Z,0
2017-03-04T00:19:48.236Z,0
2017-03-04T00:20:41.211Z,0
2017-03-04T00:21:05.845Z,0
2017-03-04T00:21:27.484Z,0
2017-03-04T00:21:49.233Z,0
2017-03-04T00:22:42.310Z,0
2017-03-04T00:23:06.544Z,0
2017-03-04T00:23:30.956Z,0
2017-03-04T00:24:19.256Z,0
2017-03-04T00:24:43.807Z,0
2017-03-04T00:25:05.538Z,0
2017-03-04T00:26:11.033Z,0
2017-03-04T00:26:32.838Z,0
2017-03-04T00:27:21.210Z,0
2017-03-04T00:27:42.916Z,0
2017-03-04T00:28:31.357Z,0
2017-03-04T00:29:19.551Z,0
2017-03-04T00:30:22.108Z,0
2017-03-04T00:30:44.415Z,0
2017-03-04T00:31:10.255Z,0
2017-03-04T00:31:36.988Z,0
2017-03-04T00:31:58.717Z,0
2017-03-04T00:32:20.581Z,0
2017-03-04T00:32:45.760Z,0
2017-03-04T00:36:38.130Z,0
2017-03-04T00:38:05.836Z,0
2017-03-04T00:38:27.817Z,0
2017-03-04T00:38:57.337Z,0
2017-03-04T00:39:19.081Z,0
2017-03-04T00:39:50.544Z,0
2017-03-04T00:40:17.556Z,0
2017-03-04T00:40:41.046Z,0
2017-03-04T00:41:34.794Z,0
2017-03-04T00:42:11.440Z,0
2017-03-04T00:42:33.195Z,0
2017-03-04T00:42:55.198Z,0
2017-03-04T00:43:16.949Z,0
2017-03-04T00:43:38.848Z,0
2017-03-04T00:44:01.344Z,0
2017-03-04T00:45:05.062Z,0
2017-03-04T00:46:40.551Z,0
2017-03-04T00:47:07.404Z,0
2017-03-04T00:47:29.156Z,0
2017-03-04T00:47:51.331Z,0
2017-03-04T00:48:18.190Z,0
2017-03-04T00:48:48.915Z,0
2017-03-04T00:49:11.859Z,0
2017-03-04T00:49:39.389Z,0
2017-03-04T00:50:06.258Z,0
2017-03-04T00:50:29.670Z,0
2017-03-04T00:50:53.779Z,0
2017-03-04T00:51:16.898Z,0
2017-03-04T00:51:42.690Z,0
2017-03-04T00:52:04.970Z,0
2017-03-04T00:52:31.167Z,0
2017-03-04T00:53:33.779Z,0
2017-03-04T00:54:36.782Z,0
2017-03-04T00:55:03.276Z,0
2017-03-04T00:55:25.259Z,0
2017-03-04T00:55:47.275Z,0
2017-03-04T00:57:27.367Z,0
2017-03-04T00:57:54.140Z,0
2017-03-04T00:58:16.774Z,0
2017-03-04T00:58:44.829Z,0
2017-03-04T00:59:06.886Z,0
2017-03-04T00:59:29.772Z,0
2017-03-04T00:59:55.090Z,0
2017-03-04T01:01:37.533Z,0
2017-03-04T01:03:09.668Z,0
2017-03-04T01:03:31.394Z,0
2017-03-04T01:03:53.132Z,0
2017-03-04T01:04:15.584Z,0
2017-03-04T01:04:43.164Z,0
2017-03-04T01:05:50.591Z,0
2017-03-04T01:06:12.438Z,0
2017-03-04T01:06:34.259Z,0
2017-03-04T01:06:57.657Z,0
2017-03-04T01:07:19.819Z,0
2017-03-04T01:07:42.144Z,0
2017-03-04T01:08:05.864Z,0
2017-03-04T01:08:39.999Z,0
2017-03-04T01:09:01.756Z,0
2017-03-04T01:09:59.739Z,0
2017-03-04T01:10:22.540Z,0
2017-03-04T01:10:45.070Z,0
2017-03-04T01:11:07.417Z,0
2017-03-04T01:11:31.561Z,0
2017-03-04T01:12:03.414Z,0
2017-03-04T01:12:25.414Z,0
2017-03-04T01:12:47.183Z,0
2017-03-04T01:13:10.196Z,0
2017-03-04T01:13:39.818Z,0
2017-03-04T01:14:02.236Z,0
2017-03-04T01:14:28.041Z,0
2017-03-04T01:14:55.247Z,0
2017-03-04T01:15:19.104Z,0
2017-03-04T01:15:41.239Z,0
2017-03-04T01:16:09.190Z,0
2017-03-04T01:16:31.173Z,0
2017-03-04T01:16:58.034Z,0
2017-03-04T01:17:29.353Z,0
2017-03-04T01:18:34.052Z,0
2017-03-04T01:19:00.823Z,0
2017-03-04T01:19:27.424Z,0
2017-03-04T01:19:50.599Z,0
2017-03-04T01:20:20.534Z,0
2017-03-04T01:20:47.272Z,0
2017-03-04T01:21:49.823Z,0
2017-03-04T01:22:16.471Z,0
2017-03-04T01:22:39.138Z,0
2017-03-04T01:23:02.682Z,0
2017-03-04T01:23:25.471Z,0
2017-03-04T01:23:48.102Z,0
2017-03-04T01:24:10.947Z,0
2017-03-04T01:25:00.108Z,0
2017-03-04T01:25:26.919Z,0
2017-03-04T01:25:49.244Z,0
2017-03-04T01:26:11.470Z,0
2017-03-04T01:26:40.604Z,0
2017-03-04T01:27:04.599Z,0
2017-03-04T01:28:08.538Z,0
2017-03-04T01:29:43.599Z,0
2017-03-04T01:30:14.895Z,0
2017-03-04T01:30:36.777Z,0
2017-03-04T01:30:58.924Z,0
2017-03-04T01:31:30.178Z,0
2017-03-04T01:31:56.714Z,0
2017-03-04T01:32:26.495Z,0
2017-03-04T01:32:48.266Z,0
2017-03-04T01:33:10.178Z,0
2017-03-04T01:33:32.728Z,0
2017-03-04T01:33:57.961Z,0
2017-03-04T01:34:19.912Z,0
2017-03-04T01:34:42.077Z,0
2017-03-04T01:35:06.612Z,0
2017-03-04T01:35:29.097Z,0
2017-03-04T01:35:52.402Z,0
2017-03-04T01:37:30.751Z,0
2017-03-04T01:37:52.738Z,0
2017-03-04T01:38:17.356Z,0
2017-03-04T01:38:45.980Z,0
2017-03-04T01:39:53.298Z,0
2017-03-04T01:40:18.922Z,0
2017-03-04T01:40:45.898Z,0
2017-03-04T01:41:18.130Z,0
2017-03-04T01:41:39.853Z,0
2017-03-04T01:42:01.580Z,0
2017-03-04T01:42:54.599Z,0
2017-03-04T01:43:42.796Z,0
2017-03-04T01:44:04.512Z,0
2017-03-04T01:44:52.690Z,0
2017-03-04T01:45:14.389Z,0
2017-03-04T01:45:36.095Z,0
2017-03-04T01:45:57.804Z,0
2017-03-04T01:46:19.505Z,0
2017-03-04T01:46:41.205Z,0
2017-03-04T01:47:02.896Z,0
2017-03-04T01:47:24.602Z,0
2017-03-04T01:47:46.332Z,0
2017-03-04T01:48:08.029Z,0
2017-03-04T01:48:29.719Z,0
2017-03-04T01:49:22.668Z,0
2017-03-04T01:49:44.371Z,0
2017-03-04T01:50:06.073Z,0
2017-03-04T01:50:27.769Z,0
2017-03-04T01:51:20.725Z,0
2017-03-04T01:51:42.424Z,0
2017-03-04T01:52:04.121Z,0
2017-03-04T01:52:25.816Z,0
2017-03-04T01:52:47.544Z,0
2017-03-04T01:53:09.250Z,0
2017-03-04T01:53:30.942Z,0
2017-03-04T01:53:52.664Z,0
2017-03-04T01:54:14.377Z,0
2017-03-04T01:54:36.074Z,0
2017-03-04T01:54:57.766Z,0
2017-03-04T01:55:19.480Z,0
2017-03-04T01:55:41.171Z,0
2017-03-04T01:56:02.868Z,0
2017-03-04T01:56:24.580Z,0
2017-03-04T01:57:17.518Z,0
2017-03-04T01:57:39.222Z,0
2017-03-04T01:58:00.941Z,0
2017-03-04T01:58:22.635Z,0
2017-03-04T01:58:44.328Z,0
2017-03-04T01:59:06.026Z,0
2017-03-04T01:59:27.732Z,0
2017-03-04T01:59:49.421Z,0
2017-03-04T02:00:11.113Z,0
2017-03-04T02:00:32.816Z,0
2017-03-04T02:00:54.510Z,0
2017-03-04T02:01:42.687Z,0
2017-03-04T02:02:04.396Z,0
2017-03-04T02:02:57.365Z,0
2017-03-04T02:03:19.081Z,0
2017-03-04T02:03:40.783Z,0
2017-03-04T02:04:02.479Z,0
2017-03-04T02:04:50.640Z,0
2017-03-04T02:05:12.337Z,0
2017-03-04T02:05:34.055Z,0
2017-03-04T02:05:55.743Z,0
2017-03-04T02:06:17.443Z,0
2017-03-04T02:06:39.156Z,0
2017-03-04T02:07:00.856Z,0
2017-03-04T02:07:49.051Z,0
2017-03-04T02:08:10.779Z,0
2017-03-04T02:08:32.475Z,0
2017-03-04T02:09:25.436Z,0
2017-03-04T02:10:13.616Z,0
2017-03-04T02:11:01.798Z,0
2017-03-04T02:11:49.966Z,0
2017-03-04T02:12:38.132Z,0
2017-03-04T02:12:59.833Z,0
2017-03-04T02:13:52.773Z,0
2017-03-04T02:14:14.472Z,0
2017-03-04T02:14:36.177Z,0
2017-03-04T02:14:57.875Z,0
2017-03-04T02:15:50.817Z,0
2017-03-04T02:16:39.020Z,0
2017-03-04T02:17:00.721Z,0
2017-03-04T02:17:59.018Z,0
2017-03-04T02:18:20.743Z,0
2017-03-04T02:18:42.443Z,0
2017-03-04T02:19:04.149Z,0
2017-03-04T02:19:25.851Z,0
2017-03-04T02:19:47.550Z,0
2017-03-04T02:20:09.259Z,0
2017-03-04T02:20:30.967Z,0
2017-03-04T02:20:52.651Z,0
2017-03-04T02:21:14.362Z,0
2017-03-04T02:21:36.055Z,0
2017-03-04T02:21:57.765Z,0
2017-03-04T02:22:45.951Z,0
2017-03-04T02:23:07.641Z,0
2017-03-04T02:23:29.376Z,0
2017-03-04T02:23:51.074Z,0
2017-03-04T02:24:12.770Z,0
2017-03-04T02:25:00.947Z,0
2017-03-04T02:25:22.660Z,0
2017-03-04T02:25:44.366Z,0
2017-03-04T02:26:06.070Z,0
2017-03-04T02:26:27.788Z,0
2017-03-04T02:27:15.957Z,0
2017-03-04T02:27:37.658Z,0
2017-03-04T02:27:59.358Z,0
2017-03-04T02:28:21.054Z,0
2017-03-04T02:28:42.775Z,0
2017-03-04T02:29:30.940Z,0
2017-03-04T02:29:52.639Z,0
2017-03-04T02:30:14.357Z,0
2017-03-04T02:30:36.047Z,0
2017-03-04T02:30:57.759Z,0
2017-03-04T02:31:19.473Z,0
2017-03-04T02:31:41.170Z,0
2017-03-04T02:32:02.855Z,0
2017-03-04T02:32:24.565Z,0
2017-03-04T02:32:46.258Z,0
2017-03-04T02:33:07.958Z,0
2017-03-04T02:33:29.673Z,0
2017-03-04T02:33:51.390Z,0
2017-03-04T02:34:39.554Z,0
2017-03-04T02:35:01.242Z,0
2017-03-04T02:35:22.945Z,0
2017-03-04T02:36:11.120Z,0
2017-03-04T02:36:32.841Z,0
2017-03-04T02:37:21.014Z,0
2017-03-04T02:38:09.182Z,0
2017-03-04T02:38:57.393Z,0
2017-03-04T02:39:19.112Z,0
2017-03-04T02:39:40.812Z,0
2017-03-04T02:40:02.500Z,0
2017-03-04T02:40:28.982Z,0
2017-03-04T02:40:50.678Z,0
2017-03-04T02:41:38.860Z,0
2017-03-04T02:42:00.553Z,0
2017-03-04T02:42:48.726Z,0
2017-03-04T02:43:10.425Z,0
2017-03-04T02:43:32.129Z,0
2017-03-04T02:43:53.816Z,0
2017-03-04T02:44:15.513Z,0
2017-03-04T02:45:18.026Z,0
2017-03-04T02:45:39.729Z,0
2017-03-04T02:46:01.417Z,0
2017-03-04T02:46:23.115Z,0
2017-03-04T02:47:16.056Z,0
2017-03-04T02:48:04.251Z,0
2017-03-04T02:48:25.953Z,0
2017-03-04T02:48:47.657Z,0
2017-03-04T02:49:09.394Z,0
2017-03-04T02:49:57.568Z,0
2017-03-04T02:50:19.285Z,0
2017-03-04T02:51:07.450Z,0
2017-03-04T02:51:55.629Z,0
2017-03-04T02:52:43.814Z,0
2017-03-04T02:53:32.005Z,0
2017-03-04T02:53:53.715Z,0
2017-03-04T02:54:15.445Z,0
2017-03-04T02:54:37.161Z,0
2017-03-04T02:54:58.857Z,0
2017-03-04T02:55:20.556Z,0
2017-03-04T02:56:08.722Z,0
2017-03-04T02:56:30.429Z,0
2017-03-04T02:56:52.218Z,0
2017-03-04T02:57:13.915Z,0
2017-03-04T02:57:35.602Z,0
2017-03-04T02:57:57.297Z,0
2017-03-04T02:58:19.008Z,0
2017-03-04T02:58:40.706Z,0
2017-03-04T02:59:02.400Z,0
2017-03-04T02:59:24.121Z,0
2017-03-04T03:00:12.302Z,0
2017-03-04T03:00:34.008Z,0
2017-03-04T03:00:55.730Z,0
2017-03-04T03:01:20.144Z,0
2017-03-04T03:01:41.874Z,0
2017-03-04T03:02:03.534Z,0
2017-03-04T03:02:56.478Z,0
2017-03-04T03:03:44.645Z,0
2017-03-04T03:04:06.345Z,0
2017-03-04T03:04:28.068Z,0
2017-03-04T03:04:49.755Z,0
2017-03-04T03:05:11.465Z,0
2017-03-04T03:05:59.634Z,0
2017-03-04T03:06:21.341Z,0
2017-03-04T03:06:43.039Z,0
2017-03-04T03:07:04.738Z,0
2017-03-04T03:07:26.443Z,0
2017-03-04T03:08:14.607Z,0
2017-03-04T03:08:36.311Z,0
2017-03-04T03:08:58.020Z,0
2017-03-04T03:09:19.714Z,0
2017-03-04T03:09:41.425Z,0
2017-03-04T03:10:03.125Z,0
2017-03-04T03:10:24.828Z,0
2017-03-04T03:10:46.530Z,0
2017-03-04T03:11:34.711Z,0
2017-03-04T03:11:56.415Z,0
2017-03-04T03:12:18.117Z,0
2017-03-04T03:12:39.818Z,0
2017-03-04T03:13:01.509Z,0
2017-03-04T03:13:23.215Z,0
2017-03-04T03:13:44.914Z,0
2017-03-04T03:14:06.604Z,0
2017-03-04T03:14:28.341Z,0
2017-03-04T03:14:50.028Z,0
2017-03-04T03:15:11.718Z,0
2017-03-04T03:15:59.890Z,0
2017-03-04T03:16:26.366Z,0
2017-03-04T03:16:48.066Z,0
2017-03-04T03:17:09.785Z,0
2017-03-04T03:17:57.957Z,0
2017-03-04T03:18:46.135Z,0
2017-03-04T03:19:07.840Z,0
2017-03-04T03:19:29.583Z,0
2017-03-04T03:19:51.278Z,0
2017-03-04T03:20:12.978Z,0
2017-03-04T03:21:01.148Z,0
2017-03-04T03:21:22.841Z,0
2017-03-04T03:21:44.540Z,0
2017-03-04T03:22:06.271Z,0
2017-03-04T03:22:27.960Z,0
2017-03-04T03:23:16.130Z,0
2017-03-04T03:24:04.330Z,0
2017-03-04T03:24:26.028Z,0
2017-03-04T03:24:47.736Z,0
2017-03-04T03:25:09.430Z,0
2017-03-04T03:25:57.600Z,0
2017-03-04T03:26:19.292Z,0
2017-03-04T03:26:41.001Z,0
2017-03-04T03:27:02.694Z,0
2017-03-04T03:27:24.392Z,0
2017-03-04T03:27:46.098Z,0
2017-03-04T03:28:07.807Z,0
2017-03-04T03:28:29.507Z,0
2017-03-04T03:28:51.210Z,0
2017-03-04T03:29:12.910Z,0
2017-03-04T03:29:34.646Z,0
2017-03-04T03:30:22.801Z,0
2017-03-04T03:31:15.735Z,0
2017-03-04T03:32:08.680Z,0
2017-03-04T03:32:30.373Z,0
2017-03-04T03:32:52.083Z,0
2017-03-04T03:33:13.778Z,0
2017-03-04T03:34:01.946Z,0
2017-03-04T03:34:23.648Z,0
2017-03-04T03:34:45.374Z,0
2017-03-04T03:35:07.066Z,0
2017-03-04T03:35:28.761Z,0
2017-03-04T03:35:50.460Z,0
2017-03-04T03:36:12.157Z,0
2017-03-04T03:36:33.868Z,0
2017-03-04T03:37:22.030Z,0
2017-03-04T03:37:43.728Z,0
2017-03-04T03:38:05.427Z,0
2017-03-04T03:38:27.132Z,0
2017-03-04T03:38:48.832Z,0
2017-03-04T03:39:37.004Z,0
2017-03-04T03:39:58.734Z,0
2017-03-04T03:40:20.435Z,0
2017-03-04T03:40:42.145Z,0
2017-03-04T03:41:03.832Z,0
2017-03-04T03:41:25.535Z,0
2017-03-04T03:41:47.231Z,0
2017-03-04T03:42:08.921Z,0
2017-03-04T03:42:57.088Z,0
2017-03-04T03:43:18.787Z,0
2017-03-04T03:43:40.490Z,0
2017-03-04T03:44:02.182Z,0
2017-03-04T03:44:53.187Z,0
2017-03-04T03:45:14.902Z,0
2017-03-04T03:45:36.605Z,0
2017-03-04T03:45:58.300Z,0
2017-03-04T03:46:46.470Z,0
2017-03-04T03:47:08.160Z,0
2017-03-04T03:47:56.324Z,0
2017-03-04T03:48:44.492Z,0
2017-03-04T03:49:06.187Z,0
2017-03-04T03:49:54.350Z,0
2017-03-04T03:50:16.078Z,0
2017-03-04T03:50:37.779Z,0
2017-03-04T03:51:02.387Z,0
2017-03-04T03:51:24.093Z,0
2017-03-04T03:51:45.810Z,0
2017-03-04T03:52:33.981Z,0
2017-03-04T03:52:55.670Z,0
2017-03-04T03:53:43.838Z,0
2017-03-04T03:54:32.013Z,0
2017-03-04T03:54:53.706Z,0
2017-03-04T03:55:15.408Z,0
2017-03-04T03:55:37.132Z,0
2017-03-04T03:56:03.616Z,0
2017-03-04T03:56:25.306Z,0
2017-03-04T03:56:47.011Z,0
2017-03-04T03:57:39.974Z,0
2017-03-04T03:58:28.141Z,0
2017-03-04T03:59:55.652Z,0
2017-03-04T04:00:17.359Z,0
2017-03-04T04:00:39.063Z,0
2017-03-04T04:01:27.238Z,0
2017-03-04T04:01:48.943Z,0
2017-03-04T04:02:10.640Z,0
2017-03-04T04:02:32.331Z,0
2017-03-04T04:02:54.023Z,0
2017-03-04T04:03:15.725Z,0
2017-03-04T04:03:37.419Z,0
2017-03-04T04:03:59.115Z,0
2017-03-04T04:04:47.271Z,0
2017-03-04T04:05:08.976Z,0
2017-03-04T04:05:30.704Z,0
2017-03-04T04:05:52.395Z,0
2017-03-04T04:06:45.347Z,0
2017-03-04T04:07:07.066Z,0
2017-03-04T04:07:28.766Z,0
2017-03-04T04:07:50.457Z,0
2017-03-04T04:08:38.650Z,0
2017-03-04T04:09:00.368Z,0
2017-03-04T04:09:48.545Z,0
2017-03-04T04:10:36.745Z,0
2017-03-04T04:11:24.910Z,0
2017-03-04T04:11:46.622Z,0
2017-03-04T04:13:20.378Z,0
2017-03-04T04:13:42.099Z,0
2017-03-04T04:14:30.276Z,0
2017-03-04T04:14:51.983Z,0
2017-03-04T04:15:13.690Z,0
2017-03-04T04:15:35.389Z,0
2017-03-04T04:15:57.108Z,0
2017-03-04T04:16:18.816Z,0
2017-03-04T04:16:40.513Z,0
2017-03-04T04:17:33.460Z,0
2017-03-04T04:18:31.779Z,0
2017-03-04T04:18:53.475Z,0
2017-03-04T04:19:46.432Z,0
2017-03-04T04:20:08.151Z,0
2017-03-04T04:20:29.850Z,0
2017-03-04T04:20:51.577Z,0
2017-03-04T04:21:39.748Z,0
2017-03-04T04:22:01.459Z,0
2017-03-04T04:22:23.162Z,0
2017-03-04T04:22:44.862Z,0
2017-03-04T04:23:06.560Z,0
2017-03-04T04:23:28.262Z,0
2017-03-04T04:23:49.964Z,0
2017-03-04T04:24:11.679Z,0
2017-03-04T04:24:59.838Z,0
2017-03-04T04:25:21.544Z,0
2017-03-04T04:26:09.718Z,0
2017-03-04T04:26:57.888Z,0
2017-03-04T04:27:46.063Z,0
2017-03-04T04:28:34.235Z,0
2017-03-04T04:28:55.926Z,0
2017-03-04T04:29:44.109Z,0
2017-03-04T04:30:05.810Z,0
2017-03-04T04:30:27.515Z,0
2017-03-04T04:30:49.225Z,0
2017-03-04T04:31:10.947Z,0
2017-03-04T04:32:03.919Z,0
2017-03-04T04:33:06.421Z,0
2017-03-04T04:33:28.129Z,0
2017-03-04T04:33:49.826Z,0
2017-03-04T04:34:11.519Z,0
2017-03-04T04:34:33.224Z,0
2017-03-04T04:34:54.930Z,0
2017-03-04T04:35:43.097Z,0
2017-03-04T04:36:04.803Z,0
2017-03-04T04:36:26.534Z,0
2017-03-04T04:36:48.236Z,0
2017-03-04T04:37:41.181Z,0
2017-03-04T04:38:02.894Z,0
2017-03-04T04:38:51.063Z,0
2017-03-04T04:39:39.242Z,0
2017-03-04T04:40:00.953Z,0
2017-03-04T04:40:22.647Z,0
2017-03-04T04:40:44.347Z,0
2017-03-04T04:41:06.048Z,0
2017-03-04T04:41:54.224Z,0
2017-03-04T04:42:15.923Z,0
2017-03-04T04:42:37.625Z,0
2017-03-04T04:42:59.328Z,0
2017-03-04T04:43:21.033Z,0
2017-03-04T04:43:42.728Z,0
2017-03-04T04:44:04.417Z,0
2017-03-04T04:44:26.130Z,0
2017-03-04T04:45:14.311Z,0
2017-03-04T04:45:35.996Z,0
2017-03-04T04:46:24.174Z,0
2017-03-04T04:46:45.889Z,0
2017-03-04T04:47:07.605Z,0
2017-03-04T04:47:29.295Z,0
2017-03-04T04:47:51.001Z,0
2017-03-04T04:48:12.697Z,0
2017-03-04T04:48:34.397Z,0
2017-03-04T04:48:56.096Z,0
2017-03-04T04:49:49.053Z,0
2017-03-04T04:50:10.745Z,0
2017-03-04T04:50:32.444Z,0
2017-03-04T04:50:54.143Z,0
2017-03-04T04:51:44.930Z,0
2017-03-04T04:52:06.659Z,0
2017-03-04T04:52:28.359Z,0
2017-03-04T04:52:50.057Z,0
2017-03-04T04:53:38.272Z,0
2017-03-04T04:54:26.446Z,0
2017-03-04T04:55:41.090Z,0
2017-03-04T04:56:02.796Z,0
2017-03-04T04:56:50.997Z,0
2017-03-04T04:57:39.167Z,0
2017-03-04T04:58:27.336Z,0
2017-03-04T04:58:49.071Z,0
2017-03-04T04:59:10.766Z,0
2017-03-04T04:59:32.476Z,0
2017-03-04T04:59:54.192Z,0
2017-03-04T05:00:15.896Z,0
2017-03-04T05:00:37.582Z,0
2017-03-04T05:00:59.293Z,0
2017-03-04T05:01:20.975Z,0
2017-03-04T05:02:13.952Z,0
2017-03-04T05:02:35.663Z,0
2017-03-04T05:03:28.615Z,0
2017-03-04T05:03:50.323Z,0
2017-03-04T05:04:38.505Z,0
2017-03-04T05:05:00.203Z,0
2017-03-04T05:05:21.907Z,0
2017-03-04T05:05:43.609Z,0
2017-03-04T05:06:05.321Z,0
2017-03-04T05:06:27.034Z,0
2017-03-04T05:06:48.735Z,0
2017-03-04T05:07:36.922Z,0
2017-03-04T05:08:29.876Z,0
2017-03-04T05:08:51.588Z,0
2017-03-04T05:09:13.295Z,0
2017-03-04T05:09:35.001Z,0
2017-03-04T05:10:37.742Z,0
2017-03-04T05:11:25.899Z,0
2017-03-04T05:11:47.607Z,0
2017-03-04T05:12:14.102Z,0
2017-03-04T05:13:02.282Z,0
2017-03-04T05:13:55.225Z,0
2017-03-04T05:14:16.948Z,0
2017-03-04T05:15:05.118Z,0
2017-03-04T05:15:53.343Z,0
2017-03-04T05:16:41.520Z,0
2017-03-04T05:17:03.228Z,0
2017-03-04T05:17:24.924Z,0
2017-03-04T05:18:18.058Z,0
2017-03-04T05:19:12.157Z,0
2017-03-04T05:19:33.880Z,0
2017-03-04T05:20:26.895Z,0
2017-03-04T05:21:19.917Z,0
2017-03-04T05:22:12.917Z,0
2017-03-04T05:23:05.941Z,0
2017-03-04T05:23:58.950Z,0
2017-03-04T05:24:51.942Z,0
2017-03-04T05:25:44.933Z,0
2017-03-04T05:26:33.215Z,0
2017-03-04T05:26:54.940Z,0
2017-03-04T05:27:43.178Z,0
2017-03-04T05:28:45.709Z,0
2017-03-04T05:29:07.465Z,0
2017-03-04T05:29:29.180Z,0
2017-03-04T05:29:50.916Z,0
2017-03-04T05:31:24.746Z,0
2017-03-04T05:31:56.007Z,0
2017-03-04T05:32:44.236Z,0
2017-03-04T05:33:32.519Z,0
2017-03-04T05:34:47.282Z,0
2017-03-04T05:35:35.711Z,0
2017-03-04T05:37:05.574Z,0
2017-03-04T05:37:27.254Z,0
2017-03-04T05:38:15.475Z,0
2017-03-04T05:38:37.223Z,0
2017-03-04T05:39:30.277Z,0
2017-03-04T05:39:52.111Z,0
2017-03-04T05:40:40.412Z,0
2017-03-04T05:41:33.580Z,0
2017-03-04T05:42:04.950Z,0
2017-03-04T05:42:26.665Z,0
2017-03-04T05:43:51.761Z,0
2017-03-04T05:44:13.571Z,0
2017-03-04T05:45:01.945Z,0
2017-03-04T05:45:23.626Z,0
2017-03-04T05:45:45.356Z,0
2017-03-04T05:46:07.103Z,0
2017-03-04T05:47:09.669Z,0
2017-03-04T05:47:31.411Z,0
2017-03-04T05:47:53.161Z,0
2017-03-04T05:48:14.871Z,0
2017-03-04T05:48:36.652Z,0
2017-03-04T05:48:58.368Z,0
2017-03-04T05:49:20.089Z,0
2017-03-04T05:49:41.881Z,0
2017-03-04T05:51:11.031Z,0
2017-03-04T05:52:00.255Z,0
2017-03-04T05:53:02.811Z,0
2017-03-04T05:53:24.553Z,0
2017-03-04T05:54:50.457Z,0
2017-03-04T05:55:12.201Z,0
2017-03-04T05:55:33.929Z,0
2017-03-04T05:55:57.713Z,0
2017-03-04T05:56:19.422Z,0
2017-03-04T05:56:41.189Z,0
2017-03-04T05:57:02.972Z,0
2017-03-04T05:57:24.707Z,0
2017-03-04T05:57:46.441Z,0
2017-03-04T05:58:08.159Z,0
2017-03-04T05:58:29.881Z,0
2017-03-04T05:59:22.851Z,0
2017-03-04T06:00:15.829Z,0
2017-03-04T06:01:08.803Z,0
2017-03-04T06:01:57.027Z,0
2017-03-04T06:02:45.232Z,0
2017-03-04T06:03:33.478Z,0
2017-03-04T06:04:21.683Z,0
2017-03-04T06:05:36.376Z,0
2017-03-04T06:06:24.718Z,0
2017-03-04T06:06:46.467Z,0
2017-03-04T06:07:34.806Z,0
2017-03-04T06:07:56.473Z,0
2017-03-04T06:08:44.685Z,0
2017-03-04T06:09:06.535Z,0
2017-03-04T06:10:26.153Z,0
2017-03-04T06:10:47.899Z,0
2017-03-04T06:11:40.922Z,0
2017-03-04T06:12:02.618Z,0
2017-03-04T06:12:24.483Z,0
2017-03-04T06:12:46.191Z,0
2017-03-04T06:13:07.955Z,0
2017-03-04T06:13:29.696Z,0
2017-03-04T06:13:51.545Z,1
2017-03-04T06:14:13.279Z,1
2017-03-04T06:15:01.587Z,1
2017-03-04T06:16:47.606Z,1
2017-03-04T06:17:09.356Z,1
2017-03-04T06:18:38.332Z,1
2017-03-04T06:19:00.157Z,1
2017-03-04T06:19:48.359Z,1
2017-03-04T06:20:46.835Z,1
2017-03-04T06:21:08.646Z,1
2017-03-04T06:21:30.458Z,1
2017-03-04T06:22:23.515Z,1
2017-03-04T06:23:11.786Z,1
2017-03-04T06:23:59.981Z,1
2017-03-04T06:24:21.745Z,1
2017-03-04T06:25:10.112Z,1
2017-03-04T06:26:39.298Z,2
2017-03-04T06:27:27.688Z,2
2017-03-04T06:27:49.516Z,2
2017-03-04T06:29:23.521Z,2
2017-03-04T06:30:11.798Z,2
2017-03-04T06:30:59.975Z,2
2017-03-04T06:32:02.493Z,2
2017-03-04T06:32:24.192Z,2
2017-03-04T06:32:45.903Z,2
2017-03-04T06:33:07.606Z,2
2017-03-04T06:33:29.302Z,2
2017-03-04T06:33:50.995Z,2
2017-03-04T06:34:12.705Z,2
2017-03-04T06:34:34.408Z,2
2017-03-04T06:34:56.169Z,3
2017-03-04T06:35:44.349Z,3
2017-03-04T06:36:06.053Z,3
2017-03-04T06:36:27.763Z,3
2017-03-04T06:36:49.473Z,3
2017-03-04T06:37:42.424Z,3
2017-03-04T06:38:04.122Z,3
2017-03-04T06:38:52.276Z,3
2017-03-04T06:39:40.471Z,3
2017-03-04T06:40:02.182Z,3
2017-03-04T06:40:23.889Z,3
2017-03-04T06:40:45.590Z,4
2017-03-04T06:41:07.302Z,4
2017-03-04T06:41:29.004Z,4
2017-03-04T06:41:50.726Z,4
2017-03-04T06:42:38.912Z,4
2017-03-04T06:43:00.630Z,4
2017-03-04T06:43:22.353Z,4
2017-03-04T06:44:10.539Z,4
2017-03-04T06:44:32.247Z,4
2017-03-04T06:44:53.971Z,4
2017-03-04T06:45:15.664Z,4
2017-03-04T06:46:03.843Z,5
2017-03-04T06:46:25.545Z,5
2017-03-04T06:46:47.258Z,5
2017-03-04T06:47:08.950Z,5
2017-03-04T06:47:30.646Z,5
2017-03-04T06:48:18.830Z,5
2017-03-04T06:48:40.570Z,5
2017-03-04T06:49:33.608Z,5
2017-03-04T06:50:22.121Z,6
2017-03-04T06:50:43.832Z,6
2017-03-04T06:51:32.008Z,6
2017-03-04T06:51:53.729Z,6
2017-03-04T06:52:15.464Z,6
2017-03-04T06:52:37.162Z,6
2017-03-04T06:53:25.375Z,6
2017-03-04T06:53:47.081Z,6
2017-03-04T06:54:08.806Z,6
2017-03-04T06:54:30.506Z,6
2017-03-04T06:55:23.461Z,7
2017-03-04T06:56:11.629Z,6
2017-03-04T06:56:33.322Z,6
2017-03-04T06:57:21.485Z,6
2017-03-04T06:58:09.683Z,6
2017-03-04T06:58:57.874Z,6
2017-03-04T06:59:46.050Z,7
2017-03-04T07:00:07.880Z,7
2017-03-04T07:00:56.057Z,7
2017-03-04T07:01:44.263Z,8
2017-03-04T07:02:05.979Z,8
2017-03-04T07:02:54.139Z,8
2017-03-04T07:03:15.849Z,8
2017-03-04T07:04:04.031Z,8
2017-03-04T07:04:52.209Z,8
2017-03-04T07:05:13.916Z,8
2017-03-04T07:05:35.627Z,8
2017-03-04T07:05:57.320Z,8
2017-03-04T07:06:19.037Z,8
2017-03-04T07:07:07.216Z,8
2017-03-04T07:07:55.389Z,8
2017-03-04T07:08:17.088Z,8
2017-03-04T07:09:05.261Z,8
2017-03-04T07:09:26.964Z,8
2017-03-04T07:10:19.916Z,8
2017-03-04T07:11:12.862Z,8
2017-03-04T07:12:15.435Z,8
2017-03-04T07:13:03.622Z,8
2017-03-04T07:13:51.805Z,8
2017-03-04T07:14:13.507Z,8
2017-03-04T07:15:01.683Z,8
2017-03-04T07:15:49.859Z,8
2017-03-04T07:16:11.575Z,8
2017-03-04T07:16:33.275Z,9
2017-03-04T07:16:54.979Z,9
2017-03-04T07:17:16.711Z,9
2017-03-04T07:17:38.413Z,9
2017-03-04T07:18:00.115Z,9
2017-03-04T07:18:21.878Z,9
2017-03-04T07:18:43.601Z,9
2017-03-04T07:19:05.312Z,9
2017-03-04T07:19:53.499Z,9
2017-03-04T07:20:15.190Z,9
2017-03-04T07:21:03.352Z,9
2017-03-04T07:21:25.053Z,9
2017-03-04T07:21:46.787Z,9
2017-03-04T07:22:08.478Z,9
2017-03-04T07:22:30.210Z,9
2017-03-04T07:22:51.924Z,9
2017-03-04T07:23:13.623Z,9
2017-03-04T07:23:35.327Z,8
2017-03-04T07:23:57.044Z,9
2017-03-04T07:24:18.737Z,10
2017-03-04T07:24:40.442Z,10
2017-03-04T07:25:28.626Z,10
2017-03-04T07:25:50.325Z,10
2017-03-04T07:26:12.031Z,10
2017-03-04T07:26:33.728Z,10
2017-03-04T07:27:21.899Z,10
2017-03-04T07:27:43.651Z,10
2017-03-04T07:28:05.363Z,10
2017-03-04T07:28:27.075Z,10
2017-03-04T07:28:58.317Z,10
2017-03-04T07:29:20.049Z,10
2017-03-04T07:30:08.234Z,10
2017-03-04T07:30:29.997Z,10
2017-03-04T07:30:51.707Z,10
2017-03-04T07:31:13.431Z,10
2017-03-04T07:31:35.136Z,10
2017-03-04T07:32:23.350Z,10
2017-03-04T07:32:45.062Z,10
2017-03-04T07:33:38.007Z,10
2017-03-04T07:33:59.709Z,10
2017-03-04T07:34:52.664Z,10
2017-03-04T07:35:14.385Z,10
2017-03-04T07:36:02.562Z,10
2017-03-04T07:36:24.272Z,10
2017-03-04T07:37:17.220Z,10
2017-03-04T07:38:10.227Z,10
2017-03-04T07:38:31.937Z,10
2017-03-04T07:38:53.643Z,10
2017-03-04T07:39:15.344Z,10
2017-03-04T07:40:03.550Z,10
2017-03-04T07:40:25.251Z,10
2017-03-04T07:41:13.453Z,9
2017-03-04T07:41:35.184Z,9
2017-03-04T07:43:08.831Z,10
2017-03-04T07:43:30.674Z,9
2017-03-04T07:43:52.408Z,9
2017-03-04T07:44:50.788Z,10
2017-03-04T07:45:49.065Z,9
2017-03-04T07:46:10.800Z,10
2017-03-04T07:46:32.699Z,10
2017-03-04T07:46:55.047Z,10
2017-03-04T07:47:16.896Z,10
2017-03-04T07:47:38.599Z,10
2017-03-04T07:48:00.336Z,9
2017-03-04T07:48:22.107Z,10
2017-03-04T07:48:43.941Z,10
2017-03-04T07:49:05.928Z,9
2017-03-04T07:49:27.639Z,9
2017-03-04T07:49:49.336Z,9
2017-03-04T07:50:11.072Z,10
2017-03-04T07:50:32.984Z,10
2017-03-04T07:50:55.000Z,10
2017-03-04T07:51:16.727Z,10
2017-03-04T07:51:38.528Z,10
2017-03-04T07:52:00.280Z,10
2017-03-04T07:52:22.044Z,10
2017-03-04T07:53:24.592Z,10
2017-03-04T07:53:46.324Z,10
2017-03-04T07:54:08.067Z,10
2017-03-04T07:54:29.965Z,10
2017-03-04T07:54:51.769Z,10
2017-03-04T07:55:13.896Z,10
2017-03-04T07:55:36.082Z,10
2017-03-04T07:55:58.099Z,10
2017-03-04T07:56:19.827Z,10
2017-03-04T07:56:41.542Z,10
2017-03-04T07:57:03.471Z,10
2017-03-04T07:57:25.219Z,10