createdAt,value
2018-08-14T00:00:35.070Z,15.10
2018-08-14T00:03:11.298Z,14.23
2018-08-14T00:05:40.476Z,13.30
2018-08-14T00:08:09.553Z,13.13
2018-08-14T00:10:38.552Z,12.10
2018-08-14T00:13:10.773Z,11.73
2018-08-14T00:15:39.786Z,9.90
2018-08-14T00:18:09.313Z,8.03
2018-08-14T00:20:38.320Z,6.80
2018-08-14T00:23:07.644Z,6.20
2018-08-14T00:25:36.635Z,6.67
2018-08-14T00:28:06.888Z,6.80
2018-08-14T00:30:35.770Z,6.83
2018-08-14T00:33:04.809Z,6.30
2018-08-14T00:35:33.754Z,6.90
2018-08-14T00:38:02.714Z,7.00
2018-08-14T00:40:31.789Z,7.93
2018-08-14T00:43:02.939Z,7.70
2018-08-14T00:45:31.748Z,7.57
2018-08-14T00:48:00.731Z,7.53
2018-08-14T00:50:29.648Z,8.20
2018-08-14T00:52:58.436Z,7.30
2018-08-14T00:55:27.633Z,7.40
2018-08-14T00:57:56.490Z,7.00
2018-08-14T01:00:32.261Z,7.30
2018-08-14T01:03:01.288Z,7.47
2018-08-14T01:05:30.233Z,6.80
2018-08-14T01:07:59.695Z,7.93
2018-08-14T01:10:28.668Z,7.58
2018-08-14T01:12:58.298Z,8.77
2018-08-14T01:15:28.767Z,8.07
2018-08-14T01:17:58.026Z,8.00
2018-08-14T01:20:29.659Z,8.87
2018-08-14T01:22:59.033Z,8.10
2018-08-14T01:25:28.004Z,8.40
2018-08-14T01:27:56.815Z,8.50
2018-08-14T01:30:30.333Z,8.77
2018-08-14T01:32:59.106Z,7.83
2018-08-14T01:35:28.348Z,7.40
2018-08-14T01:37:57.194Z,6.90
2018-08-14T01:40:26.058Z,6.70
2018-08-14T01:42:54.848Z,6.30
2018-08-14T01:45:23.640Z,6.20
2018-08-14T01:47:52.511Z,6.20
2018-08-14T01:50:25.014Z,6.33
2018-08-14T01:52:53.849Z,7.13
2018-08-14T01:55:23.729Z,7.13
2018-08-14T01:57:53.893Z,6.87
2018-08-14T02:00:24.481Z,6.80
2018-08-14T02:02:53.277Z,6.73
2018-08-14T02:05:22.261Z,7.80
2018-08-14T02:07:51.051Z,7.53
2018-08-14T02:10:21.671Z,7.07
2018-08-14T02:12:50.534Z,7.70
2018-08-14T02:15:19.966Z,7.00
2018-08-14T02:17:48.783Z,7.33
2018-08-14T02:20:21.286Z,7.23
2018-08-14T02:22:53.526Z,6.73
2018-08-14T02:25:22.470Z,7.00
2018-08-14T02:27:51.654Z,7.30
2018-08-14T02:30:20.526Z,7.17
2018-08-14T02:32:49.444Z,6.70
2018-08-14T02:35:18.461Z,7.20
2018-08-14T02:37:47.365Z,5.60
2018-08-14T02:40:19.368Z,6.47
2018-08-14T02:42:49.074Z,6.70
2018-08-14T02:45:18.079Z,6.47
2018-08-14T02:47:47.087Z,6.30
2018-08-14T02:50:16.305Z,6.40
2018-08-14T02:52:45.348Z,7.27
2018-08-14T02:55:19.273Z,7.70
2018-08-14T02:57:48.173Z,7.60
2018-08-14T03:00:26.751Z,7.97
2018-08-14T03:02:56.279Z,8.33
2018-08-14T03:05:25.424Z,10.53
2018-08-14T03:07:54.246Z,10.17
2018-08-14T03:10:22.941Z,11.60
2018-08-14T03:12:51.766Z,11.87
2018-08-14T03:15:21.923Z,11.83
2018-08-14T03:17:53.830Z,11.80
2018-08-14T03:20:22.749Z,13.57
2018-08-14T03:22:51.984Z,15.27
2018-08-14T03:25:20.817Z,14.77
2018-08-14T03:27:50.082Z,15.37
2018-08-14T03:30:18.964Z,13.53
2018-08-14T03:32:47.907Z,13.77
2018-08-14T03:35:16.728Z,11.23
2018-08-14T03:37:45.548Z,11.20
2018-08-14T03:40:17.208Z,11.57
2018-08-14T03:42:46.997Z,11.10
2018-08-14T03:45:16.056Z,10.57
2018-08-14T03:47:45.313Z,9.53
2018-08-14T03:50:14.556Z,10.20
2018-08-14T03:52:43.888Z,9.23
2018-08-14T03:55:16.635Z,9.33
2018-08-14T03:57:45.555Z,9.20
2018-08-14T04:00:16.453Z,9.73
2018-08-14T04:02:45.283Z,8.67
2018-08-14T04:05:14.481Z,9.87
2018-08-14T04:07:44.096Z,7.90
2018-08-14T04:10:13.373Z,9.87
2018-08-14T04:12:42.261Z,9.70
2018-08-14T04:15:12.499Z,9.87
2018-08-14T04:17:41.199Z,9.17
2018-08-14T04:20:11.584Z,9.60
2018-08-14T04:22:40.683Z,9.97
2018-08-14T04:25:10.330Z,10.03
2018-08-14T04:27:39.324Z,11.40
2018-08-14T04:30:11.449Z,11.20
2018-08-14T04:32:40.643Z,11.10
2018-08-14T04:35:09.426Z,10.87
2018-08-14T04:37:38.135Z,10.37
2018-08-14T04:40:09.169Z,11.73
2018-08-14T04:42:37.888Z,11.93
2018-08-14T04:45:07.155Z,12.13
2018-08-14T04:47:35.885Z,13.03
2018-08-14T04:50:06.618Z,11.97
2018-08-14T04:52:35.318Z,12.03
2018-08-14T04:55:04.411Z,12.97
2018-08-14T04:57:33.098Z,11.83
2018-08-14T05:00:01.775Z,10.57
2018-08-14T05:02:30.477Z,11.07
2018-08-14T05:05:00.196Z,11.67
2018-08-14T05:07:28.819Z,13.43
2018-08-14T05:09:57.626Z,13.87
2018-08-14T05:12:26.390Z,13.03
2018-08-14T05:14:55.036Z,12.07
2018-08-14T05:17:23.818Z,12.33
2018-08-14T05:19:52.711Z,11.60
2018-08-14T05:22:22.180Z,11.47
2018-08-14T05:24:50.876Z,11.37
2018-08-14T05:27:19.786Z,11.37
2018-08-14T05:29:48.671Z,11.47
2018-08-14T05:32:17.386Z,10.30
2018-08-14T05:34:46.111Z,10.17
2018-08-14T05:37:14.915Z,10.73
2018-08-14T05:39:43.645Z,10.77
2018-08-14T05:42:12.384Z,10.97
2018-08-14T05:44:41.093Z,10.40
2018-08-14T05:47:09.898Z,11.97
2018-08-14T05:49:38.683Z,10.77
2018-08-14T05:52:07.620Z,10.60
2018-08-14T05:54:36.356Z,11.43
2018-08-14T05:57:05.271Z,10.33
2018-08-14T05:59:34.029Z,11.40
2018-08-14T06:02:02.846Z,11.60
2018-08-14T06:04:31.576Z,10.80
2018-08-14T06:07:00.330Z,10.93
2018-08-14T06:09:29.041Z,11.63
2018-08-14T06:11:57.862Z,10.40
2018-08-14T06:14:26.715Z,11.10
2018-08-14T06:16:55.575Z,11.57
2018-08-14T06:19:24.428Z,12.13
2018-08-14T06:21:53.275Z,11.60
2018-08-14T06:24:22.135Z,10.87
2018-08-14T06:26:51.006Z,10.60
2018-08-14T06:29:19.853Z,9.33
2018-08-14T06:31:48.743Z,9.50
2018-08-14T06:34:17.561Z,9.30
2018-08-14T06:36:46.254Z,9.00
2018-08-14T06:39:15.467Z,9.03
2018-08-14T06:41:44.598Z,9.10
2018-08-14T06:44:13.380Z,8.40
2018-08-14T06:46:42.076Z,8.70
2018-08-14T06:49:10.832Z,8.30
2018-08-14T06:51:39.539Z,8.77
2018-08-14T06:54:08.402Z,8.70
2018-08-14T06:56:37.587Z,9.33
2018-08-14T06:59:06.471Z,7.92
2018-08-14T07:01:35.180Z,8.50
2018-08-14T07:04:04.875Z,8.90
2018-08-14T07:06:33.586Z,8.63
2018-08-14T07:09:02.298Z,8.35
2018-08-14T07:11:31.089Z,9.48
2018-08-14T07:13:59.873Z,8.33
2018-08-14T07:16:28.622Z,9.23
2018-08-14T07:18:57.361Z,9.50
2018-08-14T07:21:26.101Z,10.20
2018-08-14T07:23:55.155Z,10.90
2018-08-14T07:26:24.079Z,9.53
2018-08-14T07:28:52.903Z,9.15
2018-08-14T07:31:21.596Z,9.23
2018-08-14T07:33:50.293Z,9.08
2018-08-14T07:36:18.993Z,8.75
2018-08-14T07:38:48.790Z,8.85
2018-08-14T07:41:18.871Z,8.05
2018-08-14T07:43:47.665Z,7.92
2018-08-14T07:46:16.404Z,8.08
2018-08-14T07:48:45.210Z,7.35
2018-08-14T07:51:13.950Z,6.90
2018-08-14T07:53:42.703Z,7.90
2018-08-14T07:56:11.441Z,7.45
2018-08-14T07:58:40.206Z,8.03
2018-08-14T08:01:09.016Z,8.38
2018-08-14T08:03:37.904Z,8.45
2018-08-14T08:06:06.658Z,8.85
2018-08-14T08:08:35.463Z,8.65
2018-08-14T08:11:04.311Z,9.35
2018-08-14T08:13:33.116Z,9.18
2018-08-14T08:16:02.141Z,10.08
2018-08-14T08:18:31.080Z,9.95
2018-08-14T08:20:59.834Z,10.18
2018-08-14T08:23:28.617Z,10.38
2018-08-14T08:25:57.361Z,5.10
2018-08-14T08:28:26.206Z,2.00
2018-08-14T08:30:54.956Z,1.33
2018-08-14T08:33:23.695Z,1.53
2018-08-14T08:35:52.496Z,1.53
2018-08-14T08:38:21.241Z,1.70
2018-08-14T08:40:49.966Z,1.97
2018-08-14T08:43:19.451Z,2.17
2018-08-14T08:45:48.334Z,1.90
2018-08-14T08:48:19.874Z,2.10
2018-08-14T08:50:49.098Z,2.80
2018-08-14T08:53:19.745Z,2.70
2018-08-14T08:55:48.791Z,2.50
2018-08-14T08:58:20.054Z,2.90
2018-08-14T09:00:49.082Z,4.20
2018-08-14T09:03:18.106Z,4.27
2018-08-14T09:05:46.961Z,2.97
2018-08-14T09:08:16.276Z,4.80
2018-08-14T09:10:45.209Z,4.70
2018-08-14T09:13:16.121Z,5.03
2018-08-14T09:15:45.135Z,3.60
2018-08-14T09:18:14.283Z,3.87
2018-08-14T09:20:43.222Z,3.53
2018-08-14T09:23:11.968Z,4.10
2018-08-14T09:25:40.751Z,3.70
2018-08-14T09:28:09.952Z,3.80
2018-08-14T09:30:39.206Z,3.07
2018-08-14T09:33:08.043Z,3.20
2018-08-14T09:35:36.959Z,3.60
2018-08-14T09:38:06.443Z,4.43
2018-08-14T09:40:49.042Z,3.77
2018-08-14T09:43:18.044Z,4.37
2018-08-14T09:45:49.560Z,3.87
2018-08-14T09:48:18.651Z,3.40
2018-08-14T09:50:48.974Z,3.73
2018-08-14T09:53:18.699Z,5.03
2018-08-14T09:55:47.640Z,5.83
2018-08-14T09:58:17.669Z,6.47
2018-08-14T10:00:52.122Z,4.83
2018-08-14T10:03:26.646Z,5.03
2018-08-14T10:06:01.944Z,4.50
2018-08-14T10:08:31.154Z,4.97
2018-08-14T10:11:00.101Z,4.00
2018-08-14T10:13:29.108Z,4.50
2018-08-14T10:15:58.015Z,4.30
2018-08-14T10:18:27.441Z,4.20
2018-08-14T10:20:56.976Z,3.40
2018-08-14T10:23:28.504Z,2.30
2018-08-14T10:25:58.276Z,2.80
2018-08-14T10:28:27.243Z,3.20
2018-08-14T10:30:56.096Z,3.47
2018-08-14T10:33:24.954Z,3.27
2018-08-14T10:35:53.751Z,3.70
2018-08-14T10:38:22.758Z,3.60
2018-08-14T10:40:51.574Z,3.57
2018-08-14T10:43:20.341Z,3.00
2018-08-14T10:45:49.204Z,3.00
2018-08-14T10:48:18.631Z,3.17
2018-08-14T10:50:47.495Z,2.80
2018-08-14T10:53:16.618Z,3.07
2018-08-14T10:55:45.516Z,2.83
2018-08-14T10:58:15.116Z,2.70
2018-08-14T11:00:45.507Z,2.50
2018-08-14T11:03:15.828Z,2.50
2018-08-14T11:05:45.386Z,2.80
2018-08-14T11:08:14.153Z,2.90
2018-08-14T11:10:48.439Z,1.90
2018-08-14T11:13:17.228Z,2.00
2018-08-14T11:15:46.115Z,2.10
2018-08-14T11:18:15.121Z,2.30
2018-08-14T11:20:43.925Z,2.20
2018-08-14T11:23:12.891Z,2.10
2018-08-14T11:25:41.861Z,2.00
2018-08-14T11:28:10.831Z,2.10
2018-08-14T11:30:39.643Z,1.90
2018-08-14T11:33:08.552Z,1.90
2018-08-14T11:35:43.052Z,1.80
2018-08-14T11:38:12.067Z,2.70
2018-08-14T11:40:42.174Z,2.62
2018-08-14T11:43:10.891Z,2.05
2018-08-14T11:45:39.794Z,2.20
2018-08-14T11:48:08.518Z,2.00
2018-08-14T11:50:37.300Z,1.90
2018-08-14T11:53:06.220Z,2.08
2018-08-14T11:55:35.077Z,2.05
2018-08-14T11:58:04.489Z,1.80
2018-08-14T12:00:33.305Z,1.70
2018-08-14T12:03:03.104Z,1.97
2018-08-14T12:05:31.882Z,2.10
2018-08-14T12:08:01.628Z,1.70
2018-08-14T12:10:30.531Z,1.80
2018-08-14T12:13:00.836Z,1.72
2018-08-14T12:15:29.617Z,1.65
2018-08-14T12:17:58.398Z,1.75
2018-08-14T12:20:27.144Z,1.65
2018-08-14T12:22:55.896Z,1.90
2018-08-14T12:25:24.746Z,1.50
2018-08-14T12:27:53.613Z,1.50
2018-08-14T12:30:23.790Z,1.85
2018-08-14T12:32:52.559Z,1.60
2018-08-14T12:35:21.476Z,1.60
2018-08-14T12:37:51.279Z,2.00
2018-08-14T12:40:20.506Z,1.90
2018-08-14T12:42:49.621Z,1.80
2018-08-14T12:45:21.876Z,1.90
2018-08-14T12:47:51.946Z,2.12
2018-08-14T12:50:21.791Z,1.90
2018-08-14T12:52:50.582Z,2.20
2018-08-14T12:55:19.871Z,2.00
2018-08-14T12:57:49.788Z,2.22
2018-08-14T13:00:22.763Z,2.27
2018-08-14T13:02:52.156Z,2.10
2018-08-14T13:05:21.791Z,2.05
2018-08-14T13:07:50.837Z,1.75
2018-08-14T13:10:19.692Z,1.90
2018-08-14T13:12:48.578Z,2.15
2018-08-14T13:15:17.339Z,2.10
2018-08-14T13:17:58.900Z,1.90
2018-08-14T13:20:27.898Z,2.17
2018-08-14T13:22:56.746Z,1.60
2018-08-14T13:25:25.684Z,1.77
2018-08-14T13:27:54.566Z,2.10
2018-08-14T13:30:23.864Z,1.80
2018-08-14T13:32:53.422Z,1.60
2018-08-14T13:35:22.212Z,1.75
2018-08-14T13:37:51.231Z,2.00
2018-08-14T13:40:20.816Z,1.87
2018-08-14T13:42:50.052Z,2.10
2018-08-14T13:45:18.866Z,2.15
2018-08-14T13:47:47.676Z,2.02
2018-08-14T13:50:16.431Z,2.00
2018-08-14T13:52:46.459Z,2.15
2018-08-14T13:55:18.651Z,2.12
2018-08-14T13:57:48.103Z,1.90
2018-08-14T14:00:21.329Z,2.20
2018-08-14T14:02:51.033Z,2.20
2018-08-14T14:05:20.638Z,2.05
2018-08-14T14:07:49.451Z,1.80
2018-08-14T14:10:19.219Z,1.80
2018-08-14T14:12:48.061Z,1.70
2018-08-14T14:15:19.446Z,1.90
2018-08-14T14:17:49.193Z,1.80
2018-08-14T14:20:23.926Z,1.82
2018-08-14T14:22:52.741Z,1.75
2018-08-14T14:25:21.763Z,1.90
2018-08-14T14:27:50.589Z,1.90
2018-08-14T14:30:19.641Z,1.90
2018-08-14T14:32:48.511Z,1.80
2018-08-14T14:35:17.418Z,1.87
2018-08-14T14:37:46.194Z,1.82
2018-08-14T14:40:23.673Z,2.08
2018-08-14T14:42:55.796Z,2.17
2018-08-14T14:45:24.571Z,2.10
2018-08-14T14:47:53.373Z,2.10
2018-08-14T14:50:22.178Z,2.20
2018-08-14T14:52:51.158Z,2.40
2018-08-14T14:55:21.678Z,2.70
2018-08-14T14:57:50.823Z,2.27
2018-08-14T15:00:39.633Z,2.42
2018-08-14T15:03:09.345Z,2.15
2018-08-14T15:05:38.479Z,2.20
2018-08-14T15:08:07.359Z,2.10
2018-08-14T15:10:36.115Z,2.00
2018-08-14T15:13:04.962Z,2.20
2018-08-14T15:15:33.731Z,2.35
2018-08-14T15:18:02.486Z,2.20
2018-08-14T15:20:31.181Z,2.05
2018-08-14T15:22:59.924Z,1.67
2018-08-14T15:25:30.033Z,1.60
2018-08-14T15:29:34.235Z,1.87
2018-08-14T15:32:04.411Z,1.80
2018-08-14T15:34:35.426Z,2.00
2018-08-14T15:37:07.469Z,1.65
2018-08-14T15:39:36.305Z,1.70
2018-08-14T15:42:05.624Z,1.72
2018-08-14T15:44:34.313Z,2.00
2018-08-14T15:47:03.233Z,1.72
2018-08-14T15:49:32.051Z,1.82
2018-08-14T15:52:00.811Z,2.12
2018-08-14T15:54:29.700Z,1.90
2018-08-14T15:56:58.446Z,1.85
2018-08-14T15:59:27.158Z,1.67
2018-08-14T16:01:55.856Z,1.90
2018-08-14T16:04:24.545Z,1.92
2018-08-14T16:06:53.267Z,2.10
2018-08-14T16:09:22.448Z,1.77
2018-08-14T16:11:51.400Z,1.60
2018-08-14T16:14:20.276Z,1.90
2018-08-14T16:16:49.218Z,2.20
2018-08-14T16:19:19.622Z,2.30
2018-08-14T16:21:48.382Z,2.40
2018-08-14T16:24:18.196Z,2.27
2018-08-14T16:26:47.152Z,2.10
2018-08-14T16:29:16.078Z,2.27
2018-08-14T16:31:44.925Z,1.98
2018-08-14T16:34:14.376Z,2.08
2018-08-14T16:36:43.164Z,2.08
2018-08-14T16:39:13.069Z,2.22
2018-08-14T16:41:42.121Z,1.90
2018-08-14T16:44:11.036Z,2.00
2018-08-14T16:46:39.992Z,2.00
2018-08-14T16:49:09.076Z,2.02
2018-08-14T16:51:37.866Z,2.20
2018-08-14T16:54:06.663Z,2.02
2018-08-14T16:56:35.445Z,2.50
2018-08-14T16:59:04.256Z,2.17
2018-08-14T17:01:33.619Z,2.40
2018-08-14T17:04:03.514Z,2.50
2018-08-14T17:06:32.914Z,2.20
2018-08-14T17:09:01.648Z,2.60
2018-08-14T17:11:30.437Z,3.23
2018-08-14T17:13:59.273Z,2.70
2018-08-14T17:16:28.511Z,3.13
2018-08-14T17:18:57.344Z,3.30
2018-08-14T17:21:24.170Z,3.30
2018-08-14T17:23:52.950Z,3.13
2018-08-14T17:26:22.770Z,3.27
2018-08-14T17:28:51.549Z,3.30
2018-08-14T17:31:20.439Z,3.77
2018-08-14T17:33:49.184Z,4.20
2018-08-14T17:36:17.976Z,4.30
2018-08-14T17:38:46.726Z,3.83
2018-08-14T17:41:15.471Z,4.03
2018-08-14T17:43:44.306Z,3.70
2018-08-14T17:46:13.171Z,3.97
2018-08-14T17:48:41.909Z,4.20
2018-08-14T17:51:10.627Z,3.30
2018-08-14T17:53:40.223Z,2.97
2018-08-14T17:56:09.044Z,3.07
2018-08-14T17:58:37.800Z,3.30
2018-08-14T18:01:06.686Z,3.30
2018-08-14T18:03:35.400Z,3.47
2018-08-14T18:06:04.271Z,3.70
2018-08-14T18:08:33.134Z,3.60
2018-08-14T18:11:01.777Z,3.80
2018-08-14T18:13:30.494Z,3.57
2018-08-14T18:15:59.301Z,3.90
2018-08-14T18:18:28.019Z,3.83
2018-08-14T18:20:56.723Z,4.27
2018-08-14T18:23:25.406Z,3.77
2018-08-14T18:25:54.138Z,3.67
2018-08-14T18:28:22.902Z,3.57
2018-08-14T18:30:51.619Z,3.70
2018-08-14T18:33:20.434Z,4.07
2018-08-14T18:35:49.164Z,4.10
2018-08-14T18:38:17.911Z,4.03
2018-08-14T18:40:46.796Z,3.70
2018-08-14T18:43:15.768Z,3.43
2018-08-14T18:45:44.597Z,3.90
2018-08-14T18:48:13.413Z,3.63
2018-08-14T18:50:42.221Z,3.90
2018-08-14T18:53:11.047Z,3.70
2018-08-14T18:55:39.854Z,3.50
2018-08-14T18:58:08.676Z,3.50
2018-08-14T19:00:38.223Z,3.43
2018-08-14T19:03:07.133Z,3.00
2018-08-14T19:05:35.903Z,2.83
2018-08-14T19:08:05.858Z,2.80
2018-08-14T19:10:34.594Z,3.03
2018-08-14T19:13:03.911Z,3.13
2018-08-14T19:15:36.468Z,3.03
2018-08-14T19:18:06.759Z,3.20
2018-08-14T19:20:35.773Z,3.43
2018-08-14T19:23:04.515Z,3.37
2018-08-14T19:25:33.656Z,4.20
2018-08-14T19:28:02.474Z,4.60
2018-08-14T19:30:31.325Z,4.17
2018-08-14T19:33:00.658Z,5.27
2018-08-14T19:35:30.303Z,4.17
2018-08-14T19:38:00.083Z,4.00
2018-08-14T19:40:28.943Z,3.90
2018-08-14T19:42:57.853Z,3.20
2018-08-14T19:45:26.617Z,3.97
2018-08-14T19:47:55.523Z,3.50
2018-08-14T19:50:24.318Z,4.10
2018-08-14T19:52:53.186Z,4.20
2018-08-14T19:55:22.793Z,3.60
2018-08-14T19:57:52.381Z,4.10
2018-08-14T20:00:23.130Z,4.13
2018-08-14T20:02:52.662Z,4.20
2018-08-14T20:05:21.811Z,4.10
2018-08-14T20:07:51.130Z,3.70
2018-08-14T20:10:20.864Z,4.17
2018-08-14T20:12:49.910Z,3.97
2018-08-14T20:16:25.511Z,3.83
2018-08-14T20:18:55.337Z,3.60
2018-08-14T20:21:24.164Z,3.43
2018-08-14T20:23:55.395Z,3.47
2018-08-14T20:26:24.356Z,3.30
2018-08-14T20:28:53.249Z,3.70
2018-08-14T20:31:23.351Z,3.70
2018-08-14T20:33:52.297Z,3.73
2018-08-14T20:36:21.146Z,3.80
2018-08-14T20:38:49.976Z,3.67
2018-08-14T20:41:18.908Z,4.00
2018-08-14T20:43:47.890Z,3.80
2018-08-14T20:46:16.862Z,4.20
2018-08-14T20:48:45.994Z,4.53
2018-08-14T20:51:14.823Z,4.20
2018-08-14T20:53:43.685Z,4.30
2018-08-14T20:56:12.780Z,3.73
2018-08-14T20:58:42.251Z,3.70
2018-08-14T21:01:11.163Z,4.30
2018-08-14T21:03:40.533Z,3.77
2018-08-14T21:06:09.833Z,4.57
2018-08-14T21:08:38.759Z,4.23
2018-08-14T21:11:07.506Z,4.00
2018-08-14T21:13:36.496Z,4.43
2018-08-14T21:16:10.736Z,4.77
2018-08-14T21:18:40.364Z,4.10
2018-08-14T21:21:10.457Z,4.50
2018-08-14T21:23:39.306Z,4.40
2018-08-14T21:26:08.249Z,4.37
2018-08-14T21:28:38.122Z,4.53
2018-08-14T21:31:07.445Z,4.40
2018-08-14T21:33:36.300Z,4.13
2018-08-14T21:36:05.466Z,4.43
2018-08-14T21:38:35.352Z,4.33
2018-08-14T21:41:04.483Z,3.73
2018-08-14T21:43:33.327Z,4.17
2018-08-14T21:46:02.859Z,3.70
2018-08-14T21:48:32.016Z,3.63
2018-08-14T21:51:00.964Z,4.30
2018-08-14T21:53:30.084Z,3.57
2018-08-14T21:55:59.648Z,3.50
2018-08-14T21:58:28.771Z,3.30
2018-08-14T22:01:07.246Z,2.80
2018-08-14T22:03:43.262Z,3.20
2018-08-14T22:06:13.419Z,2.80
2018-08-14T22:08:43.919Z,3.03
2018-08-14T22:11:13.669Z,3.17
2018-08-14T22:13:43.360Z,3.00
2018-08-14T22:16:14.064Z,2.80
2018-08-14T22:18:43.911Z,3.03
2018-08-14T22:21:12.815Z,3.27
2018-08-14T22:23:41.938Z,3.30
2018-08-14T22:26:11.292Z,2.87
2018-08-14T22:28:40.737Z,2.90
2018-08-14T22:31:09.929Z,3.10
2018-08-14T22:33:38.795Z,3.10
2018-08-14T22:36:08.659Z,3.30
2018-08-14T22:38:37.488Z,3.23
2018-08-14T22:41:06.351Z,3.57
2018-08-14T22:43:35.768Z,3.40
2018-08-14T22:46:04.760Z,3.50
2018-08-14T22:48:33.637Z,3.53
2018-08-14T22:51:03.120Z,3.83
2018-08-14T22:53:32.189Z,3.83
2018-08-14T22:56:00.974Z,3.70
2018-08-14T22:58:29.873Z,3.50
2018-08-14T23:00:58.614Z,3.57
2018-08-14T23:03:28.389Z,3.40
2018-08-14T23:05:57.230Z,3.50
2018-08-14T23:08:27.150Z,3.57
2018-08-14T23:10:55.874Z,4.00
2018-08-14T23:13:25.157Z,4.50
2018-08-14T23:15:59.497Z,5.00
2018-08-14T23:18:28.247Z,4.80
2018-08-14T23:20:57.092Z,4.73
2018-08-14T23:23:25.853Z,4.93
2018-08-14T23:25:54.805Z,5.40
2018-08-14T23:28:24.574Z,5.27
2018-08-14T23:30:53.437Z,5.10
2018-08-14T23:33:22.238Z,5.00
2018-08-14T23:35:50.945Z,5.00
2018-08-14T23:38:19.722Z,5.10
2018-08-14T23:40:48.528Z,4.43
2018-08-14T23:43:17.304Z,4.20
2018-08-14T23:45:46.035Z,4.57
2018-08-14T23:48:14.785Z,4.40
2018-08-14T23:50:43.490Z,4.13
2018-08-14T23:53:12.203Z,4.80
2018-08-14T23:55:40.933Z,4.47
2018-08-14T23:58:09.638Z,5.27
