createdAt,value
2019-02-12T00:00:34.353Z,100.00
2019-02-12T00:01:34.735Z,100.00
2019-02-12T00:02:35.961Z,100.00
2019-02-12T00:03:36.182Z,100.00
2019-02-12T00:04:36.061Z,100.00
2019-02-12T00:05:36.586Z,100.00
2019-02-12T00:06:36.605Z,100.00
2019-02-12T00:07:36.607Z,100.00
2019-02-12T00:08:36.831Z,100.00
2019-02-12T00:09:36.852Z,100.00
2019-02-12T00:10:36.514Z,100.00
2019-02-12T00:11:37.145Z,100.00
2019-02-12T00:12:36.946Z,100.00
2019-02-12T00:13:37.374Z,100.00
2019-02-12T00:14:37.882Z,100.00
2019-02-12T00:15:37.892Z,100.00
2019-02-12T00:16:37.864Z,100.00
2019-02-12T00:17:37.921Z,100.00
2019-02-12T00:18:37.968Z,100.00
2019-02-12T00:19:38.428Z,100.00
2019-02-12T00:20:37.942Z,100.00
2019-02-12T00:21:38.512Z,100.00
2019-02-12T00:22:38.464Z,100.00
2019-02-12T00:23:39.179Z,100.00
2019-02-12T00:24:38.988Z,100.00
2019-02-12T00:25:39.343Z,100.00
2019-02-12T00:26:39.648Z,100.00
2019-02-12T00:27:39.968Z,100.00
2019-02-12T00:28:40.314Z,100.00
2019-02-12T00:29:40.702Z,100.00
2019-02-12T00:30:40.990Z,100.00
2019-02-12T00:31:41.328Z,100.00
2019-02-12T00:32:41.879Z,100.00
2019-02-12T00:33:41.674Z,100.00
2019-02-12T00:34:42.309Z,100.00
2019-02-12T00:35:42.186Z,100.00
2019-02-12T00:36:42.525Z,100.00
2019-02-12T00:37:43.017Z,100.00
2019-02-12T00:38:42.964Z,100.00
2019-02-12T00:39:43.390Z,100.00
2019-02-12T00:40:43.775Z,100.00
2019-02-12T00:41:44.159Z,100.00
2019-02-12T00:42:44.479Z,100.00
2019-02-12T00:43:44.942Z,100.00
2019-02-12T00:44:45.311Z,100.00
2019-02-12T00:45:45.632Z,100.00
2019-02-12T00:46:46.282Z,100.00
2019-02-12T00:47:46.076Z,100.00
2019-02-12T00:48:46.363Z,100.00
2019-02-12T00:49:46.668Z,100.00
2019-02-12T00:50:46.980Z,100.00
2019-02-12T00:51:47.297Z,100.00
2019-02-12T00:52:47.745Z,100.00
2019-02-12T00:53:48.898Z,100.00
2019-02-12T00:54:48.249Z,100.00
2019-02-12T00:55:48.725Z,100.00
2019-02-12T00:56:49.729Z,100.00
2019-02-12T00:57:49.076Z,100.00
2019-02-12T00:58:49.750Z,100.00
2019-02-12T00:59:49.612Z,100.00
2019-02-12T01:00:50.385Z,100.00
2019-02-12T01:01:51.398Z,100.00
2019-02-12T01:02:51.553Z,100.00
2019-02-12T01:03:52.044Z,100.00
2019-02-12T01:04:52.135Z,100.00
2019-02-12T01:05:52.252Z,100.00
2019-02-12T01:06:52.463Z,100.00
2019-02-12T01:07:52.561Z,100.00
2019-02-12T01:09:52.642Z,100.00
2019-02-12T01:10:52.688Z,100.00
2019-02-12T01:11:52.654Z,100.00
2019-02-12T01:12:52.920Z,100.00
2019-02-12T01:13:53.097Z,100.00
2019-02-12T01:14:53.281Z,100.00
2019-02-12T01:15:53.313Z,100.00
2019-02-12T01:16:53.333Z,100.00
2019-02-12T01:17:53.756Z,100.00
2019-02-12T01:18:53.778Z,100.00
2019-02-12T01:19:53.777Z,100.00
2019-02-12T01:20:54.140Z,100.00
2019-02-12T01:21:54.466Z,100.00
2019-02-12T01:22:54.739Z,100.00
2019-02-12T01:23:55.094Z,100.00
2019-02-12T01:24:55.456Z,100.00
2019-02-12T01:25:56.178Z,100.00
2019-02-12T01:26:56.031Z,100.00
2019-02-12T01:27:56.918Z,100.00
2019-02-12T01:28:57.418Z,100.00
2019-02-12T01:29:56.710Z,100.00
2019-02-12T01:30:57.536Z,100.00
2019-02-12T01:31:57.385Z,100.00
2019-02-12T01:32:57.719Z,100.00
2019-02-12T01:33:57.986Z,100.00
2019-02-12T01:34:58.592Z,100.00
2019-02-12T01:35:58.445Z,100.00
2019-02-12T01:36:58.734Z,100.00
2019-02-12T01:37:59.020Z,100.00
2019-02-12T01:39:00.249Z,100.00
2019-02-12T01:39:59.588Z,100.00
2019-02-12T01:41:00.234Z,100.00
2019-02-12T01:42:00.145Z,100.00
2019-02-12T01:43:00.541Z,100.00
2019-02-12T01:44:01.817Z,100.00
2019-02-12T01:45:02.036Z,100.00
2019-02-12T01:46:02.037Z,100.00
2019-02-12T01:47:02.555Z,100.00
2019-02-12T01:48:02.969Z,100.00
2019-02-12T01:49:03.616Z,100.00
2019-02-12T01:50:03.920Z,100.00
2019-02-12T01:51:03.602Z,100.00
2019-02-12T01:52:04.335Z,100.00
2019-02-12T01:53:03.682Z,100.00
2019-02-12T01:54:04.741Z,100.00
2019-02-12T01:55:04.243Z,100.00
2019-02-12T01:56:04.668Z,100.00
2019-02-12T01:57:05.178Z,100.00
2019-02-12T01:58:04.877Z,100.00
2019-02-12T01:59:05.611Z,100.00
2019-02-12T02:00:05.403Z,100.00
2019-02-12T02:01:05.620Z,100.00
2019-02-12T02:02:06.237Z,100.00
2019-02-12T02:03:06.003Z,100.00
2019-02-12T02:04:06.657Z,100.00
2019-02-12T02:05:06.750Z,100.00
2019-02-12T02:06:06.671Z,100.00
2019-02-12T02:07:07.180Z,100.00
2019-02-12T02:08:06.997Z,100.00
2019-02-12T02:09:07.302Z,100.00
2019-02-12T02:10:07.721Z,100.00
2019-02-12T02:11:07.984Z,100.00
2019-02-12T02:12:08.553Z,100.00
2019-02-12T02:13:08.256Z,100.00
2019-02-12T02:14:08.278Z,100.00
2019-02-12T02:15:08.144Z,100.00
2019-02-12T02:16:08.605Z,100.00
2019-02-12T02:17:09.200Z,100.00
2019-02-12T02:18:09.707Z,100.00
2019-02-12T02:19:09.137Z,100.00
2019-02-12T02:20:09.431Z,100.00
2019-02-12T02:21:09.566Z,100.00
2019-02-12T02:22:09.897Z,100.00
2019-02-12T02:23:10.366Z,100.00
2019-02-12T02:24:11.009Z,100.00
2019-02-12T02:25:10.883Z,100.00
2019-02-12T02:26:11.724Z,100.00
2019-02-12T02:27:11.571Z,100.00
2019-02-12T02:28:12.241Z,100.00
2019-02-12T02:29:12.235Z,100.00
2019-02-12T02:30:12.722Z,100.00
2019-02-12T02:31:12.507Z,100.00
2019-02-12T02:32:12.320Z,100.00
2019-02-12T02:33:12.633Z,100.00
2019-02-12T02:34:12.917Z,100.00
2019-02-12T02:35:13.334Z,100.00
2019-02-12T02:36:13.612Z,100.00
2019-02-12T02:37:14.245Z,100.00
2019-02-12T02:38:14.399Z,100.00
2019-02-12T02:39:14.577Z,100.00
2019-02-12T02:40:14.493Z,100.00
2019-02-12T02:41:14.841Z,100.00
2019-02-12T02:42:15.153Z,100.00
2019-02-12T02:43:15.476Z,100.00
2019-02-12T02:44:15.881Z,100.00
2019-02-12T02:45:16.584Z,100.00
2019-02-12T02:46:16.411Z,100.00
2019-02-12T02:47:16.718Z,100.00
2019-02-12T02:48:17.805Z,100.00
2019-02-12T02:49:17.794Z,100.00
2019-02-12T02:50:18.067Z,100.00
2019-02-12T02:51:18.011Z,100.00
2019-02-12T02:52:18.388Z,100.00
2019-02-12T02:53:18.703Z,100.00
2019-02-12T02:54:19.408Z,100.00
2019-02-12T02:55:19.282Z,100.00
2019-02-12T02:56:19.633Z,100.00
2019-02-12T02:57:20.329Z,100.00
2019-02-12T02:58:20.902Z,100.00
2019-02-12T02:59:21.250Z,100.00
2019-02-12T03:00:21.371Z,100.00
2019-02-12T03:01:21.440Z,100.00
2019-02-12T03:02:21.676Z,100.00
2019-02-12T03:03:21.674Z,100.00
2019-02-12T03:04:21.586Z,100.00
2019-02-12T03:05:22.643Z,100.00
2019-02-12T03:06:22.381Z,100.00
2019-02-12T03:07:22.324Z,100.00
2019-02-12T03:08:22.699Z,100.00
2019-02-12T03:09:22.981Z,100.00
2019-02-12T03:10:23.313Z,100.00
2019-02-12T03:11:23.682Z,100.00
2019-02-12T03:12:23.540Z,100.00
2019-02-12T03:13:23.955Z,100.00
2019-02-12T03:14:24.354Z,100.00
2019-02-12T03:15:24.732Z,100.00
2019-02-12T03:16:25.106Z,100.00
2019-02-12T03:17:25.562Z,100.00
2019-02-12T03:18:26.666Z,100.00
2019-02-12T03:19:26.054Z,100.00
2019-02-12T03:20:26.505Z,100.00
2019-02-12T03:21:27.030Z,100.00
2019-02-12T03:22:27.046Z,100.00
2019-02-12T03:23:27.457Z,100.00
2019-02-12T03:24:27.465Z,100.00
2019-02-12T03:25:27.422Z,100.00
2019-02-12T03:26:27.933Z,100.00
2019-02-12T03:27:28.609Z,100.00
2019-02-12T03:28:29.218Z,100.00
2019-02-12T03:29:28.564Z,100.00
2019-02-12T03:30:29.031Z,100.00
2019-02-12T03:31:29.407Z,100.00
2019-02-12T03:32:29.861Z,100.00
2019-02-12T03:33:29.662Z,100.00
2019-02-12T03:34:30.042Z,100.00
2019-02-12T03:35:30.703Z,100.00
2019-02-12T03:36:30.566Z,100.00
2019-02-12T03:37:30.877Z,100.00
2019-02-12T03:38:31.934Z,100.00
2019-02-12T03:39:31.547Z,100.00
2019-02-12T03:40:31.506Z,100.00
2019-02-12T03:41:31.822Z,100.00
2019-02-12T03:42:32.683Z,100.00
2019-02-12T03:43:32.652Z,100.00
2019-02-12T03:44:33.536Z,100.00
2019-02-12T03:45:33.378Z,100.00
2019-02-12T03:46:34.245Z,100.00
2019-02-12T03:47:34.545Z,100.00
2019-02-12T03:48:34.431Z,100.00
2019-02-12T03:49:35.693Z,100.00
2019-02-12T03:50:35.740Z,100.00
2019-02-12T03:51:35.729Z,100.00
2019-02-12T03:52:36.035Z,100.00
2019-02-12T03:53:36.241Z,100.00
2019-02-12T03:54:36.458Z,100.00
2019-02-12T03:55:36.138Z,100.00
2019-02-12T03:56:36.879Z,100.00
2019-02-12T03:57:37.192Z,100.00
2019-02-12T03:58:37.043Z,100.00
2019-02-12T03:59:37.578Z,100.00
2019-02-12T04:00:37.580Z,100.00
2019-02-12T04:01:37.674Z,100.00
2019-02-12T04:02:37.611Z,100.00
2019-02-12T04:03:37.850Z,100.00
2019-02-12T04:04:38.576Z,100.00
2019-02-12T04:05:38.089Z,100.00
2019-02-12T04:06:38.271Z,100.00
2019-02-12T04:07:38.292Z,100.00
2019-02-12T04:08:38.605Z,100.00
2019-02-12T04:09:38.413Z,100.00
2019-02-12T04:10:38.753Z,100.00
2019-02-12T04:11:39.532Z,100.00
2019-02-12T04:12:39.391Z,100.00
2019-02-12T04:13:39.706Z,100.00
2019-02-12T04:14:40.832Z,100.00
2019-02-12T04:15:40.135Z,100.00
2019-02-12T04:16:40.538Z,100.00
2019-02-12T04:17:40.868Z,100.00
2019-02-12T04:18:41.305Z,100.00
2019-02-12T04:19:41.943Z,100.00
2019-02-12T04:20:42.357Z,100.00
2019-02-12T04:21:42.158Z,100.00
2019-02-12T04:22:42.537Z,100.00
2019-02-12T04:23:42.918Z,100.00
2019-02-12T04:24:43.409Z,100.00
2019-02-12T04:25:43.783Z,100.00
2019-02-12T04:26:44.271Z,100.00
2019-02-12T04:27:44.615Z,100.00
2019-02-12T04:28:45.146Z,100.00
2019-02-12T04:29:45.038Z,100.00
2019-02-12T04:30:45.346Z,100.00
2019-02-12T04:31:45.677Z,100.00
2019-02-12T04:32:46.075Z,100.00
2019-02-12T04:33:46.496Z,100.00
2019-02-12T04:34:47.274Z,100.00
2019-02-12T04:35:47.478Z,100.00
2019-02-12T04:36:47.792Z,100.00
2019-02-12T04:37:47.645Z,100.00
2019-02-12T04:38:47.967Z,100.00
2019-02-12T04:39:48.520Z,100.00
2019-02-12T04:40:48.386Z,100.00
2019-02-12T04:41:48.704Z,100.00
2019-02-12T04:42:49.255Z,100.00
2019-02-12T04:43:49.270Z,100.00
2019-02-12T04:44:49.580Z,100.00
2019-02-12T04:45:49.426Z,100.00
2019-02-12T04:46:49.897Z,100.00
2019-02-12T04:47:51.338Z,100.00
2019-02-12T04:48:51.651Z,100.00
2019-02-12T04:49:51.339Z,100.00
2019-02-12T04:50:51.974Z,100.00
2019-02-12T04:51:52.285Z,100.00
2019-02-12T04:52:51.985Z,100.00
2019-02-12T04:53:52.772Z,100.00
2019-02-12T04:54:52.873Z,100.00
2019-02-12T04:55:52.925Z,100.00
2019-02-12T04:56:53.023Z,100.00
2019-02-12T04:57:52.844Z,100.00
2019-02-12T04:58:53.176Z,100.00
2019-02-12T04:59:53.257Z,100.00
2019-02-12T05:00:53.268Z,100.00
2019-02-12T05:01:53.338Z,100.00
2019-02-12T05:02:53.272Z,100.00
2019-02-12T05:03:53.668Z,100.00
2019-02-12T05:04:54.067Z,100.00
2019-02-12T05:05:54.428Z,100.00
2019-02-12T05:06:54.944Z,100.00
2019-02-12T05:07:54.851Z,100.00
2019-02-12T05:08:55.226Z,100.00
2019-02-12T05:09:55.749Z,100.00
2019-02-12T05:10:56.125Z,100.00
2019-02-12T05:11:56.016Z,100.00
2019-02-12T05:13:04.988Z,100.00
2019-02-12T05:13:57.733Z,100.00
2019-02-12T05:14:56.274Z,100.00
2019-02-12T05:15:57.054Z,100.00
2019-02-12T05:16:56.952Z,100.00
2019-02-12T05:17:57.329Z,100.00
2019-02-12T05:18:57.812Z,100.00
2019-02-12T05:19:58.224Z,100.00
2019-02-12T05:20:58.573Z,100.00
2019-02-12T05:21:59.033Z,100.00
2019-02-12T05:22:59.757Z,100.00
2019-02-12T05:24:00.182Z,100.00
2019-02-12T05:25:00.587Z,100.00
2019-02-12T05:26:00.776Z,100.00
2019-02-12T14:07:19.491Z,74.23
2019-02-12T14:08:20.938Z,75.38
2019-02-12T14:09:21.044Z,74.86
2019-02-12T14:10:21.252Z,74.63
2019-02-12T14:12:21.718Z,74.07
2019-02-12T14:13:21.920Z,74.74
2019-02-12T14:14:22.197Z,73.74
2019-02-12T14:15:22.315Z,74.04
2019-02-12T14:16:22.216Z,74.47
2019-02-12T14:17:22.816Z,74.04
2019-02-12T14:18:22.848Z,74.46
2019-02-12T14:19:22.996Z,74.15
2019-02-12T14:20:22.859Z,75.27
2019-02-12T14:21:23.186Z,75.54
2019-02-12T14:22:23.298Z,75.46
2019-02-12T14:23:23.196Z,75.86
2019-02-12T14:24:23.500Z,76.42
2019-02-12T14:25:25.897Z,74.92
2019-02-12T14:26:24.648Z,75.24
2019-02-12T14:27:24.496Z,75.61
2019-02-12T14:28:25.466Z,75.34
2019-02-12T14:29:25.345Z,74.09
2019-02-12T14:30:25.816Z,75.18
2019-02-12T14:31:25.897Z,75.05
2019-02-12T14:32:25.724Z,74.79
2019-02-12T14:33:26.058Z,74.33
2019-02-12T14:34:27.045Z,74.61
2019-02-12T14:35:27.352Z,74.53
2019-02-12T14:36:27.339Z,74.48
2019-02-12T14:37:27.629Z,74.67
2019-02-12T14:38:28.300Z,74.46
2019-02-12T14:39:28.515Z,74.54
2019-02-12T14:40:28.381Z,73.86
2019-02-12T14:41:28.875Z,74.19
2019-02-12T14:42:29.205Z,74.16
2019-02-12T14:43:29.567Z,74.44
2019-02-12T14:44:30.083Z,74.65
2019-02-12T14:45:30.181Z,75.25
2019-02-12T14:46:30.453Z,76.05
2019-02-12T14:47:30.577Z,75.85
2019-02-12T14:48:30.466Z,75.68
2019-02-12T14:49:30.903Z,75.36
2019-02-12T14:50:31.314Z,74.83
2019-02-12T14:51:31.728Z,74.86
2019-02-12T14:52:32.655Z,74.78
2019-02-12T14:53:32.601Z,75.13
2019-02-12T14:54:32.909Z,75.15
2019-02-12T14:55:34.152Z,75.41
2019-02-12T14:56:33.425Z,75.41
2019-02-12T14:57:33.639Z,75.28
2019-02-12T14:58:34.162Z,75.29
2019-02-12T14:59:33.723Z,75.11
2019-02-12T15:00:33.635Z,74.78
2019-02-12T15:01:34.238Z,74.64
2019-02-12T15:02:34.366Z,75.13
2019-02-12T15:03:34.809Z,75.00
2019-02-12T15:04:34.818Z,75.85
2019-02-12T15:05:35.246Z,76.02
2019-02-12T15:06:36.264Z,76.24
2019-02-12T15:07:36.472Z,76.48
2019-02-12T15:08:36.688Z,76.95
2019-02-12T15:09:37.436Z,76.99
2019-02-12T15:10:37.486Z,76.98
2019-02-12T15:11:37.862Z,76.82
2019-02-12T15:12:37.823Z,77.00
2019-02-12T15:13:38.047Z,76.94
2019-02-12T15:14:38.086Z,77.32
2019-02-12T15:15:38.281Z,77.54
2019-02-12T15:16:38.789Z,77.49
2019-02-12T15:17:38.294Z,77.84
2019-02-12T15:18:38.421Z,78.48
2019-02-12T15:19:38.359Z,78.81
2019-02-12T15:20:38.812Z,79.14
2019-02-12T15:21:39.590Z,79.11
2019-02-12T15:22:39.539Z,78.99
2019-02-12T15:23:40.485Z,78.97
2019-02-12T15:24:40.430Z,78.96
2019-02-12T15:25:42.175Z,78.80
2019-02-12T15:26:41.442Z,79.09
2019-02-12T15:27:41.307Z,79.28
2019-02-12T15:28:42.141Z,79.46
2019-02-12T15:29:42.023Z,79.34
2019-02-12T15:30:42.430Z,79.39
2019-02-12T15:31:42.985Z,79.65
2019-02-12T15:32:43.289Z,79.80
2019-02-12T15:33:43.283Z,80.14
2019-02-12T15:34:43.331Z,79.96
2019-02-12T15:35:43.677Z,79.87
2019-02-12T15:36:44.096Z,79.76
2019-02-12T15:37:44.408Z,79.18
2019-02-12T15:38:45.476Z,79.12
2019-02-12T15:39:45.072Z,79.28
2019-02-12T15:40:44.960Z,79.29
2019-02-12T15:41:45.503Z,79.10
2019-02-12T15:42:45.367Z,79.29
2019-02-12T15:43:45.978Z,79.38
2019-02-12T15:44:46.228Z,79.72
2019-02-12T15:45:46.660Z,79.59
2019-02-12T15:46:46.527Z,79.69
2019-02-12T15:47:47.481Z,80.56
2019-02-12T15:48:48.107Z,80.67
2019-02-12T15:49:47.462Z,80.72
2019-02-12T15:50:47.921Z,81.01
2019-02-12T15:51:48.465Z,80.58
2019-02-12T15:52:48.978Z,80.68
2019-02-12T15:53:48.501Z,81.04
2019-02-12T15:54:48.828Z,81.32
2019-02-12T15:56:49.244Z,81.48
2019-02-12T15:57:49.802Z,81.95
2019-02-12T15:58:51.660Z,82.13
2019-02-12T15:59:50.036Z,82.52
2019-02-12T16:00:50.250Z,82.71
2019-02-12T16:01:51.252Z,83.05
2019-02-12T16:02:51.048Z,83.33
2019-02-12T16:03:51.272Z,83.63
2019-02-12T16:04:51.177Z,83.77
2019-02-12T16:05:51.493Z,83.97
2019-02-12T16:06:52.101Z,84.31
2019-02-12T16:07:52.122Z,84.42
2019-02-12T16:08:53.884Z,84.76
2019-02-12T16:09:53.390Z,84.78
2019-02-12T16:10:52.486Z,84.72
2019-02-12T16:11:53.125Z,85.01
2019-02-12T16:12:52.926Z,85.01
2019-02-12T16:13:54.734Z,85.09
2019-02-12T16:14:53.498Z,85.18
2019-02-12T16:15:53.517Z,85.11
2019-02-12T16:16:54.086Z,85.04
2019-02-12T16:17:53.709Z,85.40
2019-02-12T16:18:54.093Z,85.17
2019-02-12T16:19:54.551Z,85.12
2019-02-12T16:20:54.971Z,85.37
2019-02-12T16:21:55.275Z,85.52
2019-02-12T16:22:55.808Z,85.72
2019-02-12T16:23:56.590Z,85.86
2019-02-12T16:24:55.880Z,85.96
2019-02-12T16:25:59.586Z,85.90
2019-02-12T16:26:56.262Z,86.02
2019-02-12T16:27:56.689Z,86.18
2019-02-12T16:28:57.379Z,86.25
2019-02-12T16:29:57.360Z,86.56
2019-02-12T16:30:57.741Z,86.77
2019-02-12T16:31:58.791Z,87.02
2019-02-12T16:32:58.531Z,87.15
2019-02-12T16:33:58.395Z,87.26
2019-02-12T16:34:58.814Z,87.50
2019-02-12T16:35:59.235Z,87.72
2019-02-12T16:36:59.641Z,87.75
2019-02-12T16:38:00.269Z,87.92
2019-02-12T16:39:00.295Z,88.26
2019-02-12T16:40:00.615Z,88.43
2019-02-12T16:41:03.918Z,88.69
2019-02-12T16:42:01.833Z,88.87
2019-02-12T16:43:01.464Z,89.04
2019-02-12T16:44:01.982Z,89.02
2019-02-12T16:45:01.991Z,89.25
2019-02-12T16:46:02.609Z,89.36
2019-02-12T16:47:01.725Z,89.40
2019-02-12T16:48:02.520Z,89.60
2019-02-12T16:49:03.250Z,89.68
2019-02-12T16:50:03.150Z,89.93
2019-02-12T16:51:03.669Z,90.31
2019-02-12T16:52:03.565Z,90.78
2019-02-12T16:53:07.061Z,91.08
2019-02-12T16:54:04.494Z,91.52
2019-02-12T16:55:04.512Z,91.38
2019-02-12T16:56:08.285Z,91.67
2019-02-12T16:57:04.605Z,91.95
2019-02-12T16:58:05.882Z,92.25
2019-02-12T16:59:06.069Z,92.38
2019-02-12T17:00:06.580Z,92.73
2019-02-12T17:01:07.109Z,93.32
2019-02-12T17:02:06.852Z,94.11
2019-02-12T17:04:06.824Z,94.11
2019-02-12T17:05:06.725Z,94.76
2019-02-12T17:06:06.938Z,94.80
2019-02-12T17:07:07.986Z,94.95
2019-02-12T17:08:07.800Z,95.04
2019-02-12T17:09:08.004Z,96.49
2019-02-12T17:10:08.271Z,96.53
2019-02-12T17:11:08.569Z,96.77
2019-02-12T17:12:08.480Z,97.06
2019-02-12T17:13:08.800Z,97.12
2019-02-12T17:14:09.154Z,97.26
2019-02-12T17:15:09.508Z,97.45
2019-02-12T17:16:09.992Z,97.56
2019-02-12T17:17:10.349Z,98.13
2019-02-12T17:18:10.680Z,98.32
2019-02-12T17:19:11.176Z,98.64
2019-02-12T17:20:11.838Z,98.79
2019-02-12T17:21:11.750Z,98.92
2019-02-12T17:22:12.130Z,99.00
2019-02-12T17:23:12.535Z,98.99
2019-02-12T17:24:12.912Z,99.05
2019-02-12T17:25:14.439Z,98.89
2019-02-12T17:26:16.433Z,98.85
2019-02-12T17:27:13.700Z,98.63
2019-02-12T17:28:14.007Z,98.45
2019-02-12T17:29:18.252Z,98.13
2019-02-12T17:30:15.066Z,98.04
2019-02-12T17:31:14.971Z,98.03
2019-02-12T17:32:16.819Z,98.20
2019-02-12T17:33:15.816Z,98.10
2019-02-12T17:34:15.831Z,98.18
2019-02-12T17:35:16.352Z,98.01
2019-02-12T17:36:16.233Z,98.00
2019-02-12T17:37:16.672Z,98.00
2019-02-12T17:38:17.933Z,97.85
2019-02-12T17:39:17.801Z,97.75
2019-02-12T17:40:18.306Z,97.79
2019-02-12T17:41:17.580Z,97.74
2019-02-12T17:42:18.747Z,97.71
2019-02-12T17:43:18.191Z,97.59
2019-02-12T17:44:18.601Z,97.51
2019-02-12T17:45:19.003Z,97.39
2019-02-12T17:46:19.191Z,97.27
2019-02-12T17:47:19.209Z,97.20
2019-02-12T17:48:19.208Z,97.21
2019-02-12T17:49:19.490Z,97.23
2019-02-12T17:50:19.917Z,97.33
2019-02-12T17:51:20.503Z,97.07
2019-02-12T17:52:20.837Z,96.95
2019-02-12T17:53:20.750Z,96.92
2019-02-12T17:54:20.882Z,96.98
2019-02-12T17:55:21.223Z,96.51
2019-02-12T17:56:24.880Z,96.70
2019-02-12T17:57:21.766Z,96.75
2019-02-12T17:58:21.706Z,96.88
2019-02-12T17:59:22.727Z,97.03
2019-02-12T18:00:22.443Z,97.14
2019-02-12T18:01:22.719Z,96.97
2019-02-12T18:02:23.081Z,96.88
2019-02-12T18:03:22.995Z,96.87
2019-02-12T18:04:23.316Z,96.82
2019-02-12T18:05:23.659Z,96.64
2019-02-12T18:06:24.225Z,96.84
2019-02-12T18:07:24.106Z,96.66
2019-02-12T18:08:24.472Z,96.81
2019-02-12T18:09:25.166Z,97.01
2019-02-12T18:10:25.141Z,97.02
2019-02-12T18:11:25.064Z,96.81
2019-02-12T18:12:25.706Z,97.02
2019-02-12T18:13:25.560Z,96.81
2019-02-12T18:14:26.075Z,96.98
2019-02-12T18:15:26.056Z,96.99
2019-02-12T18:16:26.501Z,96.91
2019-02-12T18:17:27.288Z,96.87
2019-02-12T18:18:27.135Z,96.92
2019-02-12T18:19:27.539Z,97.07
2019-02-12T18:20:28.081Z,97.09
2019-02-12T18:21:28.621Z,97.08
2019-02-12T18:22:29.041Z,97.03
2019-02-12T18:23:29.048Z,97.38
2019-02-12T18:24:29.428Z,97.16
2019-02-12T18:25:29.978Z,97.01
2019-02-12T18:26:33.280Z,97.43
2019-02-12T18:27:30.257Z,97.85
2019-02-12T18:28:30.544Z,97.47
2019-02-12T18:29:31.064Z,97.45
2019-02-12T18:30:30.909Z,97.33
2019-02-12T18:31:31.223Z,97.18
2019-02-12T18:32:31.629Z,97.37
2019-02-12T18:33:32.382Z,97.32
2019-02-12T18:34:32.596Z,97.21
2019-02-12T18:35:32.466Z,97.39
2019-02-12T18:36:32.780Z,97.59
2019-02-12T18:37:33.749Z,97.79
2019-02-12T18:38:33.617Z,97.99
2019-02-12T18:39:34.361Z,97.79
2019-02-12T18:40:34.179Z,98.21
2019-02-12T18:41:34.657Z,98.50
2019-02-12T18:42:34.906Z,98.73
2019-02-12T18:43:35.025Z,98.81
2019-02-12T18:44:35.332Z,98.84
2019-02-12T18:45:35.746Z,98.87
2019-02-12T18:46:36.138Z,98.81
2019-02-12T18:47:36.708Z,99.41
2019-02-12T18:48:36.796Z,99.77
2019-02-12T18:49:37.616Z,99.57
2019-02-12T18:50:37.907Z,99.47
2019-02-12T18:51:37.582Z,99.72
2019-02-12T18:52:38.126Z,100.00
2019-02-12T18:53:37.826Z,99.95
2019-02-12T18:54:38.026Z,99.87
2019-02-12T18:55:38.513Z,99.74
2019-02-12T18:56:41.705Z,99.58
2019-02-12T18:57:39.201Z,99.44
2019-02-12T18:58:39.525Z,100.00
2019-02-12T18:59:39.381Z,100.00
2019-02-12T19:00:39.933Z,100.00
2019-02-12T19:01:40.115Z,100.00
2019-02-12T19:02:40.117Z,100.00
2019-02-12T19:03:41.191Z,100.00
2019-02-12T19:04:40.685Z,100.00
2019-02-12T19:05:41.508Z,100.00
2019-02-12T19:06:41.579Z,100.00
2019-02-12T19:07:42.814Z,100.00
2019-02-12T19:08:41.617Z,100.00
2019-02-12T19:09:42.192Z,100.00
2019-02-12T19:10:42.781Z,100.00
2019-02-12T19:11:52.600Z,100.00
2019-02-12T19:12:43.203Z,100.00
2019-02-12T19:13:43.576Z,100.00
2019-02-12T19:14:44.024Z,100.00
2019-02-12T19:15:43.922Z,100.00
2019-02-12T19:16:44.250Z,99.87
2019-02-12T19:17:44.608Z,99.96
2019-02-12T19:18:45.697Z,99.81
2019-02-12T19:19:50.904Z,99.61
2019-02-12T19:20:45.258Z,99.75
2019-02-12T19:21:46.115Z,100.00
2019-02-12T19:22:46.180Z,99.99
2019-02-12T19:23:46.240Z,99.98
2019-02-12T19:24:46.757Z,99.45
2019-02-12T19:26:49.933Z,99.27
2019-02-12T19:27:46.928Z,99.89
2019-02-12T19:28:47.671Z,99.49
2019-02-12T19:29:47.623Z,99.58
2019-02-12T19:30:47.458Z,99.69
2019-02-12T19:31:47.790Z,99.48
2019-02-12T19:32:48.318Z,98.68
2019-02-12T19:33:48.242Z,98.49
2019-02-12T19:34:48.620Z,98.71
2019-02-12T19:35:49.377Z,98.91
2019-02-12T19:36:49.264Z,98.99
2019-02-12T19:37:49.825Z,99.41
2019-02-12T19:38:50.017Z,99.23
2019-02-12T19:39:50.926Z,99.29
2019-02-12T19:40:50.982Z,99.25
2019-02-12T19:41:51.634Z,99.01
2019-02-12T19:42:51.476Z,98.85
2019-02-12T19:43:51.612Z,98.27
2019-02-12T19:44:51.705Z,98.62
2019-02-12T19:45:52.107Z,98.70
2019-02-12T19:46:52.421Z,98.97
2019-02-12T19:47:52.631Z,99.01
2019-02-12T19:48:54.094Z,98.83
2019-02-12T19:49:53.050Z,98.63
2019-02-12T19:50:53.243Z,98.59
2019-02-12T19:51:53.367Z,98.50
2019-02-12T19:52:53.434Z,98.67
2019-02-12T19:53:53.976Z,98.61
2019-02-12T19:54:54.542Z,98.57
2019-02-12T19:55:54.553Z,98.59
2019-02-12T19:56:58.407Z,98.87
2019-02-12T19:57:55.234Z,99.06
2019-02-12T19:58:56.186Z,99.17
2019-02-12T19:59:56.740Z,99.34
2019-02-12T20:00:58.282Z,99.34
2019-02-12T20:01:58.472Z,99.42
2019-02-12T20:02:58.772Z,99.45
2019-02-12T20:03:59.566Z,99.54
2019-02-12T20:04:59.602Z,99.87
2019-02-12T20:05:59.480Z,100.00
2019-02-12T20:06:59.847Z,100.00
2019-02-12T20:08:00.215Z,100.00
2019-02-12T20:09:01.067Z,100.00
2019-02-12T20:10:01.296Z,100.00
2019-02-12T20:11:00.772Z,100.00
2019-02-12T20:12:01.302Z,100.00
2019-02-12T20:13:01.304Z,100.00
2019-02-12T20:14:01.930Z,100.00
2019-02-12T20:15:02.074Z,100.00
2019-02-12T20:16:01.531Z,100.00
2019-02-12T20:17:01.965Z,100.00
2019-02-12T20:18:02.258Z,100.00
2019-02-12T20:19:02.672Z,100.00
2019-02-12T20:20:03.226Z,100.00
2019-02-12T20:21:02.940Z,100.00
2019-02-12T20:22:04.411Z,100.00
2019-02-12T20:23:04.029Z,100.00
2019-02-12T20:24:04.457Z,100.00
2019-02-12T20:25:04.974Z,100.00
2019-02-12T20:26:04.705Z,100.00
2019-02-12T20:27:06.839Z,100.00
2019-02-12T20:28:05.760Z,100.00
2019-02-12T20:29:06.542Z,100.00
2019-02-12T20:30:06.435Z,100.00
2019-02-12T20:31:06.848Z,100.00
2019-02-12T20:32:07.453Z,100.00
2019-02-12T20:33:07.374Z,100.00
2019-02-12T20:34:07.892Z,100.00
2019-02-12T20:35:07.778Z,100.00
2019-02-12T20:36:08.124Z,100.00
2019-02-12T20:37:08.282Z,100.00
2019-02-12T20:38:08.220Z,100.00
2019-02-12T20:39:08.253Z,100.00
2019-02-12T20:40:08.558Z,100.00
2019-02-12T20:41:08.852Z,100.00
2019-02-12T20:42:09.186Z,100.00
2019-02-12T20:43:09.581Z,100.00
2019-02-12T20:44:09.986Z,100.00
2019-02-12T20:45:10.632Z,100.00
2019-02-12T20:46:10.587Z,100.00
2019-02-12T20:47:11.257Z,100.00
2019-02-12T20:48:11.104Z,100.00
2019-02-12T20:49:11.141Z,100.00
2019-02-12T20:50:11.180Z,100.00
2019-02-12T20:51:11.898Z,100.00
2019-02-12T20:52:11.911Z,100.00
2019-02-12T20:53:12.114Z,100.00
2019-02-12T20:54:12.233Z,100.00
2019-02-12T20:55:12.327Z,100.00
2019-02-12T20:56:12.191Z,100.00
2019-02-12T20:57:15.166Z,100.00
2019-02-12T20:58:12.185Z,100.00
2019-02-12T20:59:13.061Z,100.00
2019-02-12T21:00:13.443Z,100.00
2019-02-12T21:01:13.598Z,100.00
2019-02-12T21:03:13.471Z,100.00
2019-02-12T21:04:14.008Z,100.00
2019-02-12T21:05:14.964Z,100.00
2019-02-12T21:06:14.422Z,100.00
2019-02-12T21:07:15.103Z,100.00
2019-02-12T21:08:15.283Z,100.00
2019-02-12T21:09:15.422Z,100.00
2019-02-12T21:10:16.256Z,100.00
2019-02-12T21:11:15.586Z,100.00
2019-02-12T21:12:16.130Z,100.00
2019-02-12T21:13:16.863Z,100.00
2019-02-12T21:14:16.759Z,100.00
2019-02-12T21:15:17.591Z,100.00
2019-02-12T21:16:17.992Z,100.00
2019-02-12T21:17:17.911Z,100.00
2019-02-12T21:18:18.214Z,100.00
2019-02-12T21:19:18.279Z,100.00
2019-02-12T21:20:18.274Z,100.00
2019-02-12T21:21:18.561Z,100.00
2019-02-12T21:22:18.913Z,100.00
2019-02-12T21:23:19.226Z,100.00
2019-02-12T21:24:19.674Z,100.00
2019-02-12T21:25:21.135Z,100.00
2019-02-12T21:26:21.222Z,100.00
2019-02-12T21:27:23.440Z,100.00
2019-02-12T21:28:21.597Z,100.00