createdAt,value
2018-05-15T00:02:26.881Z,55.50
2018-05-15T00:04:55.176Z,58.80
2018-05-15T00:07:23.523Z,58.17
2018-05-15T00:09:52.592Z,61.30
2018-05-15T00:12:21.616Z,58.83
2018-05-15T00:14:49.930Z,61.67
2018-05-15T00:17:18.226Z,70.47
2018-05-15T00:19:47.043Z,67.87
2018-05-15T00:22:15.380Z,75.80
2018-05-15T00:24:43.984Z,74.07
2018-05-15T00:27:12.299Z,67.50
2018-05-15T00:29:42.591Z,64.73
2018-05-15T00:32:10.907Z,68.43
2018-05-15T00:34:39.734Z,65.03
2018-05-15T00:37:08.239Z,69.77
2018-05-15T00:39:36.891Z,70.97
2018-05-15T00:42:06.259Z,66.20
2018-05-15T00:44:34.629Z,69.43
2018-05-15T00:47:02.932Z,75.20
2018-05-15T00:49:31.230Z,67.03
2018-05-15T00:51:59.579Z,70.90
2018-05-15T00:54:27.894Z,77.43
2018-05-15T00:56:56.194Z,74.30
2018-05-15T00:59:24.915Z,73.47
2018-05-15T01:01:54.546Z,76.77
2018-05-15T01:04:22.878Z,75.60
2018-05-15T01:06:51.685Z,75.07
2018-05-15T01:09:19.978Z,62.97
2018-05-15T01:11:48.658Z,68.70
2018-05-15T01:14:16.986Z,63.07
2018-05-15T01:16:45.300Z,67.13
2018-05-15T01:19:13.635Z,70.87
2018-05-15T01:21:42.700Z,68.93
2018-05-15T01:24:11.779Z,67.80
2018-05-15T01:26:40.111Z,71.37
2018-05-15T01:29:08.411Z,66.80
2018-05-15T01:31:36.723Z,71.70
2018-05-15T01:34:05.066Z,71.23
2018-05-15T01:36:33.363Z,67.37
2018-05-15T01:39:02.051Z,71.40
2018-05-15T01:41:31.019Z,63.67
2018-05-15T01:43:59.331Z,69.30
2018-05-15T01:46:27.706Z,67.27
2018-05-15T01:48:56.661Z,70.63
2018-05-15T01:51:24.970Z,63.07
2018-05-15T01:53:53.322Z,68.87
2018-05-15T01:56:21.622Z,69.37
2018-05-15T01:58:49.924Z,68.33
2018-05-15T02:01:18.267Z,72.20
2018-05-15T02:03:46.671Z,64.87
2018-05-15T02:06:15.939Z,61.70
2018-05-15T02:08:44.275Z,71.77
2018-05-15T02:11:12.574Z,64.00
2018-05-15T02:13:41.843Z,75.40
2018-05-15T02:16:10.176Z,80.17
2018-05-15T02:18:38.490Z,63.40
2018-05-15T02:21:07.535Z,66.37
2018-05-15T02:23:36.567Z,62.10
2018-05-15T02:26:05.740Z,70.00
2018-05-15T02:28:34.089Z,66.00
2018-05-15T02:31:02.761Z,76.60
2018-05-15T02:33:31.187Z,63.27
2018-05-15T02:35:59.495Z,70.33
2018-05-15T02:38:27.799Z,76.53
2018-05-15T02:40:56.207Z,80.67
2018-05-15T02:43:24.510Z,72.67
2018-05-15T02:45:53.422Z,65.57
2018-05-15T02:48:21.743Z,60.57
2018-05-15T02:50:50.130Z,67.23
2018-05-15T02:53:18.512Z,72.10
2018-05-15T02:55:47.063Z,72.70
2018-05-15T02:58:15.543Z,70.47
2018-05-15T03:00:44.763Z,66.37
2018-05-15T03:03:13.066Z,71.27
2018-05-15T03:05:42.136Z,64.70
2018-05-15T03:08:10.613Z,64.27
2018-05-15T03:10:38.930Z,58.50
2018-05-15T03:13:07.234Z,59.97
2018-05-15T03:15:36.275Z,61.87
2018-05-15T03:18:05.375Z,62.93
2018-05-15T03:20:33.871Z,62.27
2018-05-15T03:23:02.207Z,56.77
2018-05-15T03:25:31.127Z,60.97
2018-05-15T03:27:59.427Z,64.70
2018-05-15T03:30:27.755Z,64.83
2018-05-15T03:32:56.070Z,70.47
2018-05-15T03:35:24.363Z,71.63
2018-05-15T03:37:53.002Z,68.30
2018-05-15T03:40:21.342Z,61.90
2018-05-15T03:42:49.638Z,63.70
2018-05-15T03:45:17.744Z,65.17
2018-05-15T03:47:46.851Z,60.33
2018-05-15T03:50:15.534Z,55.73
2018-05-15T03:52:44.551Z,62.67
2018-05-15T03:55:12.851Z,56.67
2018-05-15T03:57:41.146Z,57.57
2018-05-15T04:00:26.971Z,65.80
2018-05-15T04:03:12.955Z,64.30
2018-05-15T04:05:58.731Z,73.50
2018-05-15T04:08:27.030Z,72.07
2018-05-15T04:10:55.464Z,75.07
2018-05-15T04:13:24.838Z,75.07
2018-05-15T04:15:54.002Z,77.43
2018-05-15T04:18:22.722Z,72.83
2018-05-15T04:20:51.787Z,70.33
2018-05-15T04:23:20.172Z,63.63
2018-05-15T04:25:48.910Z,65.40
2018-05-15T04:28:17.346Z,57.60
2018-05-15T04:30:47.625Z,61.03
2018-05-15T04:33:16.315Z,59.37
2018-05-15T04:35:44.671Z,54.33
2018-05-15T04:38:13.747Z,53.17
2018-05-15T04:40:42.078Z,55.77
2018-05-15T04:43:10.366Z,45.60
2018-05-15T04:45:38.794Z,49.70
2018-05-15T04:48:07.344Z,44.47
2018-05-15T04:50:35.758Z,43.27
2018-05-15T04:53:04.053Z,40.03
2018-05-15T04:55:32.399Z,44.80
2018-05-15T04:58:00.692Z,41.80
2018-05-15T05:00:28.990Z,43.27
2018-05-15T05:02:57.815Z,40.93
2018-05-15T05:05:26.102Z,39.80
2018-05-15T05:07:54.397Z,39.30
2018-05-15T05:10:22.706Z,38.43
2018-05-15T05:12:51.060Z,37.83
2018-05-15T05:15:19.356Z,35.83
2018-05-15T05:17:47.651Z,35.10
2018-05-15T05:20:15.930Z,33.20
2018-05-15T05:22:45.183Z,34.73
2018-05-15T05:25:14.051Z,34.63
2018-05-15T05:27:42.344Z,33.53
2018-05-15T05:30:10.690Z,30.93
2018-05-15T05:32:38.979Z,31.57
2018-05-15T05:35:07.305Z,35.50
2018-05-15T05:37:36.494Z,31.40
2018-05-15T05:40:04.876Z,36.30
2018-05-15T05:42:33.087Z,34.13
2018-05-15T05:45:02.055Z,28.57
2018-05-15T05:47:30.347Z,28.53
2018-05-15T05:49:59.254Z,30.10
2018-05-15T05:52:28.432Z,28.90
2018-05-15T05:54:56.975Z,26.90
2018-05-15T05:57:25.318Z,25.50
2018-05-15T05:59:54.690Z,25.23
2018-05-15T06:02:23.004Z,27.50
2018-05-15T06:04:51.487Z,30.70
2018-05-15T06:07:20.410Z,25.80
2018-05-15T06:09:48.707Z,25.80
2018-05-15T06:12:17.099Z,26.60
2018-05-15T06:14:45.418Z,24.27
2018-05-15T06:17:13.707Z,26.17
2018-05-15T06:19:42.234Z,25.53
2018-05-15T06:22:10.830Z,25.73
2018-05-15T06:24:39.119Z,25.60
2018-05-15T06:27:07.454Z,24.33
2018-05-15T06:29:35.751Z,26.53
2018-05-15T06:32:04.294Z,24.70
2018-05-15T06:34:33.103Z,26.00
2018-05-15T06:37:01.338Z,27.70
2018-05-15T06:39:29.036Z,25.17
2018-05-15T06:41:57.674Z,26.10
2018-05-15T06:44:26.218Z,28.53
2018-05-15T06:46:54.507Z,27.80
2018-05-15T06:49:23.522Z,29.10
2018-05-15T06:51:52.026Z,29.33
2018-05-15T06:54:20.315Z,28.17
2018-05-15T06:56:49.046Z,33.03
2018-05-15T06:59:18.491Z,30.43
2018-05-15T07:01:46.153Z,32.43
2018-05-15T07:04:14.407Z,30.97
2018-05-15T07:06:43.354Z,30.90
2018-05-15T07:09:11.731Z,36.07
2018-05-15T07:11:40.029Z,38.27
2018-05-15T07:14:08.483Z,38.07
2018-05-15T07:16:37.811Z,34.00
2018-05-15T07:19:06.155Z,35.70
2018-05-15T07:21:34.455Z,27.40
2018-05-15T07:24:03.558Z,26.13
2018-05-15T07:26:31.843Z,26.33
2018-05-15T07:29:00.718Z,29.97
2018-05-15T07:31:29.074Z,24.97
2018-05-15T07:33:57.363Z,28.10
2018-05-15T07:36:25.655Z,31.30
2018-05-15T07:38:53.975Z,30.30
2018-05-15T07:41:22.390Z,31.63
2018-05-15T07:43:50.673Z,32.53
2018-05-15T07:46:19.002Z,28.67
2018-05-15T07:48:47.663Z,28.70
2018-05-15T07:51:16.191Z,29.60
2018-05-15T07:53:44.638Z,23.50
2018-05-15T07:56:12.822Z,22.43
2018-05-15T07:58:41.182Z,19.20
2018-05-15T08:01:09.523Z,20.37
2018-05-15T08:03:37.823Z,20.20
2018-05-15T08:06:06.117Z,18.23
2018-05-15T08:08:34.459Z,18.00
2018-05-15T08:11:02.722Z,16.70
2018-05-15T08:13:31.009Z,14.80
2018-05-15T08:15:59.370Z,15.07
2018-05-15T08:18:27.743Z,13.50
2018-05-15T08:20:55.982Z,15.00
2018-05-15T08:23:24.275Z,15.90
2018-05-15T08:25:52.568Z,14.97
2018-05-15T08:28:20.883Z,15.60
2018-05-15T08:30:49.252Z,13.10
2018-05-15T08:33:17.739Z,13.50
2018-05-15T08:35:46.567Z,13.80
2018-05-15T08:38:15.842Z,13.53
2018-05-15T08:40:45.081Z,13.03
2018-05-15T08:43:13.371Z,14.37
2018-05-15T08:45:41.666Z,13.80
2018-05-15T08:48:10.559Z,12.30
2018-05-15T08:50:38.970Z,14.00
2018-05-15T08:53:08.235Z,14.50
2018-05-15T08:55:36.601Z,14.30
2018-05-15T08:58:04.887Z,15.17
2018-05-15T09:00:33.176Z,14.43
2018-05-15T09:03:01.684Z,11.67
2018-05-15T09:05:31.247Z,12.37
2018-05-15T09:07:59.658Z,14.13
2018-05-15T09:10:27.967Z,14.20
2018-05-15T09:12:56.903Z,13.57
2018-05-15T09:15:25.422Z,13.13
2018-05-15T09:17:53.815Z,13.83
2018-05-15T09:20:22.871Z,14.20
2018-05-15T09:22:51.194Z,14.03
2018-05-15T09:25:19.485Z,12.90
2018-05-15T09:27:47.770Z,11.43
2018-05-15T09:30:17.295Z,13.43
2018-05-15T09:32:45.606Z,11.87
2018-05-15T09:35:13.895Z,12.70
2018-05-15T09:37:42.230Z,13.07
2018-05-15T09:40:11.218Z,11.53
2018-05-15T09:42:39.727Z,12.70
2018-05-15T09:45:08.891Z,12.83
2018-05-15T09:47:37.178Z,13.37
2018-05-15T09:50:05.466Z,11.20
2018-05-15T09:52:34.062Z,10.80
2018-05-15T09:55:02.737Z,12.10
2018-05-15T09:57:31.212Z,11.97
2018-05-15T09:59:59.507Z,12.23
2018-05-15T10:02:28.158Z,12.67
2018-05-15T10:04:57.701Z,12.00
2018-05-15T10:07:27.496Z,12.20
2018-05-15T10:09:56.034Z,12.03
2018-05-15T10:12:24.361Z,13.47
2018-05-15T10:14:52.651Z,11.97
2018-05-15T10:17:20.938Z,12.00
2018-05-15T10:19:49.274Z,12.00
2018-05-15T10:22:17.570Z,11.57
2018-05-15T10:24:45.862Z,13.40
2018-05-15T10:27:14.538Z,12.13
2018-05-15T10:29:42.939Z,13.13
2018-05-15T10:32:11.698Z,13.03
2018-05-15T10:34:40.117Z,13.13
2018-05-15T10:37:09.190Z,12.90
2018-05-15T10:39:37.506Z,11.50
2018-05-15T10:42:05.826Z,11.70
2018-05-15T10:44:34.131Z,10.97
2018-05-15T10:47:02.864Z,12.00
2018-05-15T10:49:31.237Z,9.93
2018-05-15T10:51:59.551Z,10.63
2018-05-15T10:54:28.443Z,11.83
2018-05-15T10:56:56.851Z,12.30
2018-05-15T10:59:25.173Z,11.80
2018-05-15T11:01:54.303Z,11.50
2018-05-15T11:04:22.663Z,10.00
2018-05-15T11:06:52.010Z,9.90
2018-05-15T11:09:21.873Z,10.83
2018-05-15T11:11:50.757Z,10.50
2018-05-15T11:14:19.486Z,10.70
2018-05-15T11:16:47.897Z,11.60
2018-05-15T11:19:33.650Z,12.23
2018-05-15T11:22:19.605Z,11.30
2018-05-15T11:24:51.619Z,12.10
2018-05-15T11:27:19.938Z,11.90
2018-05-15T11:29:48.562Z,11.53
2018-05-15T11:32:16.850Z,11.63
2018-05-15T11:34:45.719Z,11.50
2018-05-15T11:37:14.057Z,11.70
2018-05-15T11:39:42.669Z,10.70
2018-05-15T11:42:11.359Z,11.30
2018-05-15T11:44:40.354Z,11.03
2018-05-15T11:47:08.656Z,13.00
2018-05-15T11:49:37.840Z,11.50
2018-05-15T11:52:06.428Z,13.10
2018-05-15T11:54:34.095Z,11.77
2018-05-15T11:57:02.606Z,11.07
2018-05-15T11:59:31.653Z,10.80
2018-05-15T12:01:59.943Z,11.43
2018-05-15T12:04:29.031Z,11.13
2018-05-15T12:06:57.408Z,11.63
2018-05-15T12:09:25.695Z,11.30
2018-05-15T12:11:54.106Z,10.80
2018-05-15T12:14:22.655Z,10.67
2018-05-15T12:16:51.007Z,10.60
2018-05-15T12:19:19.298Z,9.97
2018-05-15T12:21:47.779Z,11.33
2018-05-15T12:24:16.637Z,10.00
2018-05-15T12:26:44.928Z,11.00
2018-05-15T12:29:13.251Z,8.93
2018-05-15T12:31:41.552Z,7.70
2018-05-15T12:34:09.860Z,7.40
2018-05-15T12:36:38.405Z,8.00
2018-05-15T12:39:06.691Z,8.30
2018-05-15T12:41:35.019Z,8.40
2018-05-15T12:44:03.364Z,8.80
2018-05-15T12:46:31.650Z,8.90
2018-05-15T12:49:05.682Z,8.70
2018-05-15T12:51:34.395Z,10.13
2018-05-15T12:54:03.495Z,10.20
2018-05-15T12:56:33.613Z,9.10
2018-05-15T12:59:02.191Z,9.17
2018-05-15T13:01:30.250Z,10.27
2018-05-15T13:03:58.580Z,9.07
2018-05-15T13:06:26.860Z,9.57
2018-05-15T13:08:55.329Z,9.93
2018-05-15T13:11:23.793Z,8.20
2018-05-15T13:13:52.838Z,8.03
2018-05-15T13:16:21.647Z,9.27
2018-05-15T13:18:49.968Z,7.97
2018-05-15T13:21:18.670Z,7.60
2018-05-15T13:23:46.950Z,7.20
2018-05-15T13:26:15.266Z,6.93
2018-05-15T13:28:43.552Z,6.63
2018-05-15T13:31:11.834Z,8.30
2018-05-15T13:33:40.315Z,8.13
2018-05-15T13:36:09.614Z,7.60
2018-05-15T13:38:37.901Z,5.80
2018-05-15T13:41:07.661Z,7.37
2018-05-15T13:43:36.139Z,8.00
2018-05-15T13:46:04.712Z,7.50
2018-05-15T13:48:33.226Z,7.37
2018-05-15T13:51:02.342Z,7.73
2018-05-15T13:53:30.626Z,8.33
2018-05-15T13:55:59.187Z,7.23
2018-05-15T13:58:27.706Z,7.43
2018-05-15T14:00:55.989Z,6.70
2018-05-15T14:03:24.322Z,6.13
2018-05-15T14:05:52.606Z,6.90
2018-05-15T14:08:21.290Z,6.20
2018-05-15T14:10:50.259Z,6.87
2018-05-15T14:13:19.279Z,6.23
2018-05-15T14:15:47.578Z,6.13
2018-05-15T14:18:16.671Z,6.40
2018-05-15T14:20:45.029Z,5.90
2018-05-15T14:23:13.313Z,6.43
2018-05-15T14:25:42.007Z,6.93
2018-05-15T14:28:10.582Z,5.70
2018-05-15T14:30:39.015Z,6.60
2018-05-15T14:33:07.354Z,6.13
2018-05-15T14:35:36.088Z,6.33
2018-05-15T14:38:04.380Z,5.70
2018-05-15T14:40:32.822Z,4.90
2018-05-15T14:43:24.766Z,6.40
2018-05-15T14:45:53.116Z,5.30
2018-05-15T14:48:21.403Z,7.40
2018-05-15T15:04:39.068Z,6.00
2018-05-15T15:07:07.606Z,6.37
2018-05-15T15:09:36.832Z,6.30
2018-05-15T15:12:06.226Z,7.37
2018-05-15T15:14:34.510Z,6.30
2018-05-15T15:17:03.210Z,6.13
2018-05-15T15:19:31.534Z,6.20
2018-05-15T15:21:59.822Z,6.20
2018-05-15T15:24:28.111Z,6.40
2018-05-15T15:26:56.441Z,6.57
2018-05-15T15:29:24.936Z,6.93
2018-05-15T15:31:53.423Z,5.83
2018-05-15T15:34:21.738Z,6.70
2018-05-15T15:36:50.018Z,6.37
2018-05-15T15:39:18.306Z,6.60
2018-05-15T15:41:46.969Z,6.60
2018-05-15T15:44:15.246Z,6.73
2018-05-15T15:46:43.527Z,5.77
2018-05-15T15:49:12.063Z,6.87
2018-05-15T15:51:40.818Z,6.53
2018-05-15T15:54:09.098Z,6.07
2018-05-15T15:56:37.739Z,6.20
2018-05-15T15:59:06.019Z,7.90
2018-05-15T16:01:34.798Z,6.70
2018-05-15T16:04:03.588Z,7.00
2018-05-15T16:06:32.468Z,6.27
2018-05-15T16:09:00.763Z,5.60
2018-05-15T16:11:29.069Z,6.00
2018-05-15T16:13:57.407Z,6.70
2018-05-15T16:16:25.703Z,9.10
2018-05-15T16:18:54.034Z,7.77
2018-05-15T16:21:22.743Z,9.63
2018-05-15T16:23:51.027Z,6.67
2018-05-15T16:26:19.390Z,7.27
2018-05-15T16:28:47.673Z,7.10
2018-05-15T16:31:15.973Z,9.23
2018-05-15T16:33:44.308Z,10.07
2018-05-15T16:36:13.090Z,9.17
2018-05-15T16:38:41.813Z,11.57
2018-05-15T16:41:10.530Z,12.53
2018-05-15T16:43:38.826Z,13.17
2018-05-15T16:46:07.238Z,12.27
2018-05-15T16:48:36.143Z,15.23
2018-05-15T16:51:04.436Z,13.00
2018-05-15T16:53:32.912Z,13.47
2018-05-15T16:56:01.295Z,14.20
2018-05-15T16:58:29.584Z,11.80
2018-05-15T17:00:57.878Z,12.90
2018-05-15T17:03:26.302Z,10.50
2018-05-15T17:05:55.143Z,13.73
2018-05-15T17:08:23.605Z,10.80
2018-05-15T17:10:51.947Z,12.60
2018-05-15T17:13:20.936Z,12.07
2018-05-15T17:15:49.642Z,12.50
2018-05-15T17:18:17.947Z,15.77
2018-05-15T17:20:46.235Z,14.90
2018-05-15T17:23:15.403Z,13.67
2018-05-15T17:25:44.453Z,14.17
2018-05-15T17:28:13.514Z,13.30
2018-05-15T17:30:41.847Z,12.07
2018-05-15T17:33:10.249Z,12.50
2018-05-15T17:35:39.127Z,10.67
2018-05-15T17:38:07.423Z,9.67
2018-05-15T17:40:36.090Z,12.10
2018-05-15T17:43:04.461Z,11.03
2018-05-15T17:45:32.742Z,8.70
2018-05-15T17:48:01.047Z,6.43
2018-05-15T17:50:31.443Z,6.03
2018-05-15T17:52:59.834Z,8.00
2018-05-15T17:55:28.226Z,5.93
2018-05-15T17:57:56.902Z,6.50
2018-05-15T18:00:26.031Z,6.20
2018-05-15T18:02:55.283Z,6.07
2018-05-15T18:05:24.382Z,6.73
2018-05-15T18:07:52.657Z,6.33
2018-05-15T18:10:21.202Z,6.13
2018-05-15T18:12:49.791Z,7.47
2018-05-15T18:15:18.865Z,6.50
2018-05-15T18:17:47.135Z,7.60
2018-05-15T18:20:15.751Z,6.90
2018-05-15T18:22:44.190Z,7.60
2018-05-15T18:25:12.526Z,7.20
2018-05-15T18:27:40.854Z,6.40
2018-05-15T18:30:09.783Z,7.77
2018-05-15T18:32:38.476Z,6.23
2018-05-15T18:35:07.744Z,6.77
2018-05-15T18:37:36.098Z,6.13
2018-05-15T18:40:04.896Z,6.10
2018-05-15T18:42:33.359Z,7.87
2018-05-15T18:45:01.757Z,6.60
2018-05-15T18:47:29.819Z,8.40
2018-05-15T18:49:59.325Z,7.50
2018-05-15T18:52:28.072Z,8.97
2018-05-15T18:54:56.506Z,8.00
2018-05-15T18:57:24.952Z,7.83
2018-05-15T18:59:53.261Z,9.70
2018-05-15T19:02:21.676Z,9.53
2018-05-15T19:04:49.991Z,8.83
2018-05-15T19:07:18.274Z,8.70
2018-05-15T19:09:46.579Z,9.80
2018-05-15T19:12:14.959Z,9.97
2018-05-15T19:14:45.215Z,10.53
2018-05-15T19:17:14.283Z,10.27
2018-05-15T19:19:42.659Z,10.50
2018-05-15T19:22:11.222Z,9.80
2018-05-15T19:24:39.506Z,10.63
2018-05-15T19:27:07.842Z,9.97
2018-05-15T19:29:36.157Z,8.90
2018-05-15T19:32:10.654Z,9.20
2018-05-15T19:48:00.137Z,7.80
2018-05-15T19:50:28.424Z,6.80
2018-05-15T19:52:57.130Z,7.33
2018-05-15T19:55:25.763Z,7.97
2018-05-15T19:57:54.050Z,7.17
2018-05-15T20:00:22.414Z,8.00
2018-05-15T20:02:50.781Z,7.83
2018-05-15T20:05:19.700Z,8.57
2018-05-15T20:07:48.049Z,9.80
2018-05-15T20:10:16.363Z,8.87
2018-05-15T20:12:44.647Z,9.17
2018-05-15T20:15:12.923Z,9.27
2018-05-15T20:17:41.248Z,8.83
2018-05-15T20:20:10.414Z,9.70
2018-05-15T20:22:39.783Z,9.73
2018-05-15T20:25:09.275Z,10.03
2018-05-15T20:27:37.555Z,9.87
2018-05-15T20:30:06.218Z,9.00
2018-05-15T20:32:35.712Z,9.83
2018-05-15T20:35:04.075Z,9.97
2018-05-15T20:37:32.965Z,10.40
2018-05-15T20:40:02.078Z,10.70
2018-05-15T20:42:31.254Z,10.03
2018-05-15T20:44:59.600Z,9.90
2018-05-15T20:47:27.946Z,10.80
2018-05-15T20:49:56.439Z,11.43
2018-05-15T20:52:24.758Z,12.60
2018-05-15T20:54:54.451Z,13.17
2018-05-15T20:57:23.316Z,11.77
2018-05-15T20:59:51.674Z,12.90
2018-05-15T21:02:20.220Z,12.97
2018-05-15T21:04:49.158Z,13.30
2018-05-15T21:07:17.677Z,11.83
2018-05-15T21:09:46.031Z,14.70
2018-05-15T21:12:14.912Z,14.03
2018-05-15T21:14:44.154Z,14.33
2018-05-15T21:17:12.643Z,13.80
2018-05-15T21:19:41.663Z,14.03
2018-05-15T21:22:10.499Z,14.43
2018-05-15T21:24:38.815Z,13.43
2018-05-15T21:27:07.978Z,12.00
2018-05-15T21:29:36.311Z,13.00
2018-05-15T21:32:04.768Z,14.03
2018-05-15T21:34:33.418Z,14.23
2018-05-15T21:37:01.751Z,13.53
2018-05-15T21:39:30.163Z,14.13
2018-05-15T21:41:59.051Z,15.30
2018-05-15T21:44:27.379Z,14.70
2018-05-15T21:46:55.671Z,17.00
2018-05-15T21:49:23.976Z,18.60
2018-05-15T21:51:52.656Z,16.97
2018-05-15T21:54:20.951Z,18.80
2018-05-15T21:56:49.240Z,19.17
2018-05-15T21:59:18.750Z,16.37
2018-05-15T22:01:47.822Z,17.37
2018-05-15T22:04:16.607Z,16.40
2018-05-15T22:06:45.679Z,15.57
2018-05-15T22:09:16.084Z,20.40
2018-05-15T22:12:02.235Z,19.20
2018-05-15T22:14:48.675Z,19.23
2018-05-15T22:17:34.873Z,19.00
2018-05-15T22:20:22.115Z,17.93
2018-05-15T22:22:49.662Z,20.03
2018-05-15T22:25:18.019Z,17.77
2018-05-15T22:27:46.438Z,18.07
2018-05-15T22:30:14.784Z,17.53
2018-05-15T22:32:44.160Z,19.93
2018-05-15T22:35:12.451Z,18.80
2018-05-15T22:37:41.654Z,19.73
2018-05-15T22:40:10.589Z,17.80
2018-05-15T22:42:39.029Z,19.13
2018-05-15T22:45:07.906Z,17.57
2018-05-15T22:47:36.234Z,19.37
2018-05-15T22:50:04.671Z,16.73
2018-05-15T22:52:33.773Z,19.60
2018-05-15T22:55:02.655Z,17.93
2018-05-15T22:57:31.291Z,20.97
2018-05-15T23:00:00.632Z,19.50
2018-05-15T23:02:29.379Z,20.50
2018-05-15T23:04:58.274Z,21.10
2018-05-15T23:07:26.559Z,20.73
2018-05-15T23:09:54.887Z,22.07
2018-05-15T23:12:23.166Z,20.90
2018-05-15T23:14:52.163Z,18.97
2018-05-15T23:17:20.466Z,19.30
2018-05-15T23:19:48.898Z,20.97
2018-05-15T23:22:35.264Z,19.40
2018-05-15T23:25:03.559Z,21.27
2018-05-15T23:27:31.883Z,21.90
2018-05-15T23:30:00.176Z,22.00
2018-05-15T23:32:28.486Z,21.97
2018-05-15T23:34:56.778Z,23.73
2018-05-15T23:37:27.139Z,24.27
2018-05-15T23:39:55.590Z,23.20
2018-05-15T23:42:23.913Z,22.03
2018-05-15T23:44:52.790Z,23.87
2018-05-15T23:47:21.179Z,24.40
2018-05-15T23:49:49.568Z,24.80
2018-05-15T23:52:17.899Z,22.20
2018-05-15T23:54:46.186Z,21.80
2018-05-15T23:57:14.478Z,19.70
2018-05-15T23:59:42.923Z,20.07
