createdAt,value
2022-11-15T00:01:24.593Z,22.97
2022-11-15T00:03:54.529Z,22.87
2022-11-15T00:06:21.566Z,22.81
2022-11-15T00:08:48.586Z,22.77
2022-11-15T00:11:15.607Z,22.74
2022-11-15T00:13:42.701Z,22.71
2022-11-15T00:16:10.470Z,22.73
2022-11-15T00:18:37.449Z,22.74
2022-11-15T00:21:07.505Z,22.70
2022-11-15T00:23:35.384Z,22.67
2022-11-15T00:26:02.638Z,22.69
2022-11-15T00:28:29.649Z,22.69
2022-11-15T00:31:02.742Z,22.68
2022-11-15T00:33:30.114Z,22.62
2022-11-15T00:36:10.483Z,22.65
2022-11-15T00:38:39.428Z,22.66
2022-11-15T00:41:09.786Z,22.62
2022-11-15T00:43:37.758Z,22.62
2022-11-15T00:46:04.942Z,22.61
2022-11-15T00:48:32.684Z,22.61
2022-11-15T00:50:59.815Z,22.58
2022-11-15T00:53:26.965Z,22.55
2022-11-15T00:55:54.169Z,22.55
2022-11-15T00:58:21.260Z,22.50
2022-11-15T01:00:48.433Z,22.46
2022-11-15T01:03:15.474Z,22.45
2022-11-15T01:05:42.608Z,22.44
2022-11-15T01:08:18.813Z,22.45
2022-11-15T01:10:45.906Z,22.44
2022-11-15T01:13:13.035Z,22.45
2022-11-15T01:15:43.668Z,22.43
2022-11-15T01:18:10.986Z,22.45
2022-11-15T01:20:43.021Z,22.46
2022-11-15T01:23:10.564Z,22.47
2022-11-15T01:25:37.599Z,22.48
2022-11-15T01:28:04.695Z,22.45
2022-11-15T01:30:31.766Z,22.50
2022-11-15T01:32:58.725Z,22.52
2022-11-15T01:35:25.866Z,22.54
2022-11-15T01:37:52.957Z,22.50
2022-11-15T01:40:20.028Z,22.45
2022-11-15T01:42:47.044Z,22.46
2022-11-15T01:45:16.788Z,22.50
2022-11-15T01:47:54.026Z,22.48
2022-11-15T01:50:29.248Z,22.45
2022-11-15T01:52:56.854Z,22.43
2022-11-15T01:55:27.663Z,22.40
2022-11-15T01:58:00.154Z,22.40
2022-11-15T02:00:27.277Z,22.44
2022-11-15T02:02:54.650Z,22.44
2022-11-15T02:05:21.983Z,22.43
2022-11-15T02:07:50.297Z,22.39
2022-11-15T02:10:22.906Z,22.40
2022-11-15T02:12:51.109Z,22.42
2022-11-15T02:15:18.608Z,22.42
2022-11-15T02:18:00.804Z,22.41
2022-11-15T02:21:22.458Z,22.38
2022-11-15T02:23:55.111Z,22.30
2022-11-15T02:26:36.993Z,22.27
2022-11-15T02:29:49.154Z,22.23
2022-11-15T02:32:42.553Z,22.21
2022-11-15T02:35:44.296Z,22.28
2022-11-15T02:38:22.236Z,22.34
2022-11-15T02:41:02.331Z,22.39
2022-11-15T02:44:00.387Z,22.39
2022-11-15T02:46:57.065Z,22.39
2022-11-15T02:49:29.516Z,22.38
2022-11-15T02:51:57.418Z,22.38
2022-11-15T02:54:27.814Z,22.41
2022-11-15T02:56:57.560Z,22.45
2022-11-15T02:59:46.358Z,22.47
2022-11-15T03:02:16.465Z,22.43
2022-11-15T03:04:52.087Z,22.42
2022-11-15T03:07:36.492Z,22.41
2022-11-15T03:10:03.485Z,22.39
2022-11-15T03:12:50.451Z,22.36
2022-11-15T03:15:38.103Z,22.38
2022-11-15T03:18:19.336Z,22.39
2022-11-15T03:20:47.252Z,22.38
2022-11-15T03:23:14.862Z,22.37
2022-11-15T03:25:50.049Z,22.36
2022-11-15T03:28:24.302Z,22.38
2022-11-15T03:30:54.927Z,22.39
2022-11-15T03:33:23.366Z,22.41
2022-11-15T03:35:51.540Z,22.39
2022-11-15T03:38:27.264Z,22.38
2022-11-15T03:41:02.926Z,22.38
2022-11-15T03:43:44.929Z,22.36
2022-11-15T03:46:25.739Z,22.35
2022-11-15T03:48:58.268Z,22.29
2022-11-15T03:51:25.778Z,22.23
2022-11-15T03:53:53.185Z,22.18
2022-11-15T03:56:20.358Z,22.16
2022-11-15T03:58:47.568Z,22.12
2022-11-15T04:01:14.600Z,22.11
2022-11-15T04:03:41.689Z,22.12
2022-11-15T04:06:09.203Z,22.16
2022-11-15T04:08:36.310Z,22.20
2022-11-15T04:11:03.329Z,22.23
2022-11-15T04:13:31.059Z,22.27
2022-11-15T04:15:58.267Z,22.29
2022-11-15T04:18:25.602Z,22.27
2022-11-15T04:21:11.146Z,22.25
2022-11-15T04:23:56.673Z,22.20
2022-11-15T04:26:24.469Z,22.19
2022-11-15T04:29:10.414Z,22.20
2022-11-15T04:31:37.853Z,22.17
2022-11-15T04:34:05.488Z,22.19
2022-11-15T04:36:51.354Z,22.18
2022-11-15T04:39:18.554Z,22.14
2022-11-15T04:41:45.599Z,22.11
2022-11-15T04:44:12.652Z,22.08
2022-11-15T04:46:39.717Z,22.05
2022-11-15T04:49:06.708Z,22.02
2022-11-15T04:51:33.808Z,22.02
2022-11-15T04:54:00.943Z,21.97
2022-11-15T04:56:28.015Z,21.91
2022-11-15T04:58:55.021Z,21.87
2022-11-15T05:01:22.050Z,21.85
2022-11-15T05:04:07.600Z,21.85
2022-11-15T05:06:34.612Z,21.88
2022-11-15T05:09:01.658Z,21.88
2022-11-15T05:11:28.745Z,21.87
2022-11-15T05:13:56.254Z,21.84
2022-11-15T05:16:23.848Z,21.85
2022-11-15T05:18:55.345Z,21.88
2022-11-15T05:21:22.913Z,21.88
2022-11-15T05:23:49.982Z,21.91
2022-11-15T05:26:19.510Z,21.95
2022-11-15T05:28:46.877Z,22.00
2022-11-15T05:31:16.505Z,22.01
2022-11-15T05:33:45.581Z,21.98
2022-11-15T05:36:36.099Z,22.02
2022-11-15T05:39:03.378Z,22.02
2022-11-15T05:41:38.477Z,22.00
2022-11-15T05:44:08.301Z,22.00
2022-11-15T05:46:36.719Z,21.97
2022-11-15T05:49:05.615Z,21.97
2022-11-15T05:51:32.742Z,22.00
2022-11-15T05:54:00.137Z,22.01
2022-11-15T05:56:27.403Z,22.01
2022-11-15T05:58:59.523Z,22.02
2022-11-15T06:01:28.069Z,22.04
2022-11-15T06:03:55.335Z,22.04
2022-11-15T06:06:22.380Z,22.02
2022-11-15T06:08:49.406Z,22.00
2022-11-15T06:11:20.390Z,22.02
2022-11-15T06:14:00.868Z,22.01
2022-11-15T06:16:27.945Z,21.98
2022-11-15T06:18:55.007Z,21.98
2022-11-15T06:21:22.180Z,21.95
2022-11-15T06:23:49.271Z,21.90
2022-11-15T06:26:16.422Z,21.86
2022-11-15T06:28:43.433Z,21.87
2022-11-15T06:31:13.062Z,21.83
2022-11-15T06:33:40.920Z,21.81
2022-11-15T06:36:16.119Z,21.82
2022-11-15T06:38:47.749Z,21.82
2022-11-15T06:41:15.600Z,21.82
2022-11-15T06:43:42.750Z,21.83
2022-11-15T06:46:10.449Z,21.88
2022-11-15T06:48:37.700Z,21.92
2022-11-15T06:51:06.088Z,21.98
2022-11-15T06:53:34.091Z,22.03
2022-11-15T06:56:03.244Z,22.08
2022-11-15T06:58:30.605Z,22.07
2022-11-15T07:01:06.907Z,22.07
2022-11-15T07:03:37.296Z,22.04
2022-11-15T07:06:07.518Z,22.04
2022-11-15T07:08:35.992Z,22.02
2022-11-15T07:11:05.517Z,22.04
2022-11-15T07:13:36.779Z,22.07
2022-11-15T07:16:08.917Z,22.10
2022-11-15T07:18:40.243Z,22.11
2022-11-15T07:21:10.845Z,22.11
2022-11-15T07:23:39.426Z,22.07
2022-11-15T07:26:07.021Z,22.10
2022-11-15T07:28:34.476Z,22.08
2022-11-15T07:31:09.824Z,22.11
2022-11-15T07:33:37.420Z,22.13
2022-11-15T07:36:06.708Z,22.15
2022-11-15T07:38:41.069Z,22.17
2022-11-15T07:41:10.241Z,22.21
2022-11-15T07:43:37.405Z,22.23
2022-11-15T07:46:10.811Z,22.22
2022-11-15T07:48:45.298Z,22.22
2022-11-15T07:51:17.237Z,22.21
2022-11-15T07:53:45.418Z,22.20
2022-11-15T07:56:13.470Z,22.21
2022-11-15T07:58:40.685Z,22.20
2022-11-15T08:01:10.345Z,22.20
2022-11-15T08:03:38.272Z,22.22
2022-11-15T08:06:06.108Z,22.26
2022-11-15T08:08:33.201Z,22.30
2022-11-15T08:11:00.717Z,22.33
2022-11-15T08:13:27.841Z,22.33
2022-11-15T08:16:03.033Z,22.34
2022-11-15T08:18:30.244Z,22.38
2022-11-15T08:21:01.154Z,22.41
2022-11-15T08:23:29.112Z,22.41
2022-11-15T08:26:02.416Z,22.39
2022-11-15T08:28:29.899Z,22.40
2022-11-15T08:30:57.195Z,22.42
2022-11-15T08:33:24.633Z,22.45
2022-11-15T08:35:51.745Z,22.46
2022-11-15T08:38:18.810Z,22.48
2022-11-15T08:40:45.858Z,22.54
2022-11-15T08:43:12.955Z,22.56
2022-11-15T08:45:40.019Z,22.54
2022-11-15T08:48:07.215Z,22.55
2022-11-15T08:50:34.374Z,22.55
2022-11-15T08:53:11.540Z,22.56
2022-11-15T08:55:39.416Z,22.58
2022-11-15T08:58:06.648Z,22.60
2022-11-15T09:00:34.722Z,22.60
2022-11-15T09:03:05.984Z,22.62
2022-11-15T09:05:33.316Z,22.60
2022-11-15T09:08:00.842Z,22.61
2022-11-15T09:10:29.218Z,22.70
2022-11-15T09:12:58.472Z,22.78
2022-11-15T09:15:25.685Z,22.81
2022-11-15T09:17:52.664Z,22.85
2022-11-15T09:20:19.782Z,22.88
2022-11-15T09:22:47.091Z,22.88
2022-11-15T09:25:14.170Z,22.90
2022-11-15T09:27:41.228Z,22.91
2022-11-15T09:30:08.671Z,22.91
2022-11-15T09:32:39.228Z,22.92
2022-11-15T09:35:06.974Z,22.95
2022-11-15T09:37:34.196Z,22.96
2022-11-15T09:40:01.211Z,23.01
2022-11-15T09:42:46.497Z,23.05
2022-11-15T09:45:29.978Z,23.06
2022-11-15T09:48:13.319Z,23.07
2022-11-15T09:50:48.064Z,23.07
2022-11-15T09:54:18.690Z,23.06
2022-11-15T09:56:47.528Z,23.05
2022-11-15T09:59:35.549Z,23.08
2022-11-15T10:02:24.596Z,23.14
2022-11-15T10:04:53.135Z,23.22
2022-11-15T10:07:20.163Z,23.24
2022-11-15T10:10:10.750Z,23.29
2022-11-15T10:12:37.828Z,23.34
2022-11-15T10:15:13.204Z,23.25
2022-11-15T10:17:46.605Z,23.28
2022-11-15T10:20:18.319Z,23.35
2022-11-15T10:22:58.048Z,23.42
2022-11-15T10:25:30.834Z,23.48
2022-11-15T10:28:18.540Z,23.52
2022-11-15T10:30:48.586Z,23.47
2022-11-15T10:33:39.517Z,23.48
2022-11-15T10:36:09.639Z,23.51
2022-11-15T10:39:05.743Z,23.60
2022-11-15T10:41:37.503Z,23.68
2022-11-15T10:44:25.492Z,23.75
2022-11-15T10:47:04.389Z,23.80
2022-11-15T10:49:34.059Z,23.84
2022-11-15T10:52:01.050Z,23.78
2022-11-15T10:54:48.478Z,23.83
2022-11-15T10:57:17.992Z,23.80
2022-11-15T10:59:55.835Z,23.86
2022-11-15T11:02:46.249Z,23.85
2022-11-15T11:05:42.311Z,23.76
2022-11-15T11:08:12.675Z,23.75
2022-11-15T11:11:01.374Z,23.82
2022-11-15T11:13:37.451Z,23.89
2022-11-15T11:16:16.601Z,23.97
2022-11-15T11:19:09.162Z,24.03
2022-11-15T11:22:00.513Z,24.07
2022-11-15T11:24:33.817Z,24.12
2022-11-15T11:27:27.088Z,24.20
2022-11-15T11:30:15.580Z,24.18
2022-11-15T11:33:00.755Z,24.19
2022-11-15T11:35:46.216Z,24.20
2022-11-15T11:38:31.428Z,24.17
2022-11-15T11:41:17.189Z,24.23
2022-11-15T11:43:49.773Z,24.25
2022-11-15T11:46:29.135Z,24.33
2022-11-15T11:49:19.370Z,24.34
2022-11-15T11:51:51.540Z,24.31
2022-11-15T11:54:40.069Z,24.33
2022-11-15T11:57:35.401Z,24.37
2022-11-15T12:00:22.303Z,24.45
2022-11-15T12:03:23.490Z,24.51
2022-11-15T12:06:02.348Z,24.57
2022-11-15T12:08:41.534Z,24.55
2022-11-15T12:11:18.734Z,24.57
2022-11-15T12:13:50.597Z,24.57
2022-11-15T12:16:28.985Z,24.63
2022-11-15T12:19:02.203Z,24.67
2022-11-15T12:21:29.148Z,24.69
2022-11-15T12:24:05.587Z,24.75
2022-11-15T12:26:55.975Z,24.75
2022-11-15T12:29:45.535Z,24.78
2022-11-15T12:32:25.937Z,24.82
2022-11-15T12:34:54.208Z,24.86
2022-11-15T12:37:39.446Z,24.94
2022-11-15T12:40:21.156Z,24.99
2022-11-15T12:43:14.054Z,25.05
2022-11-15T12:45:44.067Z,25.07
2022-11-15T12:48:17.288Z,25.07
2022-11-15T12:50:56.013Z,25.12
2022-11-15T12:53:26.167Z,25.14
2022-11-15T12:56:17.933Z,25.15
2022-11-15T12:58:53.861Z,25.14
2022-11-15T13:01:38.917Z,25.20
2022-11-15T13:04:27.583Z,25.26
2022-11-15T13:07:06.330Z,25.28
2022-11-15T13:09:33.365Z,25.32
2022-11-15T13:12:03.061Z,25.36
2022-11-15T13:14:40.626Z,25.38
2022-11-15T13:17:28.355Z,25.36
2022-11-15T13:20:07.624Z,25.37
2022-11-15T13:23:11.338Z,25.43
2022-11-15T13:25:41.211Z,25.40
2022-11-15T13:28:11.213Z,25.47
2022-11-15T13:30:42.672Z,25.36
2022-11-15T13:33:15.915Z,25.25
2022-11-15T13:35:47.974Z,25.20
2022-11-15T13:38:34.332Z,25.24
2022-11-15T13:41:15.657Z,25.23
2022-11-15T13:43:42.709Z,25.20
2022-11-15T13:46:21.416Z,25.23
2022-11-15T13:48:53.925Z,25.32
2022-11-15T13:51:30.233Z,25.27
2022-11-15T13:54:07.854Z,25.31
2022-11-15T13:56:35.563Z,25.37
2022-11-15T13:59:10.905Z,25.41
2022-11-15T14:01:38.190Z,25.41
2022-11-15T14:04:05.444Z,25.33
2022-11-15T14:06:32.949Z,25.38
2022-11-15T14:09:12.426Z,25.35
2022-11-15T14:11:51.355Z,25.39
2022-11-15T14:14:22.090Z,25.35
2022-11-15T14:16:53.380Z,25.46
2022-11-15T14:19:23.171Z,25.53
2022-11-15T14:22:13.089Z,25.50
2022-11-15T14:24:40.709Z,25.56
2022-11-15T14:27:28.461Z,25.56
2022-11-15T14:29:56.417Z,25.61
2022-11-15T14:32:25.129Z,25.63
2022-11-15T14:34:59.661Z,25.68
2022-11-15T14:37:29.311Z,25.56
2022-11-15T14:39:56.624Z,25.52
2022-11-15T14:42:24.675Z,25.59
2022-11-15T14:44:52.503Z,25.76
2022-11-15T14:47:19.930Z,25.81
2022-11-15T14:49:47.307Z,25.86
2022-11-15T14:52:32.594Z,25.86
2022-11-15T14:55:02.595Z,25.75
2022-11-15T14:57:30.910Z,25.72
2022-11-15T14:59:58.174Z,25.72
2022-11-15T15:02:27.975Z,25.83
2022-11-15T15:04:55.509Z,25.83
2022-11-15T15:07:23.449Z,25.80
2022-11-15T15:09:50.573Z,25.83
2022-11-15T15:12:22.545Z,25.89
2022-11-15T15:14:50.974Z,25.98
2022-11-15T15:17:18.760Z,26.00
2022-11-15T15:19:45.745Z,26.01
2022-11-15T15:22:18.506Z,26.06
2022-11-15T15:24:47.005Z,25.95
2022-11-15T15:27:14.379Z,25.98
2022-11-15T15:29:41.949Z,26.02
2022-11-15T15:32:10.206Z,25.89
2022-11-15T15:34:37.380Z,25.91
2022-11-15T15:37:24.980Z,25.93
2022-11-15T15:39:57.790Z,25.91
2022-11-15T15:42:24.918Z,25.80
2022-11-15T15:44:52.628Z,25.78
2022-11-15T15:47:23.700Z,25.80
2022-11-15T15:49:52.000Z,25.99
2022-11-15T15:52:19.548Z,26.11
2022-11-15T15:54:46.546Z,26.24
2022-11-15T15:57:15.347Z,26.35
2022-11-15T15:59:42.397Z,26.43
2022-11-15T16:02:16.200Z,26.32
2022-11-15T16:04:43.208Z,26.27
2022-11-15T16:07:18.930Z,26.13
2022-11-15T16:10:04.354Z,26.00
2022-11-15T16:12:34.684Z,25.87
2022-11-15T16:15:02.821Z,25.93
2022-11-15T16:17:40.903Z,26.00
2022-11-15T16:20:08.369Z,26.05
2022-11-15T16:22:35.486Z,26.02
2022-11-15T16:25:02.852Z,26.09
2022-11-15T16:27:29.886Z,26.14
2022-11-15T16:29:56.874Z,26.18
2022-11-15T16:32:24.625Z,26.31
2022-11-15T16:34:51.684Z,26.35
2022-11-15T16:37:25.144Z,26.37
2022-11-15T16:39:53.956Z,26.43
2022-11-15T16:42:24.169Z,26.46
2022-11-15T16:44:51.200Z,26.45
2022-11-15T16:47:20.299Z,26.50
2022-11-15T16:49:47.810Z,26.53
2022-11-15T16:52:20.155Z,26.54
2022-11-15T16:54:48.295Z,26.54
2022-11-15T16:57:16.887Z,26.50
2022-11-15T16:59:43.835Z,26.48
2022-11-15T17:02:13.842Z,26.46
2022-11-15T17:04:41.189Z,26.46
2022-11-15T17:07:09.174Z,26.42
2022-11-15T17:09:36.267Z,26.42
2022-11-15T17:12:03.252Z,26.44
2022-11-15T17:14:30.309Z,26.44
2022-11-15T17:16:57.447Z,26.42
2022-11-15T17:19:24.484Z,26.32
2022-11-15T17:21:54.681Z,26.06
2022-11-15T17:24:21.696Z,25.86
2022-11-15T17:26:48.750Z,25.72
2022-11-15T17:29:16.140Z,25.53
2022-11-15T17:31:43.160Z,25.42
2022-11-15T17:34:10.148Z,25.30
2022-11-15T17:36:37.317Z,25.18
2022-11-15T17:39:05.451Z,25.10
2022-11-15T17:41:32.583Z,25.03
2022-11-15T17:44:00.659Z,24.98
2022-11-15T17:46:28.780Z,24.92
2022-11-15T17:48:57.382Z,24.86
2022-11-15T17:51:25.057Z,24.79
2022-11-15T17:53:53.310Z,24.76
2022-11-15T17:56:22.507Z,24.69
2022-11-15T17:58:58.007Z,24.67
2022-11-15T18:01:36.061Z,24.61
2022-11-15T18:04:06.258Z,24.55
2022-11-15T18:06:34.856Z,24.43
2022-11-15T18:09:03.105Z,24.36
2022-11-15T18:11:39.551Z,24.30
2022-11-15T18:14:09.268Z,24.24
2022-11-15T18:16:37.798Z,24.23
2022-11-15T18:19:13.504Z,24.17
2022-11-15T18:21:57.641Z,24.09
2022-11-15T18:24:31.381Z,24.00
2022-11-15T18:26:59.087Z,23.92
2022-11-15T18:29:26.707Z,23.88
2022-11-15T18:31:58.161Z,23.85
2022-11-15T18:34:32.497Z,23.85
2022-11-15T18:37:01.032Z,23.87
2022-11-15T18:39:28.014Z,23.87
2022-11-15T18:41:55.064Z,23.86
2022-11-15T18:44:22.163Z,23.87
2022-11-15T18:46:49.496Z,23.90
2022-11-15T18:49:17.323Z,23.94
2022-11-15T18:51:44.918Z,23.94
2022-11-15T18:54:14.695Z,23.94
2022-11-15T18:56:44.416Z,23.94
2022-11-15T18:59:11.665Z,23.94
2022-11-15T19:01:41.014Z,23.95
2022-11-15T19:04:13.170Z,23.95
2022-11-15T19:06:42.527Z,23.94
2022-11-15T19:09:12.955Z,23.86
2022-11-15T19:11:40.471Z,23.84
2022-11-15T19:14:11.384Z,23.83
2022-11-15T19:16:45.190Z,23.81
2022-11-15T19:19:15.303Z,23.78
2022-11-15T19:21:42.896Z,23.78
2022-11-15T19:24:13.433Z,23.76
2022-11-15T19:26:40.625Z,23.77
2022-11-15T19:29:14.300Z,23.77
2022-11-15T19:31:42.215Z,23.77
2022-11-15T19:34:09.645Z,23.74
2022-11-15T19:36:39.666Z,23.72
2022-11-15T19:39:10.234Z,23.70
2022-11-15T19:41:39.776Z,23.61
2022-11-15T19:44:07.158Z,23.57
2022-11-15T19:46:34.612Z,23.53
2022-11-15T19:49:01.713Z,23.50
2022-11-15T19:51:31.250Z,23.50
2022-11-15T19:54:01.637Z,23.48
2022-11-15T19:56:28.707Z,23.51
2022-11-15T19:58:56.867Z,23.52
2022-11-15T20:01:32.017Z,23.53
2022-11-15T20:04:00.596Z,23.52
2022-11-15T20:06:27.757Z,23.52
2022-11-15T20:08:54.873Z,23.52
2022-11-15T20:11:22.303Z,23.49
2022-11-15T20:13:49.989Z,23.48
2022-11-15T20:16:22.923Z,23.48
2022-11-15T20:18:51.152Z,23.46
2022-11-15T20:21:18.223Z,23.45
2022-11-15T20:23:47.326Z,23.46
2022-11-15T20:26:15.480Z,23.43
2022-11-15T20:28:44.276Z,23.41
2022-11-15T20:31:12.451Z,23.43
2022-11-15T20:33:40.012Z,23.44
2022-11-15T20:36:10.631Z,23.41
2022-11-15T20:38:38.126Z,23.41
2022-11-15T20:41:05.351Z,23.37
2022-11-15T20:43:32.540Z,23.36
2022-11-15T20:45:59.780Z,23.31
2022-11-15T20:48:27.482Z,23.21
2022-11-15T20:51:14.890Z,23.20
2022-11-15T20:53:43.230Z,23.17
2022-11-15T20:56:15.878Z,23.13
2022-11-15T20:58:44.940Z,23.12
2022-11-15T21:01:15.428Z,23.10
2022-11-15T21:03:43.136Z,23.06
2022-11-15T21:06:11.559Z,23.06
2022-11-15T21:08:57.331Z,23.08
2022-11-15T21:11:43.380Z,23.10
2022-11-15T21:14:10.574Z,23.08
2022-11-15T21:16:39.100Z,23.06
2022-11-15T21:19:07.147Z,23.00
2022-11-15T21:21:35.987Z,22.98
2022-11-15T21:24:10.220Z,23.01
2022-11-15T21:26:37.984Z,22.98
2022-11-15T21:29:05.420Z,22.98
2022-11-15T21:31:32.643Z,22.96
2022-11-15T21:34:03.375Z,22.96
2022-11-15T21:36:30.990Z,22.97
2022-11-15T21:38:58.130Z,22.96
2022-11-15T21:41:25.266Z,22.95
2022-11-15T21:43:52.379Z,22.94
2022-11-15T21:46:19.439Z,22.84
2022-11-15T21:48:46.509Z,22.84
2022-11-15T21:51:13.752Z,22.83
2022-11-15T21:53:41.078Z,22.83
2022-11-15T21:56:08.842Z,22.84
2022-11-15T21:58:36.663Z,22.87
2022-11-15T22:01:23.360Z,22.83
2022-11-15T22:03:50.962Z,22.82
2022-11-15T22:06:18.514Z,22.83
2022-11-15T22:08:46.617Z,22.78
2022-11-15T22:11:14.717Z,22.76
2022-11-15T22:13:42.392Z,22.70
2022-11-15T22:16:10.278Z,22.64
2022-11-15T22:18:38.409Z,22.62
2022-11-15T22:21:11.076Z,22.62
2022-11-15T22:23:38.721Z,22.64
2022-11-15T22:26:06.522Z,22.66
2022-11-15T22:28:34.155Z,22.67
2022-11-15T22:31:01.607Z,22.65
2022-11-15T22:33:30.326Z,22.56
2022-11-15T22:35:57.901Z,22.58
2022-11-15T22:38:25.542Z,22.62
2022-11-15T22:40:52.966Z,22.67
2022-11-15T22:43:21.811Z,22.68
2022-11-15T22:45:51.511Z,22.66
2022-11-15T22:48:20.845Z,22.69
2022-11-15T22:50:47.986Z,22.67
2022-11-15T22:53:15.514Z,22.70
2022-11-15T22:55:42.984Z,22.69
2022-11-15T22:58:10.735Z,22.71
2022-11-15T23:00:37.852Z,22.70
2022-11-15T23:03:05.047Z,22.72
2022-11-15T23:05:32.707Z,22.75
2022-11-15T23:07:59.720Z,22.76
2022-11-15T23:10:45.073Z,22.77
2022-11-15T23:13:16.542Z,22.69
2022-11-15T23:16:04.321Z,22.66
2022-11-15T23:18:41.978Z,22.65
2022-11-15T23:21:10.452Z,22.64
2022-11-15T23:23:37.502Z,22.62
2022-11-15T23:26:05.340Z,22.60
2022-11-15T23:28:34.054Z,22.57
2022-11-15T23:31:26.782Z,22.53
2022-11-15T23:33:59.976Z,22.52
2022-11-15T23:36:28.481Z,22.54
2022-11-15T23:38:56.121Z,22.50
2022-11-15T23:41:26.326Z,22.44
2022-11-15T23:43:53.430Z,22.39
2022-11-15T23:46:20.435Z,22.38
2022-11-15T23:48:47.627Z,22.44
2022-11-15T23:51:15.282Z,22.46
2022-11-15T23:53:43.754Z,22.45
2022-11-15T23:56:13.596Z,22.42
2022-11-15T23:58:41.692Z,22.40
