createdAt,value
2017-07-22T00:00:21.244Z,0
2017-07-22T00:01:20.923Z,0
2017-07-22T00:02:20.963Z,0
2017-07-22T00:03:20.980Z,0
2017-07-22T00:04:20.994Z,0
2017-07-22T00:05:21.069Z,0
2017-07-22T00:06:21.086Z,0
2017-07-22T00:07:21.145Z,0
2017-07-22T00:08:21.178Z,0
2017-07-22T00:09:21.172Z,0
2017-07-22T00:10:21.199Z,0
2017-07-22T00:11:21.278Z,0
2017-07-22T00:12:21.289Z,0
2017-07-22T00:13:21.345Z,0
2017-07-22T00:14:21.376Z,0
2017-07-22T00:15:21.399Z,0
2017-07-22T00:16:21.429Z,0
2017-07-22T00:17:21.464Z,0
2017-07-22T00:18:21.521Z,0
2017-07-22T00:19:21.563Z,0
2017-07-22T00:20:21.578Z,0
2017-07-22T00:21:21.615Z,0
2017-07-22T00:22:21.642Z,0
2017-07-22T00:23:21.693Z,0
2017-07-22T00:24:21.714Z,0
2017-07-22T00:25:21.767Z,0
2017-07-22T00:26:21.802Z,0
2017-07-22T00:27:21.837Z,0
2017-07-22T00:28:21.845Z,0
2017-07-22T00:29:21.892Z,0
2017-07-22T00:30:21.943Z,0
2017-07-22T00:31:21.977Z,0
2017-07-22T00:32:22.013Z,0
2017-07-22T00:33:22.053Z,0
2017-07-22T00:34:22.057Z,0
2017-07-22T00:35:22.106Z,0
2017-07-22T00:36:22.152Z,0
2017-07-22T00:37:22.185Z,0
2017-07-22T00:38:22.170Z,0
2017-07-22T00:39:22.252Z,0
2017-07-22T00:40:22.384Z,0
2017-07-22T00:41:22.308Z,0
2017-07-22T00:42:22.356Z,0
2017-07-22T00:43:22.391Z,0
2017-07-22T00:44:22.425Z,0
2017-07-22T00:45:22.562Z,0
2017-07-22T00:46:22.471Z,0
2017-07-22T00:47:22.522Z,0
2017-07-22T00:48:22.583Z,0
2017-07-22T00:49:22.590Z,0
2017-07-22T00:50:22.979Z,0
2017-07-22T00:51:22.674Z,0
2017-07-22T00:52:22.693Z,0
2017-07-22T00:53:22.733Z,0
2017-07-22T00:54:22.793Z,0
2017-07-22T00:55:22.960Z,0
2017-07-22T00:56:22.855Z,0
2017-07-22T00:57:22.870Z,0
2017-07-22T00:58:22.923Z,0
2017-07-22T00:59:22.947Z,0
2017-07-22T01:00:23.089Z,0
2017-07-22T01:01:23.014Z,0
2017-07-22T01:02:23.067Z,0
2017-07-22T01:03:23.095Z,0
2017-07-22T01:04:23.098Z,0
2017-07-22T01:05:23.494Z,0
2017-07-22T01:06:23.203Z,0
2017-07-22T01:07:23.234Z,0
2017-07-22T01:08:23.265Z,0
2017-07-22T01:09:23.314Z,0
2017-07-22T01:10:23.334Z,0
2017-07-22T01:11:23.352Z,0
2017-07-22T01:12:23.420Z,0
2017-07-22T01:13:23.435Z,0
2017-07-22T01:14:23.483Z,0
2017-07-22T01:15:23.525Z,0
2017-07-22T01:16:23.557Z,0
2017-07-22T01:17:23.566Z,0
2017-07-22T01:18:23.625Z,0
2017-07-22T01:19:23.666Z,0
2017-07-22T01:20:23.699Z,0
2017-07-22T01:21:23.732Z,0
2017-07-22T01:22:23.740Z,0
2017-07-22T01:23:23.784Z,0
2017-07-22T01:24:23.804Z,0
2017-07-22T01:25:23.854Z,0
2017-07-22T01:26:23.896Z,0
2017-07-22T01:27:23.966Z,0
2017-07-22T01:28:23.974Z,0
2017-07-22T01:29:23.993Z,0
2017-07-22T01:30:24.033Z,0
2017-07-22T01:31:24.380Z,0
2017-07-22T01:32:24.106Z,0
2017-07-22T01:33:24.137Z,0
2017-07-22T01:34:24.172Z,0
2017-07-22T01:35:24.200Z,0
2017-07-22T01:36:24.325Z,0
2017-07-22T01:37:24.284Z,0
2017-07-22T01:38:24.320Z,0
2017-07-22T01:39:24.337Z,0
2017-07-22T01:40:24.399Z,0
2017-07-22T01:41:24.557Z,0
2017-07-22T01:42:24.441Z,0
2017-07-22T01:43:24.490Z,0
2017-07-22T01:44:24.528Z,0
2017-07-22T01:45:24.552Z,0
2017-07-22T01:46:24.662Z,0
2017-07-22T01:47:24.616Z,0
2017-07-22T01:48:24.666Z,0
2017-07-22T01:49:24.700Z,0
2017-07-22T01:50:24.721Z,0
2017-07-22T01:51:25.072Z,0
2017-07-22T01:52:24.783Z,0
2017-07-22T01:53:24.832Z,0
2017-07-22T01:54:24.866Z,0
2017-07-22T01:55:24.917Z,0
2017-07-22T01:56:24.941Z,0
2017-07-22T01:57:24.975Z,0
2017-07-22T01:58:25.222Z,0
2017-07-22T01:59:25.060Z,0
2017-07-22T02:00:25.088Z,0
2017-07-22T02:01:25.202Z,0
2017-07-22T02:02:25.150Z,0
2017-07-22T02:03:25.181Z,0
2017-07-22T02:04:25.399Z,0
2017-07-22T02:05:25.264Z,0
2017-07-22T02:06:25.272Z,0
2017-07-22T02:07:25.324Z,0
2017-07-22T02:08:25.368Z,0
2017-07-22T02:09:25.396Z,0
2017-07-22T02:10:25.414Z,0
2017-07-22T02:11:26.227Z,0
2017-07-22T02:12:26.041Z,0
2017-07-22T02:13:25.539Z,0
2017-07-22T02:14:25.570Z,0
2017-07-22T02:15:25.596Z,0
2017-07-22T02:16:25.638Z,0
2017-07-22T02:17:25.664Z,0
2017-07-22T02:18:25.722Z,0
2017-07-22T02:19:25.718Z,0
2017-07-22T02:20:25.767Z,0
2017-07-22T02:21:25.816Z,0
2017-07-22T02:22:25.839Z,0
2017-07-22T02:23:25.864Z,0
2017-07-22T02:24:25.896Z,0
2017-07-22T02:25:25.939Z,0
2017-07-22T02:26:26.002Z,0
2017-07-22T02:27:26.133Z,0
2017-07-22T02:28:26.034Z,0
2017-07-22T02:29:26.087Z,0
2017-07-22T02:30:26.114Z,0
2017-07-22T02:31:26.165Z,0
2017-07-22T02:32:26.303Z,0
2017-07-22T02:33:26.225Z,0
2017-07-22T02:34:26.274Z,0
2017-07-22T02:35:26.316Z,0
2017-07-22T02:36:26.427Z,0
2017-07-22T02:37:26.624Z,0
2017-07-22T02:38:26.363Z,0
2017-07-22T02:39:26.440Z,0
2017-07-22T02:40:26.460Z,0
2017-07-22T02:41:26.487Z,0
2017-07-22T02:42:26.672Z,0
2017-07-22T02:43:26.582Z,0
2017-07-22T02:44:26.618Z,0
2017-07-22T02:45:26.638Z,0
2017-07-22T02:46:26.663Z,0
2017-07-22T02:47:26.799Z,0
2017-07-22T02:48:26.733Z,0
2017-07-22T02:49:26.765Z,0
2017-07-22T02:50:26.823Z,0
2017-07-22T02:51:26.843Z,0
2017-07-22T02:52:26.852Z,0
2017-07-22T02:53:26.875Z,0
2017-07-22T02:54:26.951Z,0
2017-07-22T02:55:26.982Z,0
2017-07-22T02:56:27.027Z,0
2017-07-22T02:57:27.043Z,0
2017-07-22T02:58:27.094Z,0
2017-07-22T02:59:27.106Z,0
2017-07-22T03:00:27.136Z,5
2017-07-22T03:01:27.218Z,5
2017-07-22T03:02:27.233Z,5
2017-07-22T03:03:27.273Z,5
2017-07-22T03:04:27.276Z,5
2017-07-22T03:05:27.339Z,5
2017-07-22T03:06:27.353Z,5
2017-07-22T03:07:27.382Z,5
2017-07-22T03:08:27.421Z,5
2017-07-22T03:09:27.461Z,10
2017-07-22T03:10:27.503Z,10
2017-07-22T03:11:27.516Z,10
2017-07-22T03:12:27.597Z,10
2017-07-22T03:13:27.637Z,10
2017-07-22T03:14:27.624Z,10
2017-07-22T03:15:27.675Z,15
2017-07-22T03:16:27.722Z,15
2017-07-22T03:17:27.721Z,15
2017-07-22T03:18:27.785Z,15
2017-07-22T03:19:27.791Z,15
2017-07-22T03:20:27.845Z,20
2017-07-22T03:21:27.863Z,20
2017-07-22T03:22:27.924Z,20
2017-07-22T03:23:27.918Z,20
2017-07-22T03:24:28.001Z,25
2017-07-22T03:25:27.996Z,25
2017-07-22T03:26:28.051Z,25
2017-07-22T03:27:28.098Z,30
2017-07-22T03:28:28.116Z,30
2017-07-22T03:29:28.170Z,30
2017-07-22T03:30:28.188Z,35
2017-07-22T03:31:28.212Z,35
2017-07-22T03:32:28.276Z,40
2017-07-22T03:33:28.292Z,40
2017-07-22T03:34:28.316Z,40
2017-07-22T03:35:28.366Z,45
2017-07-22T03:36:28.413Z,45
2017-07-22T03:37:28.422Z,50
2017-07-22T03:38:28.474Z,50
2017-07-22T03:39:28.509Z,55
2017-07-22T03:40:28.503Z,55
2017-07-22T03:41:28.591Z,55
2017-07-22T03:42:28.598Z,60
2017-07-22T03:43:28.621Z,60
2017-07-22T03:44:28.651Z,65
2017-07-22T03:45:28.694Z,65
2017-07-22T03:46:28.728Z,65
2017-07-22T03:47:28.789Z,70
2017-07-22T03:48:28.815Z,70
2017-07-22T03:49:28.838Z,75
2017-07-22T03:50:28.885Z,75
2017-07-22T03:51:28.919Z,80
2017-07-22T03:52:28.952Z,80
2017-07-22T03:53:28.993Z,85
2017-07-22T03:54:29.014Z,90
2017-07-22T03:55:29.065Z,90
2017-07-22T03:56:29.093Z,95
2017-07-22T03:57:29.117Z,100
2017-07-22T03:58:29.163Z,100
2017-07-22T03:59:29.194Z,105
2017-07-22T04:02:27.092Z,120
2017-07-22T04:02:38.003Z,120
2017-07-22T04:03:38.084Z,125
2017-07-22T04:04:38.087Z,130
2017-07-22T04:05:38.126Z,135
2017-07-22T04:06:38.192Z,140
2017-07-22T04:07:38.193Z,145
2017-07-22T04:08:38.245Z,150
2017-07-22T04:09:38.279Z,160
2017-07-22T04:10:38.339Z,165
2017-07-22T04:11:38.353Z,170
2017-07-22T04:12:38.396Z,175
2017-07-22T04:13:38.421Z,180
2017-07-22T04:14:38.441Z,185
2017-07-22T04:15:38.491Z,185
2017-07-22T04:16:38.510Z,185
2017-07-22T04:17:38.562Z,190
2017-07-22T04:18:38.592Z,195
2017-07-22T04:19:38.627Z,195
2017-07-22T04:20:38.609Z,200
2017-07-22T04:21:38.695Z,210
2017-07-22T04:22:38.747Z,225
2017-07-22T04:23:38.721Z,225
2017-07-22T04:24:38.787Z,230
2017-07-22T04:25:38.840Z,220
2017-07-22T04:26:38.885Z,220
2017-07-22T04:27:38.910Z,225
2017-07-22T04:28:38.944Z,275
2017-07-22T04:29:38.984Z,340
2017-07-22T04:30:39.015Z,335
2017-07-22T04:31:39.038Z,260
2017-07-22T04:32:39.078Z,240
2017-07-22T04:33:39.157Z,260
2017-07-22T04:34:39.155Z,260
2017-07-22T04:35:39.194Z,255
2017-07-22T04:36:39.205Z,260
2017-07-22T04:37:39.258Z,255
2017-07-22T04:38:39.291Z,250
2017-07-22T04:39:39.323Z,240
2017-07-22T04:40:39.348Z,240
2017-07-22T04:41:39.387Z,245
2017-07-22T04:42:39.443Z,250
2017-07-22T04:43:39.469Z,255
2017-07-22T04:44:39.516Z,265
2017-07-22T04:45:39.542Z,265
2017-07-22T04:46:39.588Z,260
2017-07-22T04:47:39.625Z,265
2017-07-22T04:48:39.640Z,260
2017-07-22T04:49:39.692Z,265
2017-07-22T04:50:39.721Z,265
2017-07-22T04:51:39.762Z,270
2017-07-22T04:52:39.783Z,270
2017-07-22T04:53:39.824Z,270
2017-07-22T04:54:39.878Z,270
2017-07-22T04:55:39.859Z,265
2017-07-22T04:56:39.919Z,260
2017-07-22T04:57:39.979Z,255
2017-07-22T04:58:40.015Z,255
2017-07-22T04:59:40.049Z,260
2017-07-22T05:00:40.067Z,260
2017-07-22T05:01:40.172Z,270
2017-07-22T05:02:40.137Z,285
2017-07-22T05:03:40.188Z,295
2017-07-22T05:04:40.218Z,300
2017-07-22T05:05:40.260Z,305
2017-07-22T05:06:40.308Z,315
2017-07-22T05:07:40.340Z,315
2017-07-22T05:08:40.395Z,335
2017-07-22T05:09:40.381Z,335
2017-07-22T05:10:40.449Z,335
2017-07-22T05:11:40.478Z,345
2017-07-22T05:12:40.514Z,335
2017-07-22T05:13:40.519Z,335
2017-07-22T05:14:40.584Z,340
2017-07-22T05:15:40.627Z,345
2017-07-22T05:16:40.644Z,345
2017-07-22T05:17:40.694Z,345
2017-07-22T05:18:40.726Z,350
2017-07-22T05:19:40.729Z,345
2017-07-22T05:20:40.799Z,340
2017-07-22T05:21:40.830Z,330
2017-07-22T05:22:40.871Z,315
2017-07-22T05:23:40.902Z,310
2017-07-22T05:24:40.926Z,310
2017-07-22T05:25:40.975Z,310
2017-07-22T05:26:41.019Z,315
2017-07-22T05:27:41.067Z,325
2017-07-22T05:28:41.111Z,335
2017-07-22T05:29:41.128Z,345
2017-07-22T05:30:41.155Z,340
2017-07-22T05:31:41.198Z,345
2017-07-22T05:32:41.277Z,345
2017-07-22T05:33:41.236Z,355
2017-07-22T05:34:41.306Z,390
2017-07-22T05:35:41.456Z,440
2017-07-22T05:36:41.393Z,420
2017-07-22T05:37:41.420Z,415
2017-07-22T05:38:41.570Z,445
2017-07-22T05:39:41.497Z,530
2017-07-22T05:40:41.536Z,520
2017-07-22T05:41:41.560Z,645
2017-07-22T05:42:41.606Z,570
2017-07-22T05:43:42.609Z,545
2017-07-22T05:44:41.684Z,470
2017-07-22T05:45:41.652Z,470
2017-07-22T05:46:41.748Z,670
2017-07-22T05:47:41.765Z,830
2017-07-22T05:48:41.816Z,580
2017-07-22T05:49:41.831Z,505
2017-07-22T05:50:41.894Z,435
2017-07-22T05:51:41.899Z,475
2017-07-22T05:52:41.992Z,460
2017-07-22T05:53:41.950Z,460
2017-07-22T05:54:41.999Z,470
2017-07-22T05:55:42.056Z,510
2017-07-22T05:56:42.083Z,580
2017-07-22T05:57:42.163Z,525
2017-07-22T05:58:42.195Z,530
2017-07-22T05:59:42.205Z,555
2017-07-22T06:00:42.260Z,540
2017-07-22T06:01:42.298Z,535
2017-07-22T06:02:42.328Z,495
2017-07-22T06:03:42.361Z,460
2017-07-22T06:04:42.407Z,425
2017-07-22T06:05:42.414Z,365
2017-07-22T06:06:42.461Z,355
2017-07-22T06:07:42.483Z,355
2017-07-22T06:08:42.569Z,355
2017-07-22T06:09:42.570Z,355
2017-07-22T06:10:42.600Z,350
2017-07-22T06:11:42.673Z,335
2017-07-22T06:12:42.697Z,320
2017-07-22T06:13:42.741Z,315
2017-07-22T06:14:42.789Z,315
2017-07-22T06:15:42.813Z,315
2017-07-22T06:16:42.840Z,310
2017-07-22T06:17:42.874Z,315
2017-07-22T06:18:42.938Z,320
2017-07-22T06:19:42.972Z,320
2017-07-22T06:20:42.991Z,325
2017-07-22T06:21:43.014Z,335
2017-07-22T06:22:43.074Z,340
2017-07-22T06:23:43.077Z,335
2017-07-22T06:24:43.154Z,330
2017-07-22T06:25:43.285Z,325
2017-07-22T06:26:43.200Z,320
2017-07-22T06:27:43.262Z,310
2017-07-22T06:28:43.296Z,310
2017-07-22T06:29:43.325Z,345
2017-07-22T06:30:43.457Z,330
2017-07-22T06:31:43.387Z,335
2017-07-22T06:32:43.446Z,315
2017-07-22T06:33:43.491Z,310
2017-07-22T06:34:43.489Z,305
2017-07-22T06:35:43.564Z,300
2017-07-22T06:36:43.584Z,300
2017-07-22T06:37:43.619Z,295
2017-07-22T06:38:43.671Z,285
2017-07-22T06:39:43.686Z,270
2017-07-22T06:40:43.737Z,260
2017-07-22T06:41:43.783Z,270
2017-07-22T06:42:43.804Z,855
2017-07-22T06:43:43.833Z,355
2017-07-22T06:44:45.522Z,365
2017-07-22T06:45:43.903Z,490
2017-07-22T06:46:43.942Z,455
2017-07-22T06:47:43.984Z,370
2017-07-22T06:48:44.030Z,565
2017-07-22T06:49:44.080Z,745
2017-07-22T06:50:44.111Z,515
2017-07-22T06:51:44.120Z,670
2017-07-22T06:52:44.187Z,835
2017-07-22T06:53:44.179Z,670
2017-07-22T06:54:44.507Z,630
2017-07-22T06:55:44.287Z,720
2017-07-22T06:56:44.316Z,565
2017-07-22T06:57:44.573Z,555
2017-07-22T06:58:44.386Z,565
2017-07-22T06:59:44.441Z,595
2017-07-22T07:00:44.454Z,630
2017-07-22T07:01:44.526Z,600
2017-07-22T07:02:44.561Z,575
2017-07-22T07:03:44.606Z,555
2017-07-22T07:04:44.625Z,545
2017-07-22T07:05:44.671Z,565
2017-07-22T07:06:44.687Z,615
2017-07-22T07:07:44.732Z,645
2017-07-22T07:08:44.791Z,680
2017-07-22T07:09:44.821Z,725
2017-07-22T07:10:44.839Z,780
2017-07-22T07:11:44.908Z,1210
2017-07-22T07:12:44.917Z,1125
2017-07-22T07:13:44.975Z,710
2017-07-22T07:14:44.991Z,685
2017-07-22T07:15:45.026Z,680
2017-07-22T07:16:45.072Z,730
2017-07-22T07:17:45.117Z,945
2017-07-22T07:18:45.161Z,580
2017-07-22T07:19:45.193Z,495
2017-07-22T07:20:45.243Z,430
2017-07-22T07:21:45.293Z,380
2017-07-22T07:22:45.283Z,330
2017-07-22T07:23:45.353Z,300
2017-07-22T07:24:45.407Z,290
2017-07-22T07:25:45.429Z,300
2017-07-22T07:26:45.478Z,335
2017-07-22T07:27:45.482Z,380
2017-07-22T07:28:45.512Z,435
2017-07-22T07:29:45.586Z,475
2017-07-22T07:30:45.634Z,515
2017-07-22T07:31:45.670Z,580
2017-07-22T07:32:45.686Z,720
2017-07-22T07:33:45.734Z,1035
2017-07-22T07:34:45.790Z,650
2017-07-22T07:35:45.814Z,630
2017-07-22T07:36:45.847Z,600
2017-07-22T07:37:45.910Z,605
2017-07-22T07:38:45.920Z,635
2017-07-22T07:39:45.924Z,765
2017-07-22T07:40:45.985Z,1060
2017-07-22T07:41:46.023Z,760
2017-07-22T07:42:46.074Z,735
2017-07-22T07:43:46.103Z,1500
2017-07-22T07:44:46.164Z,780
2017-07-22T07:45:46.186Z,1385
2017-07-22T07:46:46.242Z,1885
2017-07-22T07:47:46.253Z,920
2017-07-22T07:48:46.307Z,840
2017-07-22T07:49:46.376Z,1565
2017-07-22T07:50:46.394Z,850
2017-07-22T07:51:46.435Z,1105
2017-07-22T07:52:46.463Z,1760
2017-07-22T07:53:46.525Z,1245
2017-07-22T07:54:46.519Z,2205
2017-07-22T07:55:46.570Z,2075
2017-07-22T07:56:46.621Z,1505
2017-07-22T07:57:46.664Z,2255
2017-07-22T07:58:46.710Z,2180
2017-07-22T07:59:46.748Z,1165
2017-07-22T08:00:46.781Z,1100
2017-07-22T08:01:46.877Z,1755
2017-07-22T08:02:46.878Z,1145
2017-07-22T08:03:46.892Z,980
2017-07-22T08:04:46.954Z,945
2017-07-22T08:05:46.972Z,830
2017-07-22T08:06:47.023Z,860
2017-07-22T08:07:47.077Z,845
2017-07-22T08:08:47.114Z,790
2017-07-22T08:09:47.180Z,825
2017-07-22T08:10:47.192Z,795
2017-07-22T08:11:47.229Z,760
2017-07-22T08:12:47.277Z,700
2017-07-22T08:13:47.296Z,675
2017-07-22T08:14:47.355Z,630
2017-07-22T08:15:47.414Z,610
2017-07-22T08:16:47.426Z,630
2017-07-22T08:17:47.483Z,630
2017-07-22T08:18:47.488Z,655
2017-07-22T08:19:47.562Z,675
2017-07-22T08:20:47.590Z,695
2017-07-22T08:21:47.636Z,735
2017-07-22T08:22:47.659Z,660
2017-07-22T08:23:47.726Z,615
2017-07-22T08:24:47.765Z,610
2017-07-22T08:25:47.793Z,625
2017-07-22T08:26:47.819Z,660
2017-07-22T08:27:48.101Z,820
2017-07-22T08:28:48.775Z,920
2017-07-22T08:29:47.946Z,960
2017-07-22T08:30:48.174Z,1000
2017-07-22T08:31:48.440Z,1060
2017-07-22T08:32:48.068Z,1345
2017-07-22T08:33:48.120Z,850
2017-07-22T08:34:48.159Z,780
2017-07-22T08:35:48.339Z,725
2017-07-22T08:36:48.214Z,690
2017-07-22T08:37:48.253Z,680
2017-07-22T08:38:48.291Z,695
2017-07-22T08:39:48.338Z,735
2017-07-22T08:40:48.564Z,745
2017-07-22T08:41:48.436Z,750
2017-07-22T08:42:48.464Z,755
2017-07-22T08:43:48.493Z,725
2017-07-22T08:44:48.535Z,665
2017-07-22T08:45:48.586Z,645
2017-07-22T08:46:48.601Z,645
2017-07-22T08:47:48.654Z,660
2017-07-22T08:48:48.719Z,660
2017-07-22T08:49:48.747Z,635
2017-07-22T08:50:48.762Z,630
2017-07-22T08:51:48.798Z,610
2017-07-22T08:52:48.837Z,595
2017-07-22T08:53:48.905Z,580
2017-07-22T08:54:48.931Z,590
2017-07-22T08:55:48.989Z,585
2017-07-22T08:56:49.033Z,595
2017-07-22T08:57:49.049Z,600
2017-07-22T08:58:49.103Z,595
2017-07-22T08:59:49.117Z,605
2017-07-22T09:00:49.168Z,605
2017-07-22T09:01:49.233Z,610
2017-07-22T09:02:49.237Z,595
2017-07-22T09:03:49.280Z,580
2017-07-22T09:04:49.329Z,575
2017-07-22T09:05:49.364Z,580
2017-07-22T09:06:49.408Z,600
2017-07-22T09:07:49.447Z,615
2017-07-22T09:08:49.486Z,635
2017-07-22T09:09:49.524Z,670
2017-07-22T09:10:49.546Z,755
2017-07-22T09:11:49.604Z,1065
2017-07-22T09:12:49.626Z,840
2017-07-22T09:13:49.705Z,860
2017-07-22T09:14:49.719Z,755
2017-07-22T09:15:49.742Z,680
2017-07-22T09:16:49.781Z,650
2017-07-22T09:17:49.828Z,620
2017-07-22T09:18:49.876Z,595
2017-07-22T09:19:49.914Z,585
2017-07-22T09:20:49.934Z,590
2017-07-22T09:21:49.985Z,585
2017-07-22T09:22:50.009Z,575
2017-07-22T09:23:50.075Z,555
2017-07-22T09:24:50.085Z,540
2017-07-22T09:25:50.147Z,520
2017-07-22T09:26:50.200Z,505
2017-07-22T09:27:50.232Z,500
2017-07-22T09:28:50.264Z,485
2017-07-22T09:29:50.284Z,485
2017-07-22T09:30:50.299Z,490
2017-07-22T09:31:50.366Z,490
2017-07-22T09:32:50.428Z,490
2017-07-22T09:33:50.448Z,500
2017-07-22T09:34:50.496Z,500
2017-07-22T09:35:50.509Z,530
2017-07-22T09:36:50.603Z,555
2017-07-22T09:37:50.605Z,580
2017-07-22T09:38:50.662Z,600
2017-07-22T09:39:50.705Z,640
2017-07-22T09:40:50.706Z,680
2017-07-22T09:41:50.786Z,740
2017-07-22T09:42:50.837Z,750
2017-07-22T09:43:50.851Z,875
2017-07-22T09:44:50.910Z,770
2017-07-22T09:45:50.906Z,745
2017-07-22T09:46:50.961Z,745
2017-07-22T09:47:50.996Z,760
2017-07-22T09:48:51.049Z,740
2017-07-22T09:49:51.078Z,720
2017-07-22T09:50:51.125Z,705
2017-07-22T09:51:51.177Z,685
2017-07-22T09:52:51.207Z,670
2017-07-22T09:53:51.267Z,650
2017-07-22T09:54:51.277Z,650
2017-07-22T09:55:51.332Z,675
2017-07-22T09:56:51.376Z,725
2017-07-22T09:57:51.402Z,795
2017-07-22T09:58:51.443Z,900
2017-07-22T09:59:51.479Z,1110
2017-07-22T10:00:51.526Z,990
2017-07-22T10:01:51.569Z,935
2017-07-22T10:02:51.595Z,915
2017-07-22T10:03:51.633Z,940
2017-07-22T10:04:51.679Z,1085
2017-07-22T10:05:51.702Z,1115
2017-07-22T10:06:51.793Z,1025
2017-07-22T10:07:51.823Z,945
2017-07-22T10:08:51.830Z,965
2017-07-22T10:09:52.101Z,935
2017-07-22T10:10:51.916Z,1055
2017-07-22T10:11:51.946Z,950
2017-07-22T10:12:51.996Z,920
2017-07-22T10:13:52.025Z,905
2017-07-22T10:14:52.059Z,945
2017-07-22T10:15:52.122Z,1130
2017-07-22T10:16:52.167Z,1110
2017-07-22T10:17:52.199Z,1100
2017-07-22T10:18:52.218Z,1200
2017-07-22T10:19:52.265Z,1150
2017-07-22T10:20:52.312Z,1190
2017-07-22T10:21:52.362Z,1355
2017-07-22T10:22:52.407Z,2730
2017-07-22T10:23:52.451Z,1465
2017-07-22T10:24:52.511Z,2920
2017-07-22T10:25:52.512Z,2600
2017-07-22T10:26:52.561Z,2790
2017-07-22T10:27:52.595Z,2825
2017-07-22T10:28:52.649Z,2880
2017-07-22T10:29:52.698Z,2745
2017-07-22T10:30:52.758Z,2545
2017-07-22T10:31:52.751Z,2445
2017-07-22T10:32:52.818Z,2645
2017-07-22T10:33:52.848Z,2645
2017-07-22T10:34:52.896Z,2710
2017-07-22T10:35:52.966Z,2500
2017-07-22T10:36:52.973Z,2165
2017-07-22T10:37:53.033Z,2015
2017-07-22T10:38:53.064Z,1865
2017-07-22T10:39:53.094Z,1760
2017-07-22T10:40:53.118Z,1460
2017-07-22T10:41:53.202Z,1215
2017-07-22T10:42:53.259Z,1540
2017-07-22T10:43:53.292Z,1805
2017-07-22T10:44:53.320Z,1170
2017-07-22T10:45:53.364Z,970
2017-07-22T10:46:53.403Z,960
2017-07-22T10:47:53.446Z,1305
2017-07-22T10:48:53.462Z,925
2017-07-22T10:49:53.545Z,865
2017-07-22T10:50:53.567Z,860
2017-07-22T10:51:53.620Z,825
2017-07-22T10:52:53.653Z,910
2017-07-22T10:53:53.687Z,925
2017-07-22T10:54:53.739Z,800
2017-07-22T10:55:54.000Z,730
2017-07-22T10:56:53.824Z,700
2017-07-22T10:57:53.870Z,835
2017-07-22T10:58:53.926Z,1380
2017-07-22T10:59:53.925Z,940
2017-07-22T11:00:54.206Z,810
2017-07-22T11:01:54.032Z,785
2017-07-22T11:02:54.048Z,720
2017-07-22T11:03:54.123Z,685
2017-07-22T11:04:54.145Z,685
2017-07-22T11:05:54.385Z,665
2017-07-22T11:06:54.239Z,635
2017-07-22T11:07:54.459Z,625
2017-07-22T11:08:54.315Z,625
2017-07-22T11:09:54.322Z,670
2017-07-22T11:10:54.393Z,680
2017-07-22T11:11:54.670Z,750
2017-07-22T11:12:54.430Z,705
2017-07-22T11:13:54.520Z,725
2017-07-22T11:14:54.535Z,775
2017-07-22T11:15:54.631Z,755
2017-07-22T11:16:54.668Z,715
2017-07-22T11:17:54.668Z,670
2017-07-22T11:18:54.752Z,620
2017-07-22T11:19:54.735Z,585
2017-07-22T11:20:54.779Z,555
2017-07-22T11:21:54.846Z,550
2017-07-22T11:22:54.881Z,560
2017-07-22T11:23:54.884Z,560
2017-07-22T11:24:55.178Z,540
2017-07-22T11:25:55.010Z,545
2017-07-22T11:26:55.059Z,580
2017-07-22T11:27:55.044Z,630
2017-07-22T11:28:55.129Z,630
2017-07-22T11:29:55.170Z,560
2017-07-22T11:30:55.182Z,535
2017-07-22T11:31:55.254Z,520
2017-07-22T11:32:55.281Z,470
2017-07-22T11:33:55.324Z,465
2017-07-22T11:34:55.354Z,480
2017-07-22T11:35:55.395Z,470
2017-07-22T11:36:55.453Z,450
2017-07-22T11:37:55.499Z,450
2017-07-22T11:38:55.536Z,460
2017-07-22T11:39:55.528Z,455
2017-07-22T11:40:55.592Z,435
2017-07-22T11:41:55.890Z,425
2017-07-22T11:42:55.685Z,435
2017-07-22T11:43:55.722Z,435
2017-07-22T11:44:55.974Z,425
2017-07-22T11:45:55.773Z,415
2017-07-22T11:46:55.833Z,405
2017-07-22T11:47:55.888Z,360
2017-07-22T11:48:55.908Z,285
2017-07-22T11:49:56.190Z,220
2017-07-22T11:50:56.001Z,180
2017-07-22T11:51:56.036Z,165
2017-07-22T11:52:56.091Z,155
2017-07-22T11:53:56.113Z,150
2017-07-22T11:54:56.380Z,130
2017-07-22T11:55:56.176Z,100
2017-07-22T11:56:56.225Z,100
2017-07-22T11:57:56.255Z,110
2017-07-22T11:58:56.313Z,110
2017-07-22T11:59:56.552Z,130
2017-07-22T12:00:56.383Z,165
2017-07-22T12:01:56.463Z,190
2017-07-22T12:02:56.488Z,195
2017-07-22T12:03:56.508Z,195
2017-07-22T12:04:56.567Z,185
2017-07-22T12:05:56.600Z,170
2017-07-22T12:06:56.639Z,160
2017-07-22T12:07:56.687Z,140
2017-07-22T12:08:56.703Z,115
2017-07-22T12:09:56.765Z,110
2017-07-22T12:10:56.794Z,115
2017-07-22T12:11:56.884Z,120
2017-07-22T12:12:56.905Z,120
2017-07-22T12:13:56.930Z,115
2017-07-22T12:14:56.963Z,115
2017-07-22T12:15:56.964Z,120
2017-07-22T12:16:57.032Z,115
2017-07-22T12:17:57.064Z,120
2017-07-22T12:18:57.117Z,125
2017-07-22T12:19:57.172Z,140
2017-07-22T12:20:57.163Z,160
2017-07-22T12:21:57.249Z,175
2017-07-22T12:22:57.274Z,190
2017-07-22T12:23:57.295Z,185
2017-07-22T12:24:57.359Z,160
2017-07-22T12:25:57.365Z,140
2017-07-22T12:26:57.416Z,120
2017-07-22T12:27:57.485Z,105
2017-07-22T12:28:57.500Z,105
2017-07-22T12:29:57.560Z,120
2017-07-22T12:30:57.592Z,135
2017-07-22T12:31:57.633Z,125
2017-07-22T12:32:57.666Z,105
2017-07-22T12:33:57.702Z,90
2017-07-22T12:34:57.734Z,80
2017-07-22T12:35:57.768Z,75
2017-07-22T12:36:57.808Z,70
2017-07-22T12:37:57.861Z,65
2017-07-22T12:38:57.871Z,65
2017-07-22T12:39:57.917Z,70
2017-07-22T12:40:57.965Z,70
2017-07-22T12:41:58.023Z,75
2017-07-22T12:42:58.062Z,75
2017-07-22T12:43:58.088Z,70
2017-07-22T12:44:58.332Z,70
2017-07-22T12:45:58.172Z,65
2017-07-22T12:46:58.204Z,65
2017-07-22T12:47:58.235Z,60
2017-07-22T12:48:58.291Z,65
2017-07-22T12:49:58.304Z,75
2017-07-22T12:50:58.353Z,80
2017-07-22T12:51:58.362Z,90
2017-07-22T12:52:58.427Z,95
2017-07-22T12:53:58.467Z,100
2017-07-22T12:54:58.713Z,110
2017-07-22T12:55:58.555Z,120
2017-07-22T12:56:58.580Z,135
2017-07-22T12:57:58.611Z,155
2017-07-22T12:58:58.622Z,185
2017-07-22T12:59:58.711Z,240
2017-07-22T13:00:59.549Z,275
2017-07-22T13:01:59.253Z,315
2017-07-22T13:02:58.814Z,365
2017-07-22T13:03:58.869Z,410
2017-07-22T13:04:58.897Z,460
2017-07-22T13:05:58.917Z,495
2017-07-22T13:06:58.972Z,535
2017-07-22T13:07:58.990Z,575
2017-07-22T13:08:59.020Z,605
2017-07-22T13:09:59.075Z,630
2017-07-22T13:10:59.112Z,635
2017-07-22T13:11:59.145Z,670
2017-07-22T13:12:59.179Z,690
2017-07-22T13:13:59.238Z,695
2017-07-22T13:14:59.232Z,690
2017-07-22T13:15:59.289Z,695
2017-07-22T13:16:59.596Z,710
2017-07-22T13:17:59.815Z,745
2017-07-22T13:19:00.318Z,770
2017-07-22T13:19:59.478Z,775
2017-07-22T13:20:59.701Z,765
2017-07-22T13:21:59.540Z,675
2017-07-22T13:22:59.792Z,655
2017-07-22T13:23:59.635Z,555
2017-07-22T13:24:59.668Z,520
2017-07-22T13:26:00.240Z,475
2017-07-22T13:27:00.386Z,420
2017-07-22T13:27:59.793Z,355
2017-07-22T13:28:59.813Z,315
2017-07-22T13:29:59.863Z,285
2017-07-22T13:31:00.191Z,275
2017-07-22T13:31:59.966Z,260
2017-07-22T13:32:59.965Z,235
2017-07-22T13:34:00.059Z,220
2017-07-22T13:35:00.261Z,195
2017-07-22T13:36:00.466Z,190
2017-07-22T13:37:00.121Z,190
2017-07-22T13:38:00.199Z,200
2017-07-22T13:39:00.206Z,225
2017-07-22T13:40:00.939Z,260
2017-07-22T13:41:00.554Z,280
2017-07-22T13:42:00.341Z,290
2017-07-22T13:43:00.358Z,295
2017-07-22T13:44:00.407Z,315
2017-07-22T13:45:00.495Z,355
2017-07-22T13:46:00.650Z,395
2017-07-22T13:47:00.726Z,430
2017-07-22T13:48:00.579Z,420
2017-07-22T13:49:00.602Z,390
2017-07-22T13:50:00.878Z,330
2017-07-22T13:51:00.818Z,265
2017-07-22T13:52:00.723Z,205
2017-07-22T13:53:00.780Z,185
2017-07-22T13:54:00.826Z,180
2017-07-22T13:55:01.056Z,180
2017-07-22T13:56:00.899Z,185
2017-07-22T13:57:00.933Z,185
2017-07-22T13:58:00.943Z,180
2017-07-22T13:59:01.006Z,165
2017-07-22T14:00:01.075Z,145
2017-07-22T14:01:01.079Z,125