createdAt,value
2018-03-06T00:01:49.502Z,23.80
2018-03-06T00:04:17.022Z,23.03
2018-03-06T00:06:44.528Z,21.53
2018-03-06T00:09:12.060Z,25.47
2018-03-06T00:11:39.562Z,27.10
2018-03-06T00:14:07.879Z,23.67
2018-03-06T00:16:35.434Z,32.33
2018-03-06T00:19:02.940Z,20.77
2018-03-06T00:21:30.558Z,18.30
2018-03-06T00:23:58.077Z,16.50
2018-03-06T00:26:26.350Z,14.13
2018-03-06T00:28:53.869Z,18.63
2018-03-06T00:31:21.377Z,13.90
2018-03-06T00:33:49.666Z,13.90
2018-03-06T00:36:17.177Z,13.67
2018-03-06T00:38:44.701Z,13.23
2018-03-06T00:41:12.178Z,12.40
2018-03-06T00:43:39.696Z,11.00
2018-03-06T00:46:07.185Z,16.50
2018-03-06T00:48:34.723Z,17.63
2018-03-06T00:51:02.217Z,13.23
2018-03-06T00:53:29.720Z,15.00
2018-03-06T00:55:57.969Z,10.93
2018-03-06T00:58:25.494Z,14.43
2018-03-06T01:00:53.012Z,14.17
2018-03-06T01:03:21.282Z,13.63
2018-03-06T01:05:49.528Z,13.00
2018-03-06T01:08:17.061Z,12.60
2018-03-06T01:10:44.619Z,10.63
2018-03-06T01:13:12.302Z,14.73
2018-03-06T01:15:39.789Z,19.40
2018-03-06T01:18:07.280Z,15.70
2018-03-06T01:20:34.810Z,16.13
2018-03-06T01:23:02.400Z,15.97
2018-03-06T01:25:29.921Z,12.10
2018-03-06T01:27:58.186Z,17.57
2018-03-06T01:30:25.746Z,19.30
2018-03-06T01:32:53.258Z,19.20
2018-03-06T01:35:20.771Z,14.93
2018-03-06T01:37:48.256Z,16.03
2018-03-06T01:40:15.785Z,22.40
2018-03-06T01:42:43.284Z,39.57
2018-03-06T01:45:10.811Z,59.30
2018-03-06T01:47:39.066Z,54.73
2018-03-06T01:50:06.577Z,39.13
2018-03-06T01:52:34.092Z,24.17
2018-03-06T01:55:01.988Z,19.27
2018-03-06T01:57:30.280Z,14.57
2018-03-06T01:59:57.836Z,14.03
2018-03-06T02:02:25.292Z,15.07
2018-03-06T02:04:52.806Z,13.80
2018-03-06T02:07:20.313Z,11.47
2018-03-06T02:09:47.853Z,12.37
2018-03-06T02:12:16.116Z,10.30
2018-03-06T02:14:43.694Z,12.97
2018-03-06T02:17:11.234Z,12.23
2018-03-06T02:19:39.064Z,10.47
2018-03-06T02:22:06.574Z,11.73
2018-03-06T02:24:34.115Z,10.63
2018-03-06T02:27:02.364Z,17.27
2018-03-06T02:29:29.848Z,21.53
2018-03-06T02:31:57.456Z,18.93
2018-03-06T02:34:24.965Z,20.30
2018-03-06T02:36:53.529Z,17.80
2018-03-06T02:39:21.040Z,16.00
2018-03-06T02:41:48.542Z,14.30
2018-03-06T02:44:16.045Z,13.67
2018-03-06T02:46:43.559Z,14.00
2018-03-06T02:49:11.040Z,14.47
2018-03-06T02:51:38.739Z,14.87
2018-03-06T02:54:06.243Z,14.27
2018-03-06T02:56:34.363Z,16.27
2018-03-06T02:59:01.880Z,14.90
2018-03-06T03:01:29.414Z,16.77
2018-03-06T03:03:56.918Z,15.80
2018-03-06T03:06:25.216Z,13.07
2018-03-06T03:08:52.701Z,14.33
2018-03-06T03:11:20.306Z,14.53
2018-03-06T03:13:48.593Z,11.13
2018-03-06T03:16:16.854Z,12.97
2018-03-06T03:18:45.146Z,14.53
2018-03-06T03:21:12.644Z,14.93
2018-03-06T03:23:40.163Z,14.57
2018-03-06T03:26:07.633Z,12.60
2018-03-06T03:28:35.154Z,13.37
2018-03-06T03:31:02.635Z,18.27
2018-03-06T03:33:30.921Z,16.80
2018-03-06T03:35:58.417Z,15.07
2018-03-06T03:38:26.004Z,16.00
2018-03-06T03:40:53.496Z,13.57
2018-03-06T03:43:21.020Z,13.80
2018-03-06T03:45:48.513Z,18.70
2018-03-06T03:48:16.057Z,14.00
2018-03-06T03:50:44.299Z,13.20
2018-03-06T03:53:11.822Z,13.30
2018-03-06T03:55:39.315Z,14.10
2018-03-06T03:58:06.824Z,13.77
2018-03-06T04:00:34.303Z,13.73
2018-03-06T04:03:01.806Z,14.67
2018-03-06T04:05:29.333Z,16.37
2018-03-06T04:07:56.847Z,15.50
2018-03-06T04:10:25.117Z,13.07
2018-03-06T04:12:53.416Z,14.70
2018-03-06T04:15:20.926Z,11.90
2018-03-06T04:17:48.436Z,12.90
2018-03-06T04:20:15.944Z,14.67
2018-03-06T04:22:43.438Z,20.20
2018-03-06T04:25:10.955Z,16.33
2018-03-06T04:27:38.448Z,13.00
2018-03-06T04:30:05.962Z,13.03
2018-03-06T04:32:33.466Z,14.77
2018-03-06T04:35:01.840Z,14.27
2018-03-06T04:37:30.122Z,14.57
2018-03-06T04:39:58.438Z,13.83
2018-03-06T04:42:25.936Z,14.27
2018-03-06T04:44:53.446Z,16.57
2018-03-06T04:47:20.954Z,12.67
2018-03-06T04:49:48.543Z,13.33
2018-03-06T04:52:16.044Z,13.27
2018-03-06T04:54:43.730Z,14.63
2018-03-06T04:57:11.227Z,13.03
2018-03-06T04:59:38.802Z,12.37
2018-03-06T05:02:06.372Z,12.10
2018-03-06T05:04:33.829Z,13.90
2018-03-06T05:07:01.362Z,14.20
2018-03-06T05:09:28.851Z,11.70
2018-03-06T05:11:56.358Z,11.50
2018-03-06T05:14:24.620Z,12.03
2018-03-06T05:16:52.142Z,12.73
2018-03-06T05:19:19.664Z,12.93
2018-03-06T05:21:47.220Z,12.53
2018-03-06T05:24:14.695Z,15.03
2018-03-06T05:26:42.204Z,15.37
2018-03-06T05:29:09.688Z,14.17
2018-03-06T05:31:37.965Z,15.83
2018-03-06T05:34:06.235Z,17.63
2018-03-06T05:36:34.533Z,21.87
2018-03-06T05:39:02.071Z,23.47
2018-03-06T05:41:29.568Z,21.17
2018-03-06T05:43:57.069Z,17.77
2018-03-06T05:46:24.581Z,18.43
2018-03-06T05:48:52.103Z,18.37
2018-03-06T05:51:20.522Z,18.80
2018-03-06T05:53:48.006Z,18.73
2018-03-06T05:56:15.559Z,16.90
2018-03-06T05:58:43.089Z,13.20
2018-03-06T06:01:10.621Z,14.00
2018-03-06T06:03:38.894Z,17.20
2018-03-06T06:06:07.208Z,17.07
2018-03-06T06:08:34.705Z,16.93
2018-03-06T06:11:02.184Z,15.30
2018-03-06T06:13:30.568Z,18.00
2018-03-06T06:16:00.640Z,17.70
2018-03-06T06:18:29.299Z,17.10
2018-03-06T06:20:56.829Z,15.70
2018-03-06T06:23:25.095Z,16.77
2018-03-06T06:25:52.571Z,16.83
2018-03-06T06:28:20.861Z,15.43
2018-03-06T06:30:48.404Z,14.50
2018-03-06T06:33:16.696Z,23.20
2018-03-06T06:35:44.175Z,26.27
2018-03-06T06:38:11.745Z,18.90
2018-03-06T06:40:39.244Z,18.33
2018-03-06T06:43:07.511Z,17.10
2018-03-06T06:45:34.978Z,20.77
2018-03-06T06:48:03.268Z,21.30
2018-03-06T06:50:31.517Z,16.33
2018-03-06T06:52:58.997Z,18.13
2018-03-06T06:55:27.320Z,17.73
2018-03-06T06:57:54.801Z,18.27
2018-03-06T07:00:22.304Z,19.73
2018-03-06T07:02:49.796Z,21.60
2018-03-06T07:05:17.294Z,18.40
2018-03-06T07:07:45.567Z,19.07
2018-03-06T07:10:13.860Z,21.77
2018-03-06T07:12:42.114Z,24.60
2018-03-06T07:15:09.637Z,25.23
2018-03-06T07:17:37.397Z,37.27
2018-03-06T07:20:07.454Z,28.27
2018-03-06T07:22:34.934Z,30.30
2018-03-06T07:25:02.460Z,21.93
2018-03-06T07:27:29.952Z,23.33
2018-03-06T07:29:58.221Z,27.57
2018-03-06T07:32:25.720Z,23.50
2018-03-06T07:34:53.275Z,23.83
2018-03-06T07:37:21.475Z,25.73
2018-03-06T07:39:49.021Z,21.50
2018-03-06T07:42:16.515Z,17.57
2018-03-06T07:44:44.053Z,21.17
2018-03-06T07:47:11.538Z,18.00
2018-03-06T07:49:39.081Z,20.93
2018-03-06T07:52:06.549Z,20.30
2018-03-06T07:54:34.029Z,23.43
2018-03-06T07:57:02.321Z,22.73
2018-03-06T07:59:29.884Z,23.23
2018-03-06T08:01:57.465Z,23.53
2018-03-06T08:04:25.000Z,23.97
2018-03-06T08:06:52.512Z,22.50
2018-03-06T08:09:19.988Z,21.30
2018-03-06T08:11:47.514Z,21.83
2018-03-06T08:14:15.002Z,21.30
2018-03-06T08:16:42.479Z,22.20
2018-03-06T08:19:10.756Z,21.53
2018-03-06T08:21:39.049Z,25.20
2018-03-06T08:24:06.524Z,24.90
2018-03-06T08:26:34.005Z,22.77
2018-03-06T08:29:01.523Z,25.33
2018-03-06T08:31:28.999Z,25.80
2018-03-06T08:33:57.287Z,28.67
2018-03-06T08:36:24.796Z,32.60
2018-03-06T08:38:52.313Z,29.93
2018-03-06T08:41:19.789Z,29.47
2018-03-06T08:43:47.290Z,25.87
2018-03-06T08:46:14.771Z,24.07
2018-03-06T08:48:42.275Z,22.00
2018-03-06T08:51:10.528Z,21.83
2018-03-06T08:53:38.045Z,22.43
2018-03-06T08:56:05.524Z,24.07
2018-03-06T08:58:33.037Z,25.87
2018-03-06T09:01:01.276Z,26.63
2018-03-06T09:03:28.833Z,26.07
2018-03-06T09:05:56.311Z,27.50
2018-03-06T09:08:23.809Z,27.27
2018-03-06T09:10:51.308Z,27.47
2018-03-06T09:13:19.500Z,28.70
2018-03-06T09:15:47.009Z,27.73
2018-03-06T09:18:14.540Z,28.80
2018-03-06T09:20:42.067Z,28.03
2018-03-06T09:23:09.600Z,29.70
2018-03-06T09:25:39.039Z,27.30
2018-03-06T09:28:06.530Z,26.73
2018-03-06T09:30:34.832Z,28.50
2018-03-06T09:33:02.348Z,30.77
2018-03-06T09:35:30.641Z,27.90
2018-03-06T09:37:58.181Z,30.27
2018-03-06T09:40:26.516Z,28.60
2018-03-06T09:42:54.047Z,29.20
2018-03-06T09:45:21.562Z,30.20
2018-03-06T09:47:49.051Z,27.10
2018-03-06T09:50:16.548Z,31.23
2018-03-06T09:52:44.039Z,26.00
2018-03-06T09:55:11.543Z,28.90
2018-03-06T09:57:39.024Z,30.10
2018-03-06T10:00:06.536Z,27.63
2018-03-06T10:02:34.036Z,29.20
2018-03-06T10:05:01.558Z,28.33
2018-03-06T10:07:29.061Z,29.30
2018-03-06T10:09:56.580Z,28.77
2018-03-06T10:12:24.072Z,28.83
2018-03-06T10:14:51.575Z,33.43
2018-03-06T10:17:19.818Z,28.40
2018-03-06T10:19:47.455Z,28.53
2018-03-06T10:22:15.676Z,28.50
2018-03-06T10:24:43.159Z,28.77
2018-03-06T10:27:10.663Z,28.60
2018-03-06T10:29:38.172Z,27.77
2018-03-06T10:32:05.665Z,27.47
2018-03-06T10:34:33.207Z,26.73
2018-03-06T10:37:00.767Z,28.37
2018-03-06T10:39:28.288Z,28.87
2018-03-06T10:41:55.785Z,26.83
2018-03-06T10:44:23.269Z,27.93
2018-03-06T10:46:50.799Z,27.63
2018-03-06T10:49:18.290Z,26.83
2018-03-06T10:51:45.922Z,25.87
2018-03-06T10:54:13.405Z,27.03
2018-03-06T10:56:40.918Z,27.27
2018-03-06T10:59:08.414Z,25.67
2018-03-06T11:01:36.769Z,25.97
2018-03-06T11:04:04.268Z,26.13
2018-03-06T11:06:31.775Z,26.60
2018-03-06T11:08:59.278Z,24.80
2018-03-06T11:11:26.786Z,26.53
2018-03-06T11:13:55.046Z,25.73
2018-03-06T11:16:23.316Z,26.83
2018-03-06T11:18:51.642Z,25.00
2018-03-06T11:21:19.131Z,25.27
2018-03-06T11:23:46.643Z,23.27
2018-03-06T11:26:14.131Z,23.37
2018-03-06T11:28:41.650Z,24.90
2018-03-06T11:31:09.139Z,23.33
2018-03-06T11:33:36.686Z,24.50
2018-03-06T11:36:04.156Z,23.30
2018-03-06T11:38:31.673Z,24.17
2018-03-06T11:40:59.924Z,23.13
2018-03-06T11:43:27.446Z,26.30
2018-03-06T11:45:55.246Z,23.67
2018-03-06T11:48:22.755Z,24.70
2018-03-06T11:50:50.259Z,25.70
2018-03-06T11:53:17.764Z,27.73
2018-03-06T11:55:45.253Z,25.33
2018-03-06T11:58:12.832Z,26.20
2018-03-06T12:00:40.313Z,26.77
2018-03-06T12:03:08.582Z,27.53
2018-03-06T12:05:36.918Z,29.40
2018-03-06T12:08:05.159Z,25.80
2018-03-06T12:10:32.688Z,27.07
2018-03-06T12:13:00.205Z,26.77
2018-03-06T12:15:27.715Z,26.67
2018-03-06T12:17:56.195Z,25.53
2018-03-06T12:20:24.512Z,24.07
2018-03-06T12:22:52.041Z,26.87
2018-03-06T12:25:20.348Z,25.73
2018-03-06T12:27:47.836Z,24.23
2018-03-06T12:30:15.328Z,26.07
2018-03-06T12:32:43.626Z,25.57
2018-03-06T12:35:11.163Z,25.10
2018-03-06T12:37:39.423Z,24.63
2018-03-06T12:40:06.927Z,23.77
2018-03-06T12:42:34.422Z,24.17
2018-03-06T12:45:01.925Z,23.50
2018-03-06T12:47:29.517Z,25.40
2018-03-06T12:49:57.074Z,24.43
2018-03-06T12:52:24.567Z,24.97
2018-03-06T12:54:52.128Z,25.13
2018-03-06T12:57:19.581Z,24.73
2018-03-06T12:59:47.070Z,25.47
2018-03-06T13:02:14.571Z,19.73
2018-03-06T13:04:42.051Z,21.93
2018-03-06T13:07:09.679Z,24.27
2018-03-06T13:09:37.954Z,25.70
2018-03-06T13:12:05.453Z,25.50
2018-03-06T13:14:32.967Z,27.30
2018-03-06T13:17:00.471Z,28.97
2018-03-06T13:19:27.984Z,23.73
2018-03-06T13:21:55.499Z,23.50
2018-03-06T13:24:22.980Z,23.83
2018-03-06T13:26:50.493Z,30.50
2018-03-06T13:29:17.982Z,26.73
2018-03-06T13:31:46.256Z,28.03
2018-03-06T13:34:14.525Z,27.43
2018-03-06T13:36:42.030Z,26.70
2018-03-06T13:39:09.503Z,26.87
2018-03-06T13:41:37.009Z,30.37
2018-03-06T13:44:05.308Z,33.17
2018-03-06T13:46:32.781Z,35.83
2018-03-06T13:49:01.060Z,32.27
2018-03-06T13:51:28.615Z,41.47
2018-03-06T13:53:56.125Z,37.40
2018-03-06T13:56:23.622Z,43.57
2018-03-06T13:58:51.137Z,44.03
2018-03-06T14:01:18.613Z,47.03
2018-03-06T14:03:46.906Z,45.07
2018-03-06T14:06:14.410Z,51.43
2018-03-06T14:08:41.926Z,42.70
2018-03-06T14:11:10.290Z,42.13
2018-03-06T14:13:37.803Z,43.57
2018-03-06T14:16:05.314Z,51.43
2018-03-06T14:18:33.659Z,51.37
2018-03-06T14:21:01.158Z,43.30
2018-03-06T14:23:28.816Z,43.20
2018-03-06T14:25:56.338Z,41.17
2018-03-06T14:28:23.829Z,40.03
2018-03-06T14:30:51.355Z,40.13
2018-03-06T14:33:18.838Z,39.40
2018-03-06T14:35:46.394Z,34.50
2018-03-06T14:38:14.652Z,35.33
2018-03-06T14:40:42.174Z,37.03
2018-03-06T14:43:09.673Z,35.17
2018-03-06T14:45:37.248Z,33.53
2018-03-06T14:48:04.820Z,31.50
2018-03-06T14:50:32.392Z,30.03
2018-03-06T14:52:59.893Z,30.97
2018-03-06T14:55:27.414Z,28.93
2018-03-06T14:57:54.902Z,28.23
2018-03-06T15:00:22.425Z,26.33
2018-03-06T15:02:49.923Z,25.30
2018-03-06T15:05:17.439Z,24.40
2018-03-06T15:07:44.923Z,22.97
2018-03-06T15:10:12.450Z,23.20
2018-03-06T15:12:40.186Z,23.50
2018-03-06T15:15:08.477Z,23.30
2018-03-06T15:17:36.708Z,20.73
2018-03-06T15:20:04.247Z,22.23
2018-03-06T15:22:31.735Z,22.67
2018-03-06T15:24:59.282Z,23.53
2018-03-06T15:27:26.798Z,22.50
2018-03-06T15:29:54.322Z,22.07
2018-03-06T15:32:21.832Z,23.53
2018-03-06T15:34:49.323Z,23.50
2018-03-06T15:37:16.841Z,21.93
2018-03-06T15:39:44.343Z,21.83
2018-03-06T15:42:11.928Z,21.27
2018-03-06T15:44:40.176Z,23.70
2018-03-06T15:47:07.708Z,22.87
2018-03-06T15:49:35.193Z,24.00
2018-03-06T15:52:02.712Z,22.93
2018-03-06T15:54:30.267Z,23.60
2018-03-06T15:56:58.668Z,21.40
2018-03-06T15:59:26.150Z,22.57
2018-03-06T16:01:53.677Z,23.00
2018-03-06T16:04:21.176Z,23.27
2018-03-06T16:06:48.817Z,22.93
2018-03-06T16:09:16.299Z,22.47
2018-03-06T16:11:43.792Z,22.67
2018-03-06T16:14:11.322Z,22.07
2018-03-06T16:16:39.624Z,21.70
2018-03-06T16:19:07.136Z,21.53
2018-03-06T16:21:34.600Z,21.70
2018-03-06T16:24:02.902Z,21.57
2018-03-06T16:26:30.420Z,20.53
2018-03-06T16:28:57.948Z,19.97
2018-03-06T16:31:25.439Z,20.33
2018-03-06T16:33:53.082Z,20.50
2018-03-06T16:36:20.578Z,20.20
2018-03-06T16:38:48.089Z,18.60
2018-03-06T16:41:15.564Z,20.57
2018-03-06T16:43:43.130Z,22.30
2018-03-06T16:46:10.627Z,23.67
2018-03-06T16:48:39.503Z,22.80
2018-03-06T16:51:07.772Z,25.17
2018-03-06T16:53:35.275Z,25.03
2018-03-06T16:56:02.785Z,25.37
2018-03-06T16:58:30.297Z,25.37
2018-03-06T17:00:57.804Z,26.80
2018-03-06T17:03:25.319Z,25.90
2018-03-06T17:05:52.809Z,27.47
2018-03-06T17:08:20.382Z,28.27
2018-03-06T17:10:47.866Z,27.07
2018-03-06T17:13:15.360Z,26.63
2018-03-06T17:15:42.947Z,26.13
2018-03-06T17:18:10.422Z,28.03
2018-03-06T17:20:37.984Z,32.57
2018-03-06T17:23:06.248Z,26.40
2018-03-06T17:25:33.767Z,26.40
2018-03-06T17:28:01.249Z,29.40
2018-03-06T17:30:28.754Z,38.97
2018-03-06T17:32:57.036Z,25.93
2018-03-06T17:35:24.565Z,28.23
2018-03-06T17:37:52.043Z,25.53
2018-03-06T17:40:20.328Z,29.70
2018-03-06T17:42:48.569Z,30.30
2018-03-06T17:45:16.105Z,32.00
2018-03-06T17:47:43.590Z,36.30
2018-03-06T17:50:11.101Z,33.03
2018-03-06T17:52:38.608Z,37.60
2018-03-06T17:55:06.126Z,31.73
2018-03-06T17:57:33.654Z,27.97
2018-03-06T18:00:01.214Z,24.70
2018-03-06T18:02:28.700Z,22.33
2018-03-06T18:04:56.200Z,28.97
2018-03-06T18:07:23.681Z,33.03
2018-03-06T18:09:51.224Z,21.07
2018-03-06T18:12:18.712Z,25.90
2018-03-06T18:14:46.258Z,25.07
2018-03-06T18:17:14.516Z,24.20
2018-03-06T18:19:42.031Z,25.43
2018-03-06T18:22:09.549Z,21.87
2018-03-06T18:24:37.801Z,24.33
2018-03-06T18:27:05.305Z,23.77
2018-03-06T18:29:32.786Z,23.10
2018-03-06T18:32:00.307Z,26.00
2018-03-06T18:34:27.793Z,24.13
2018-03-06T18:36:55.336Z,23.53
2018-03-06T18:39:23.534Z,21.60
2018-03-06T18:41:51.058Z,19.47
2018-03-06T18:44:18.567Z,20.27
2018-03-06T18:46:46.083Z,22.37
2018-03-06T18:49:13.771Z,21.80
2018-03-06T18:51:41.377Z,20.20
2018-03-06T18:54:09.653Z,27.17
2018-03-06T18:56:38.008Z,21.03
2018-03-06T18:59:05.494Z,23.67
2018-03-06T19:01:59.114Z,27.33
2018-03-06T19:04:38.424Z,28.77
2018-03-06T19:07:06.871Z,24.33
2018-03-06T19:09:35.188Z,27.60
2018-03-06T19:12:02.702Z,22.00
2018-03-06T19:14:30.948Z,24.07
2018-03-06T19:16:58.470Z,26.40
2018-03-06T19:19:25.934Z,28.20
2018-03-06T19:21:53.404Z,25.10
2018-03-06T19:24:20.922Z,24.33
2018-03-06T19:26:49.301Z,29.23
2018-03-06T19:29:17.560Z,32.27
2018-03-06T19:31:45.060Z,31.43
2018-03-06T19:34:12.591Z,28.70
2018-03-06T19:36:40.846Z,26.83
2018-03-06T19:39:08.367Z,30.40
2018-03-06T19:41:36.638Z,35.43
2018-03-06T19:44:04.148Z,28.83
2018-03-06T19:46:31.648Z,31.37
2018-03-06T19:48:59.193Z,42.60
2018-03-06T19:51:26.708Z,41.67
2018-03-06T19:53:54.241Z,42.23
2018-03-06T19:56:21.722Z,40.33
2018-03-06T19:58:49.254Z,41.73
2018-03-06T20:01:16.747Z,43.67
2018-03-06T20:03:44.250Z,35.47
2018-03-06T20:06:11.748Z,38.10
2018-03-06T20:08:39.289Z,37.30
2018-03-06T20:11:06.801Z,31.67
2018-03-06T20:13:35.080Z,35.93
2018-03-06T20:16:03.320Z,33.37
2018-03-06T20:18:30.835Z,33.13
2018-03-06T20:20:58.326Z,38.97
2018-03-06T20:23:25.854Z,42.03
2018-03-06T20:25:58.900Z,44.37
2018-03-06T20:28:26.420Z,52.80
2018-03-06T20:30:59.626Z,45.43
2018-03-06T20:33:27.125Z,45.33
2018-03-06T20:35:55.364Z,43.97
2018-03-06T20:38:28.605Z,38.67
2018-03-06T20:40:56.847Z,52.47
2018-03-06T20:43:24.369Z,50.93
2018-03-06T20:45:57.608Z,45.53
2018-03-06T20:48:25.905Z,38.03
2018-03-06T20:50:54.143Z,35.33
2018-03-06T20:53:27.404Z,43.50
2018-03-06T20:55:54.878Z,41.73
2018-03-06T20:58:22.398Z,37.40
2018-03-06T21:00:49.974Z,42.10
2018-03-06T21:03:17.450Z,49.73
2018-03-06T21:05:44.966Z,41.03
2018-03-06T21:08:13.209Z,38.20
2018-03-06T21:10:40.729Z,43.87
2018-03-06T21:13:08.209Z,47.57
2018-03-06T21:15:35.742Z,59.38
2018-03-06T21:18:03.248Z,65.03
2018-03-06T21:20:30.752Z,64.85
2018-03-06T21:22:58.226Z,51.83
2018-03-06T21:25:25.770Z,44.10
2018-03-06T21:27:53.270Z,43.70
2018-03-06T21:30:21.571Z,50.72
2018-03-06T21:32:49.883Z,66.63
2018-03-06T21:35:17.394Z,61.40
2018-03-06T21:37:44.925Z,62.83
2018-03-06T21:40:12.464Z,47.27
2018-03-06T21:42:39.940Z,51.13
2018-03-06T21:45:07.473Z,55.30
2018-03-06T21:47:35.033Z,61.30
2018-03-06T21:50:02.549Z,44.60
2018-03-06T21:52:30.020Z,43.57
2018-03-06T21:54:58.327Z,40.67
2018-03-06T21:57:25.799Z,50.13
2018-03-06T21:59:53.320Z,54.37
2018-03-06T22:02:21.551Z,49.93
2018-03-06T22:04:49.168Z,49.93
2018-03-06T22:07:16.660Z,36.57
2018-03-06T22:09:44.164Z,35.50
2018-03-06T22:12:12.403Z,43.10
2018-03-06T22:14:39.933Z,36.47
2018-03-06T22:17:07.490Z,37.93
2018-03-06T22:19:45.722Z,39.50
2018-03-06T22:22:14.165Z,34.57
2018-03-06T22:24:41.655Z,49.07
2018-03-06T22:27:09.143Z,47.33
2018-03-06T22:29:36.650Z,52.67
2018-03-06T22:32:04.153Z,46.20
2018-03-06T22:34:31.640Z,37.73
2018-03-06T22:36:59.184Z,44.77
2018-03-06T22:39:26.668Z,48.13
2018-03-06T22:41:54.178Z,63.33
2018-03-06T22:44:21.664Z,48.40
2018-03-06T22:46:49.986Z,39.47
2018-03-06T22:49:17.452Z,43.50
2018-03-06T22:51:44.966Z,34.07
2018-03-06T22:54:13.205Z,35.57
2018-03-06T22:56:40.708Z,34.27
2018-03-06T22:59:08.948Z,42.40
2018-03-06T23:01:36.468Z,38.23
2018-03-06T23:04:03.957Z,46.97
2018-03-06T23:06:31.464Z,45.10
2018-03-06T23:08:58.954Z,46.87
2018-03-06T23:11:26.466Z,44.10
2018-03-06T23:13:53.947Z,47.03
2018-03-06T23:16:21.513Z,40.47
2018-03-06T23:18:48.989Z,36.03
2018-03-06T23:21:16.492Z,35.93
2018-03-06T23:23:44.731Z,47.00
2018-03-06T23:26:12.240Z,39.23
2018-03-06T23:28:39.721Z,47.60
2018-03-06T23:31:07.286Z,48.87
2018-03-06T23:33:34.761Z,44.33
2018-03-06T23:36:03.037Z,37.60
2018-03-06T23:38:30.527Z,39.00
2018-03-06T23:40:58.043Z,42.27
2018-03-06T23:43:25.516Z,43.07
2018-03-06T23:45:53.033Z,48.70
2018-03-06T23:48:20.506Z,40.27
2018-03-06T23:50:48.018Z,44.27
2018-03-06T23:53:15.492Z,44.07
2018-03-06T23:55:43.793Z,44.50
2018-03-06T23:58:11.267Z,41.73
