createdAt,value
2019-03-15T00:03:18.324Z,71.61
2019-03-15T00:07:23.212Z,71.75
2019-03-15T00:11:28.123Z,71.44
2019-03-15T00:15:33.012Z,70.95
2019-03-15T00:19:37.927Z,70.29
2019-03-15T00:23:42.816Z,69.90
2019-03-15T00:27:47.718Z,69.60
2019-03-15T00:31:52.614Z,68.95
2019-03-15T00:35:57.529Z,69.08
2019-03-15T00:40:02.430Z,68.72
2019-03-15T00:44:07.313Z,68.30
2019-03-15T00:48:12.216Z,68.23
2019-03-15T00:52:17.123Z,68.18
2019-03-15T00:56:22.024Z,68.27
2019-03-15T01:00:26.937Z,67.92
2019-03-15T01:04:31.893Z,67.54
2019-03-15T01:08:36.783Z,67.91
2019-03-15T01:12:41.681Z,67.86
2019-03-15T01:16:46.578Z,67.69
2019-03-15T01:20:51.456Z,67.13
2019-03-15T01:24:56.352Z,66.66
2019-03-15T01:29:01.255Z,66.44
2019-03-15T01:33:06.142Z,66.28
2019-03-15T01:37:11.064Z,66.47
2019-03-15T01:41:15.928Z,66.63
2019-03-15T01:45:20.830Z,68.03
2019-03-15T01:49:25.737Z,66.72
2019-03-15T01:53:30.640Z,65.98
2019-03-15T01:57:35.541Z,65.73
2019-03-15T02:01:40.426Z,65.34
2019-03-15T02:05:45.322Z,65.42
2019-03-15T02:09:50.215Z,65.58
2019-03-15T02:13:55.125Z,65.53
2019-03-15T02:18:00.028Z,65.70
2019-03-15T02:22:04.913Z,65.53
2019-03-15T02:26:09.808Z,65.65
2019-03-15T02:30:14.705Z,65.67
2019-03-15T02:34:19.600Z,65.34
2019-03-15T02:38:24.511Z,65.52
2019-03-15T02:42:29.384Z,65.47
2019-03-15T02:46:34.285Z,65.71
2019-03-15T02:50:39.178Z,65.72
2019-03-15T02:54:44.074Z,65.93
2019-03-15T02:58:48.966Z,65.59
2019-03-15T03:02:54.192Z,65.98
2019-03-15T03:06:59.345Z,66.08
2019-03-15T03:11:04.245Z,65.99
2019-03-15T03:15:09.582Z,65.75
2019-03-15T03:19:14.472Z,65.96
2019-03-15T03:23:19.355Z,65.96
2019-03-15T03:27:24.253Z,65.82
2019-03-15T03:31:29.154Z,65.80
2019-03-15T03:35:34.052Z,65.59
2019-03-15T03:39:38.958Z,65.57
2019-03-15T03:43:43.841Z,65.80
2019-03-15T03:47:48.728Z,65.07
2019-03-15T03:51:53.628Z,64.93
2019-03-15T03:55:58.532Z,65.04
2019-03-15T04:00:05.214Z,64.57
2019-03-15T04:04:10.099Z,64.64
2019-03-15T04:08:14.988Z,65.00
2019-03-15T04:12:20.961Z,65.21
2019-03-15T04:16:25.856Z,65.32
2019-03-15T04:20:30.751Z,65.04
2019-03-15T04:24:35.636Z,65.02
2019-03-15T04:28:40.531Z,65.21
2019-03-15T04:32:45.420Z,65.20
2019-03-15T04:36:51.296Z,65.35
2019-03-15T04:40:56.226Z,65.51
2019-03-15T04:45:01.093Z,65.59
2019-03-15T04:49:05.972Z,65.27
2019-03-15T04:53:10.866Z,65.38
2019-03-15T04:57:15.761Z,65.44
2019-03-15T05:01:20.663Z,65.35
2019-03-15T05:05:25.550Z,65.19
2019-03-15T05:09:30.441Z,65.04
2019-03-15T05:13:35.324Z,64.79
2019-03-15T05:17:40.234Z,64.75
2019-03-15T05:21:45.122Z,64.88
2019-03-15T05:25:50.031Z,64.57
2019-03-15T05:29:54.918Z,64.70
2019-03-15T05:33:59.807Z,64.80
2019-03-15T05:38:04.701Z,65.45
2019-03-15T05:42:09.597Z,64.71
2019-03-15T05:46:14.500Z,64.97
2019-03-15T05:50:19.382Z,65.47
2019-03-15T05:54:24.284Z,65.85
2019-03-15T05:58:30.243Z,66.25
2019-03-15T06:02:35.156Z,66.73
2019-03-15T06:06:40.181Z,67.05
2019-03-15T06:10:45.000Z,67.77
2019-03-15T06:14:49.897Z,67.90
2019-03-15T06:18:54.795Z,67.77
2019-03-15T06:22:59.744Z,67.85
2019-03-15T06:27:04.646Z,67.91
2019-03-15T06:31:09.526Z,67.61
2019-03-15T06:35:14.416Z,67.66
2019-03-15T06:39:19.299Z,67.09
2019-03-15T06:43:24.191Z,67.95
2019-03-15T06:47:30.044Z,67.31
2019-03-15T06:51:35.058Z,67.73
2019-03-15T06:55:39.943Z,70.03
2019-03-15T06:59:44.845Z,70.12
2019-03-15T07:03:49.745Z,65.11
2019-03-15T07:07:54.662Z,64.92
2019-03-15T07:12:08.946Z,65.28
2019-03-15T07:16:06.135Z,65.97
2019-03-15T07:20:15.109Z,66.23
2019-03-15T07:24:25.246Z,66.79
2019-03-15T07:28:26.597Z,67.03
2019-03-15T07:32:31.484Z,67.26
2019-03-15T07:36:37.331Z,67.45
2019-03-15T07:40:43.323Z,68.07
2019-03-15T07:44:49.110Z,68.33
2019-03-15T07:48:54.063Z,68.51
2019-03-15T07:52:58.947Z,69.23
2019-03-15T07:57:03.834Z,68.89
2019-03-15T08:01:08.726Z,68.11
2019-03-15T08:05:13.638Z,68.12
2019-03-15T08:09:19.587Z,68.12
2019-03-15T08:13:24.488Z,68.23
2019-03-15T08:17:29.366Z,68.48
2019-03-15T08:21:34.258Z,69.18
2019-03-15T08:25:39.447Z,69.84
2019-03-15T08:29:44.348Z,70.17
2019-03-15T08:33:49.235Z,70.58
2019-03-15T08:37:54.105Z,70.68
2019-03-15T08:41:59.829Z,70.92
2019-03-15T08:46:04.721Z,71.07
2019-03-15T08:50:17.718Z,71.03
2019-03-15T08:54:23.571Z,71.12
2019-03-15T08:58:28.461Z,71.19
2019-03-15T09:02:33.350Z,71.41
2019-03-15T09:06:40.790Z,71.24
2019-03-15T09:10:44.832Z,71.29
2019-03-15T09:14:49.724Z,71.00
2019-03-15T09:18:55.592Z,71.52
2019-03-15T09:23:00.585Z,71.33
2019-03-15T09:27:05.557Z,71.08
2019-03-15T09:31:10.453Z,71.26
2019-03-15T09:35:15.353Z,70.99
2019-03-15T09:39:20.237Z,70.70
2019-03-15T09:43:25.140Z,70.34
2019-03-15T09:47:30.037Z,69.47
2019-03-15T09:51:34.932Z,69.79
2019-03-15T09:55:39.835Z,69.55
2019-03-15T09:59:44.730Z,69.36
2019-03-15T10:03:49.626Z,69.80
2019-03-15T10:07:54.525Z,69.79
2019-03-15T10:11:59.424Z,69.89
2019-03-15T10:16:04.323Z,69.97
2019-03-15T10:20:12.504Z,69.64
2019-03-15T10:24:17.477Z,69.73
2019-03-15T10:28:23.445Z,69.20
2019-03-15T10:32:28.417Z,69.38
2019-03-15T10:36:34.613Z,69.22
2019-03-15T10:40:39.796Z,68.57
2019-03-15T10:44:44.682Z,68.04
2019-03-15T10:48:49.585Z,67.68
2019-03-15T10:52:54.485Z,67.30
2019-03-15T10:56:59.379Z,66.82
2019-03-15T11:01:04.506Z,66.23
2019-03-15T11:05:10.450Z,67.18
2019-03-15T11:09:15.352Z,66.36
2019-03-15T11:13:20.254Z,66.40
2019-03-15T11:17:25.172Z,66.42
2019-03-15T11:21:30.052Z,66.67
2019-03-15T11:25:34.950Z,66.66
2019-03-15T11:29:39.843Z,67.00
2019-03-15T11:33:47.258Z,67.35
2019-03-15T11:37:52.419Z,66.83
2019-03-15T11:41:57.306Z,66.94
2019-03-15T11:46:02.203Z,67.39
2019-03-15T11:50:16.191Z,67.55
2019-03-15T11:54:21.089Z,68.26
2019-03-15T11:58:25.996Z,68.28
2019-03-15T12:02:30.900Z,68.08
2019-03-15T12:06:35.790Z,68.62
2019-03-15T12:10:40.696Z,67.00
2019-03-15T12:14:45.577Z,67.32
2019-03-15T12:18:50.472Z,67.48
2019-03-15T12:22:55.382Z,67.12
2019-03-15T12:27:00.321Z,67.96
2019-03-15T12:31:05.225Z,68.70
2019-03-15T12:35:12.443Z,69.24
2019-03-15T12:39:17.690Z,68.34
2019-03-15T12:43:22.597Z,69.44
2019-03-15T12:47:27.485Z,68.05
2019-03-15T12:51:32.620Z,69.65
2019-03-15T12:55:37.618Z,70.37
2019-03-15T12:59:42.467Z,70.35
2019-03-15T13:03:47.367Z,69.90
2019-03-15T13:07:52.301Z,70.72
2019-03-15T13:11:57.168Z,70.65
2019-03-15T13:16:02.068Z,70.36
2019-03-15T13:20:10.039Z,70.24
2019-03-15T13:24:15.000Z,71.25
2019-03-15T13:28:19.891Z,71.38
2019-03-15T13:32:24.789Z,71.50
2019-03-15T13:36:29.705Z,72.54
2019-03-15T13:40:34.603Z,72.96
2019-03-15T13:44:40.505Z,72.12
2019-03-15T13:48:45.425Z,72.12
2019-03-15T13:52:50.320Z,72.37
2019-03-15T13:56:55.223Z,71.81
2019-03-15T14:01:00.116Z,72.10
2019-03-15T14:05:05.635Z,71.82
2019-03-15T14:09:10.510Z,70.57
2019-03-15T14:13:15.491Z,70.17
2019-03-15T14:17:20.384Z,69.18
2019-03-15T14:21:26.585Z,69.65
2019-03-15T14:25:31.475Z,69.78
2019-03-15T14:29:36.367Z,68.42
2019-03-15T14:33:41.263Z,67.67
2019-03-15T14:37:46.296Z,67.76
2019-03-15T14:41:51.272Z,68.36
2019-03-15T14:45:56.174Z,66.74
2019-03-15T14:50:00.999Z,66.78
2019-03-15T14:54:06.968Z,66.84
2019-03-15T14:58:11.868Z,66.54
2019-03-15T15:02:16.775Z,65.61
2019-03-15T15:06:21.669Z,65.37
2019-03-15T15:10:26.571Z,66.85
2019-03-15T15:14:31.451Z,67.83
2019-03-15T15:18:36.356Z,67.74
2019-03-15T15:22:41.245Z,67.55
2019-03-15T15:26:46.170Z,67.92
2019-03-15T15:30:51.070Z,68.17
2019-03-15T15:34:57.029Z,68.28
2019-03-15T15:39:01.930Z,68.01
2019-03-15T15:43:07.203Z,68.79
2019-03-15T15:47:12.111Z,68.88
2019-03-15T15:51:17.006Z,70.33
2019-03-15T15:55:21.901Z,71.38
2019-03-15T15:59:26.788Z,71.41
2019-03-15T16:03:31.681Z,70.95
2019-03-15T16:07:36.693Z,71.27
2019-03-15T16:11:41.558Z,71.58
2019-03-15T16:15:46.458Z,71.14
2019-03-15T16:19:51.350Z,71.64
2019-03-15T16:23:56.252Z,70.91
2019-03-15T16:28:01.149Z,70.90
2019-03-15T16:32:06.044Z,71.81
2019-03-15T16:36:10.940Z,72.23
2019-03-15T16:40:16.281Z,72.23
2019-03-15T16:44:21.167Z,72.54
2019-03-15T16:48:26.064Z,72.72
2019-03-15T16:52:30.956Z,72.56
2019-03-15T16:56:35.862Z,72.79
2019-03-15T17:00:40.758Z,72.87
2019-03-15T17:04:45.653Z,73.41
2019-03-15T17:08:50.552Z,73.96
2019-03-15T17:12:56.007Z,73.99
2019-03-15T17:17:00.986Z,74.51
2019-03-15T17:21:05.906Z,74.50
2019-03-15T17:25:12.045Z,74.80
2019-03-15T17:29:17.005Z,74.63
2019-03-15T17:33:21.906Z,74.64
2019-03-15T17:37:26.788Z,74.89
2019-03-15T17:41:31.711Z,75.10
2019-03-15T17:45:36.600Z,75.61
2019-03-15T17:49:41.490Z,75.99
2019-03-15T17:53:46.385Z,75.87
2019-03-15T17:57:51.286Z,76.14
2019-03-15T18:01:56.181Z,76.06
2019-03-15T18:06:01.078Z,76.15
2019-03-15T18:10:07.325Z,76.09
2019-03-15T18:14:12.203Z,75.92
2019-03-15T18:18:17.093Z,75.82
2019-03-15T18:22:21.984Z,75.84
2019-03-15T18:26:26.882Z,75.61
2019-03-15T18:30:31.777Z,75.61
2019-03-15T18:34:36.687Z,75.86
2019-03-15T18:38:41.583Z,75.78
2019-03-15T18:42:46.650Z,75.84
2019-03-15T18:46:51.542Z,75.91
2019-03-15T18:50:56.434Z,76.21
2019-03-15T18:55:01.342Z,76.61
2019-03-15T18:59:07.473Z,76.62
2019-03-15T19:03:12.489Z,76.73
2019-03-15T19:07:17.377Z,76.88
2019-03-15T19:11:22.274Z,77.22
2019-03-15T19:15:27.178Z,77.55
2019-03-15T19:19:32.062Z,77.84
2019-03-15T19:23:36.965Z,78.20
2019-03-15T19:27:41.864Z,78.22
2019-03-15T19:31:46.761Z,78.57
2019-03-15T19:35:51.649Z,78.94
2019-03-15T19:39:56.543Z,77.71
2019-03-15T19:44:01.467Z,77.54
2019-03-15T19:48:06.359Z,78.13
2019-03-15T19:52:11.299Z,78.29
2019-03-15T19:56:16.211Z,78.47
2019-03-15T20:00:22.048Z,78.76
2019-03-15T20:04:26.953Z,79.04
2019-03-15T20:08:31.841Z,78.73
2019-03-15T20:12:36.736Z,78.77
2019-03-15T20:16:41.658Z,78.89
2019-03-15T20:20:46.544Z,78.96
2019-03-15T20:24:51.518Z,79.29
2019-03-15T20:28:56.416Z,79.94
2019-03-15T20:33:01.323Z,80.28
2019-03-15T20:37:06.228Z,80.61
2019-03-15T20:41:11.113Z,80.57
2019-03-15T20:45:25.012Z,80.44
2019-03-15T20:49:29.975Z,80.93
2019-03-15T20:53:34.884Z,81.00
2019-03-15T20:57:39.784Z,80.74
2019-03-15T21:01:44.665Z,80.30
2019-03-15T21:05:49.569Z,80.44
2019-03-15T21:09:54.463Z,79.99
2019-03-15T21:13:59.369Z,79.59
2019-03-15T21:18:04.267Z,82.21
2019-03-15T21:22:09.231Z,82.22
2019-03-15T21:26:14.136Z,82.14
2019-03-15T21:30:20.578Z,82.48
2019-03-15T21:34:25.472Z,83.62
2019-03-15T21:38:30.378Z,84.49
2019-03-15T21:42:35.258Z,84.34
2019-03-15T21:46:40.164Z,83.63
2019-03-15T21:50:45.059Z,83.55
2019-03-15T21:54:51.026Z,83.25
2019-03-15T21:58:55.919Z,83.02
2019-03-15T22:03:00.811Z,82.98
2019-03-15T22:07:05.709Z,82.40
2019-03-15T22:11:20.674Z,82.42
2019-03-15T22:15:17.241Z,82.06
2019-03-15T22:19:22.120Z,81.68
2019-03-15T22:23:26.989Z,81.75
2019-03-15T22:27:31.880Z,81.79
2019-03-15T22:31:36.791Z,81.95
2019-03-15T22:35:41.686Z,82.30
2019-03-15T22:39:46.587Z,83.06
2019-03-15T22:43:52.946Z,83.37
2019-03-15T22:47:57.845Z,83.66
2019-03-15T22:52:02.744Z,83.58
2019-03-15T22:56:07.647Z,83.57
2019-03-15T23:00:21.062Z,83.19
2019-03-15T23:04:27.541Z,83.19
2019-03-15T23:08:32.470Z,83.46
2019-03-15T23:12:37.327Z,84.14
2019-03-15T23:16:42.220Z,83.83
2019-03-15T23:20:47.126Z,83.58
2019-03-15T23:24:52.021Z,83.88
2019-03-15T23:28:56.916Z,83.95
2019-03-15T23:33:02.881Z,83.58
2019-03-15T23:37:07.778Z,82.60
2019-03-15T23:41:12.690Z,82.56
2019-03-15T23:45:17.572Z,82.33
2019-03-15T23:49:22.478Z,82.17
2019-03-15T23:53:27.367Z,81.25
2019-03-15T23:57:32.260Z,79.93
