createdAt,value
2022-11-16T00:00:13.017Z,100.00
2022-11-16T00:02:45.385Z,100.00
2022-11-16T00:05:18.561Z,100.00
2022-11-16T00:07:51.662Z,100.00
2022-11-16T00:10:24.099Z,100.00
2022-11-16T00:12:56.569Z,100.00
2022-11-16T00:15:29.023Z,100.00
2022-11-16T00:18:01.384Z,100.00
2022-11-16T00:20:33.795Z,100.00
2022-11-16T00:23:06.815Z,100.00
2022-11-16T00:25:39.230Z,100.00
2022-11-16T00:28:12.206Z,100.00
2022-11-16T00:30:44.577Z,100.00
2022-11-16T00:33:16.961Z,100.00
2022-11-16T00:35:49.358Z,100.00
2022-11-16T00:38:22.739Z,100.00
2022-11-16T00:40:55.170Z,100.00
2022-11-16T00:43:27.768Z,100.00
2022-11-16T00:46:00.200Z,100.00
2022-11-16T00:48:32.901Z,99.01
2022-11-16T00:51:05.931Z,98.71
2022-11-16T00:53:39.385Z,99.05
2022-11-16T00:56:12.080Z,99.22
2022-11-16T00:58:48.840Z,99.17
2022-11-16T01:01:22.801Z,98.40
2022-11-16T01:03:56.674Z,98.50
2022-11-16T01:06:29.100Z,98.79
2022-11-16T01:09:02.244Z,98.33
2022-11-16T01:11:52.723Z,97.15
2022-11-16T01:14:25.141Z,97.16
2022-11-16T01:16:57.857Z,96.42
2022-11-16T01:19:30.686Z,96.22
2022-11-16T01:22:03.547Z,96.55
2022-11-16T01:24:36.685Z,96.63
2022-11-16T01:27:09.077Z,96.14
2022-11-16T01:29:45.029Z,96.37
2022-11-16T01:32:17.584Z,97.33
2022-11-16T01:34:50.428Z,97.93
2022-11-16T01:37:31.042Z,97.25
2022-11-16T01:40:05.192Z,96.99
2022-11-16T01:42:38.894Z,96.55
2022-11-16T01:45:22.445Z,97.12
2022-11-16T01:47:57.604Z,98.80
2022-11-16T01:50:35.666Z,100.00
2022-11-16T01:53:10.401Z,100.00
2022-11-16T01:55:56.986Z,100.00
2022-11-16T01:58:34.769Z,100.00
2022-11-16T02:01:17.965Z,100.00
2022-11-16T02:03:55.542Z,100.00
2022-11-16T02:06:35.361Z,100.00
2022-11-16T02:09:56.610Z,100.00
2022-11-16T02:12:57.043Z,100.00
2022-11-16T02:15:42.939Z,100.00
2022-11-16T02:18:31.374Z,100.00
2022-11-16T02:21:14.812Z,100.00
2022-11-16T02:24:19.560Z,100.00
2022-11-16T02:27:22.739Z,100.00
2022-11-16T02:29:56.834Z,100.00
2022-11-16T02:32:33.382Z,100.00
2022-11-16T02:35:12.742Z,100.00
2022-11-16T02:37:52.480Z,100.00
2022-11-16T02:40:30.054Z,100.00
2022-11-16T02:43:07.500Z,100.00
2022-11-16T02:45:44.623Z,100.00
2022-11-16T02:48:22.613Z,100.00
2022-11-16T02:50:55.799Z,100.00
2022-11-16T02:53:28.208Z,100.00
2022-11-16T02:56:04.314Z,100.00
2022-11-16T02:58:37.235Z,100.00
2022-11-16T03:01:16.082Z,100.00
2022-11-16T03:03:53.418Z,100.00
2022-11-16T03:06:29.710Z,100.00
2022-11-16T03:09:08.290Z,100.00
2022-11-16T03:11:59.488Z,100.00
2022-11-16T03:14:38.004Z,100.00
2022-11-16T03:17:17.440Z,100.00
2022-11-16T03:19:57.637Z,100.00
2022-11-16T03:22:35.047Z,100.00
2022-11-16T03:25:10.490Z,100.00
2022-11-16T03:27:49.481Z,100.00
2022-11-16T03:30:24.882Z,100.00
2022-11-16T03:33:08.071Z,100.00
2022-11-16T03:35:49.033Z,100.00
2022-11-16T03:38:24.836Z,100.00
2022-11-16T03:41:01.373Z,100.00
2022-11-16T03:43:36.554Z,100.00
2022-11-16T03:46:10.199Z,100.00
2022-11-16T03:48:43.465Z,100.00
2022-11-16T03:51:25.414Z,100.00
2022-11-16T03:53:59.387Z,100.00
2022-11-16T03:56:31.888Z,100.00
2022-11-16T03:59:04.344Z,100.00
2022-11-16T04:01:40.436Z,100.00
2022-11-16T04:04:35.944Z,100.00
2022-11-16T04:07:28.330Z,100.00
2022-11-16T04:10:18.683Z,100.00
2022-11-16T04:13:10.562Z,100.00
2022-11-16T04:16:01.478Z,100.00
2022-11-16T04:18:52.011Z,100.00
2022-11-16T04:21:47.026Z,100.00
2022-11-16T04:24:22.747Z,100.00
2022-11-16T04:27:17.158Z,100.00
2022-11-16T04:29:50.434Z,100.00
2022-11-16T04:32:41.479Z,100.00
2022-11-16T04:35:40.843Z,100.00
2022-11-16T04:38:15.209Z,100.00
2022-11-16T04:40:47.609Z,100.00
2022-11-16T04:43:20.653Z,100.00
2022-11-16T04:46:11.043Z,100.00
2022-11-16T04:48:45.298Z,100.00
2022-11-16T04:51:17.721Z,100.00
2022-11-16T04:53:51.009Z,100.00
2022-11-16T04:56:27.586Z,100.00
2022-11-16T04:59:00.358Z,100.00
2022-11-16T05:01:50.920Z,100.00
2022-11-16T05:04:23.707Z,100.00
2022-11-16T05:06:56.835Z,100.00
2022-11-16T05:09:29.965Z,100.00
2022-11-16T05:12:02.981Z,100.00
2022-11-16T05:14:35.490Z,100.00
2022-11-16T05:17:08.498Z,100.00
2022-11-16T05:19:59.883Z,100.00
2022-11-16T05:22:34.653Z,100.00
2022-11-16T05:25:10.398Z,100.00
2022-11-16T05:27:43.338Z,100.00
2022-11-16T05:30:16.618Z,100.00
2022-11-16T05:32:49.285Z,100.00
2022-11-16T05:35:24.421Z,100.00
2022-11-16T05:37:57.066Z,100.00
2022-11-16T05:40:32.202Z,100.00
2022-11-16T05:43:04.598Z,100.00
2022-11-16T05:45:42.957Z,100.00
2022-11-16T05:48:17.150Z,100.00
2022-11-16T05:50:49.704Z,100.00
2022-11-16T05:53:28.593Z,100.00
2022-11-16T05:56:01.846Z,100.00
2022-11-16T05:58:35.741Z,100.00
2022-11-16T06:01:08.908Z,100.00
2022-11-16T06:03:41.443Z,100.00
2022-11-16T06:06:13.935Z,100.00
2022-11-16T06:08:47.293Z,100.00
2022-11-16T06:11:25.645Z,100.00
2022-11-16T06:13:58.097Z,100.00
2022-11-16T06:16:31.051Z,100.00
2022-11-16T06:19:04.762Z,100.00
2022-11-16T06:21:37.135Z,100.00
2022-11-16T06:24:13.105Z,100.00
2022-11-16T06:26:47.875Z,100.00
2022-11-16T06:29:20.483Z,100.00
2022-11-16T06:31:52.914Z,100.00
2022-11-16T06:34:25.454Z,100.00
2022-11-16T06:36:57.913Z,100.00
2022-11-16T06:39:30.418Z,100.00
2022-11-16T06:42:04.125Z,100.00
2022-11-16T06:44:36.603Z,100.00
2022-11-16T06:47:10.040Z,100.00
2022-11-16T06:49:42.534Z,100.00
2022-11-16T06:52:22.090Z,100.00
2022-11-16T06:54:55.390Z,100.00
2022-11-16T06:57:28.697Z,100.00
2022-11-16T07:00:01.125Z,100.00
2022-11-16T07:02:33.633Z,100.00
2022-11-16T07:05:08.153Z,100.00
2022-11-16T07:07:40.672Z,100.00
2022-11-16T07:10:13.909Z,100.00
2022-11-16T07:12:48.468Z,100.00
2022-11-16T07:15:22.430Z,100.00
2022-11-16T07:17:54.855Z,100.00
2022-11-16T07:20:27.276Z,100.00
2022-11-16T07:23:00.728Z,100.00
2022-11-16T07:25:34.142Z,100.00
2022-11-16T07:28:08.136Z,100.00
2022-11-16T07:30:43.988Z,100.00
2022-11-16T07:33:19.468Z,100.00
2022-11-16T07:36:16.751Z,100.00
2022-11-16T07:38:49.246Z,100.00
2022-11-16T07:41:21.720Z,100.00
2022-11-16T07:44:08.435Z,100.00
2022-11-16T07:46:47.943Z,100.00
2022-11-16T07:49:21.809Z,100.00
2022-11-16T07:52:03.393Z,100.00
2022-11-16T07:54:56.017Z,100.00
2022-11-16T07:57:31.051Z,100.00
2022-11-16T08:00:08.953Z,100.00
2022-11-16T08:02:51.789Z,100.00
2022-11-16T08:05:26.051Z,100.00
2022-11-16T08:07:59.679Z,100.00
2022-11-16T08:10:32.280Z,100.00
2022-11-16T08:13:05.343Z,100.00
2022-11-16T08:15:38.411Z,100.00
2022-11-16T08:18:13.376Z,100.00
2022-11-16T08:20:46.005Z,100.00
2022-11-16T08:23:18.566Z,100.00
2022-11-16T08:25:51.802Z,100.00
2022-11-16T08:28:24.201Z,98.76
2022-11-16T08:30:58.146Z,97.46
2022-11-16T08:33:30.884Z,96.46
2022-11-16T08:36:09.486Z,94.51
2022-11-16T08:38:47.153Z,93.82
2022-11-16T08:41:20.602Z,93.39
2022-11-16T08:43:53.563Z,92.06
2022-11-16T08:46:28.727Z,91.25
2022-11-16T08:49:09.301Z,89.97
2022-11-16T08:51:41.747Z,88.89
2022-11-16T08:54:14.147Z,86.74
2022-11-16T08:56:48.025Z,86.94
2022-11-16T08:59:20.434Z,87.71
2022-11-16T09:01:56.956Z,87.34
2022-11-16T09:04:34.079Z,87.47
2022-11-16T09:07:09.746Z,87.81
2022-11-16T09:09:42.033Z,87.70
2022-11-16T09:12:14.424Z,86.79
2022-11-16T09:14:46.773Z,85.72
2022-11-16T09:17:23.088Z,84.33
2022-11-16T09:19:55.767Z,82.49
2022-11-16T09:22:28.141Z,81.70
2022-11-16T09:25:00.874Z,80.07
2022-11-16T09:27:33.208Z,79.17
2022-11-16T09:30:07.029Z,79.26
2022-11-16T09:32:40.033Z,77.01
2022-11-16T09:35:12.461Z,75.83
2022-11-16T09:37:44.806Z,76.82
2022-11-16T09:40:17.511Z,75.80
2022-11-16T09:43:02.395Z,74.03
2022-11-16T09:45:43.882Z,74.42
2022-11-16T09:48:19.532Z,74.89
2022-11-16T09:51:06.732Z,73.87
2022-11-16T09:53:44.488Z,72.81
2022-11-16T09:56:22.454Z,72.95
2022-11-16T09:59:02.453Z,72.69
2022-11-16T10:01:36.992Z,72.01
2022-11-16T10:04:15.282Z,71.43
2022-11-16T10:06:52.904Z,70.28
2022-11-16T10:09:25.647Z,68.91
2022-11-16T10:12:11.284Z,68.40
2022-11-16T10:15:14.580Z,68.70
2022-11-16T10:18:11.308Z,67.69
2022-11-16T10:21:12.290Z,67.52
2022-11-16T10:24:01.462Z,65.88
2022-11-16T10:26:41.012Z,65.81
2022-11-16T10:29:33.797Z,67.47
2022-11-16T10:32:16.556Z,68.56
2022-11-16T10:34:52.873Z,68.01
2022-11-16T10:37:30.742Z,67.99
2022-11-16T10:40:16.732Z,68.49
2022-11-16T10:42:59.972Z,67.96
2022-11-16T10:45:43.096Z,67.68
2022-11-16T10:48:27.129Z,66.04
2022-11-16T10:50:59.522Z,64.87
2022-11-16T10:53:35.923Z,66.26
2022-11-16T10:56:17.141Z,66.67
2022-11-16T10:58:55.448Z,66.33
2022-11-16T11:01:31.331Z,66.20
2022-11-16T11:04:15.931Z,65.95
2022-11-16T11:06:51.185Z,65.88
2022-11-16T11:09:27.986Z,65.92
2022-11-16T11:12:30.686Z,65.36
2022-11-16T11:15:15.268Z,65.58
2022-11-16T11:17:49.527Z,65.42
2022-11-16T11:20:24.064Z,65.29
2022-11-16T11:22:58.153Z,65.54
2022-11-16T11:25:33.831Z,65.65
2022-11-16T11:28:16.314Z,64.82
2022-11-16T11:30:57.679Z,65.94
2022-11-16T11:33:33.815Z,66.04
2022-11-16T11:36:12.651Z,65.68
2022-11-16T11:38:56.936Z,66.08
2022-11-16T11:41:36.514Z,66.37
2022-11-16T11:44:16.548Z,65.92
2022-11-16T11:49:52.620Z,65.85
2022-11-16T11:52:32.386Z,65.87
2022-11-16T11:55:08.268Z,65.63
2022-11-16T11:57:43.992Z,65.76
2022-11-16T12:00:17.709Z,65.74
2022-11-16T12:03:17.023Z,65.30
2022-11-16T12:06:07.364Z,65.17
2022-11-16T12:09:00.474Z,65.01
2022-11-16T12:11:44.262Z,64.61
2022-11-16T12:14:28.792Z,64.82
2022-11-16T12:17:09.352Z,65.40
2022-11-16T12:20:05.194Z,64.78
2022-11-16T12:22:54.076Z,64.62
2022-11-16T12:25:33.830Z,65.57
2022-11-16T12:28:21.573Z,65.74
2022-11-16T12:31:18.637Z,65.25
2022-11-16T12:34:01.089Z,64.85
2022-11-16T12:36:45.710Z,65.46
2022-11-16T12:39:23.690Z,65.60
2022-11-16T12:42:22.797Z,65.38
2022-11-16T12:45:31.980Z,65.28
2022-11-16T12:48:32.098Z,65.23
2022-11-16T12:51:07.886Z,65.18
2022-11-16T12:53:52.305Z,65.77
2022-11-16T12:56:49.965Z,65.61
2022-11-16T12:59:42.599Z,65.84
2022-11-16T13:02:27.793Z,66.09
2022-11-16T13:05:11.724Z,66.22
2022-11-16T13:07:48.248Z,66.09
2022-11-16T13:10:26.236Z,66.57
2022-11-16T13:16:06.231Z,65.86
2022-11-16T13:18:41.616Z,65.63
2022-11-16T13:21:24.485Z,65.13
2022-11-16T13:24:09.551Z,65.30
2022-11-16T13:26:47.923Z,65.15
2022-11-16T13:29:29.598Z,65.52
2022-11-16T13:32:11.413Z,65.39
2022-11-16T13:34:45.015Z,65.23
2022-11-16T13:37:46.556Z,66.30
2022-11-16T13:40:27.223Z,65.36
2022-11-16T13:43:13.389Z,63.54
2022-11-16T13:45:58.909Z,64.43
2022-11-16T13:48:34.789Z,64.69
2022-11-16T13:51:17.700Z,64.42
2022-11-16T13:56:49.318Z,65.37
2022-11-16T13:59:25.783Z,65.04
2022-11-16T14:01:59.749Z,64.50
2022-11-16T14:04:57.164Z,64.60
2022-11-16T14:07:42.375Z,64.81
2022-11-16T14:10:54.818Z,64.18
2022-11-16T14:13:39.569Z,63.99
2022-11-16T14:16:54.699Z,63.60
2022-11-16T14:19:54.574Z,63.75
2022-11-16T14:22:35.016Z,63.19
2022-11-16T14:25:18.884Z,62.92
2022-11-16T14:27:59.688Z,62.87
2022-11-16T14:30:43.061Z,62.74
2022-11-16T14:33:27.779Z,62.78
2022-11-16T14:36:02.665Z,62.94
2022-11-16T14:38:38.317Z,63.26
2022-11-16T14:41:19.677Z,63.57
2022-11-16T14:43:55.024Z,63.66
2022-11-16T14:46:34.474Z,64.56
2022-11-16T14:49:14.213Z,65.54
2022-11-16T14:51:48.593Z,66.12
2022-11-16T14:54:27.122Z,66.64
2022-11-16T14:57:01.443Z,67.21
2022-11-16T14:59:33.812Z,67.87
2022-11-16T15:02:19.180Z,68.63
2022-11-16T15:04:52.987Z,69.16
2022-11-16T15:07:28.405Z,69.22
2022-11-16T15:10:00.975Z,69.13
2022-11-16T15:12:42.405Z,69.92
2022-11-16T15:15:17.121Z,69.88
2022-11-16T15:18:06.488Z,69.98
2022-11-16T15:20:48.856Z,69.85
2022-11-16T15:23:23.865Z,69.88
2022-11-16T15:26:01.655Z,69.80
2022-11-16T15:28:34.210Z,69.73
2022-11-16T15:31:08.761Z,69.64
2022-11-16T15:33:43.511Z,70.18
2022-11-16T15:36:23.979Z,70.89
2022-11-16T15:38:58.138Z,71.04
2022-11-16T15:41:30.786Z,71.62
2022-11-16T15:44:15.036Z,72.27
2022-11-16T15:46:50.572Z,72.75
2022-11-16T15:49:29.514Z,73.52
2022-11-16T15:52:01.984Z,73.46
2022-11-16T15:54:55.276Z,74.08
2022-11-16T15:57:27.678Z,75.02
2022-11-16T16:00:00.188Z,75.80
2022-11-16T16:02:32.655Z,76.45
2022-11-16T16:05:06.833Z,76.50
2022-11-16T16:07:40.759Z,77.40
2022-11-16T16:10:23.200Z,78.18
2022-11-16T16:12:56.971Z,79.66
2022-11-16T16:15:33.198Z,81.52
2022-11-16T16:18:39.940Z,82.72
2022-11-16T16:21:14.383Z,83.03
2022-11-16T16:23:48.014Z,83.96
2022-11-16T16:26:21.827Z,84.92
2022-11-16T16:28:54.209Z,84.76
2022-11-16T16:31:26.633Z,85.74
2022-11-16T16:33:59.284Z,86.96
2022-11-16T16:36:32.561Z,88.14
2022-11-16T16:39:05.017Z,87.69
2022-11-16T16:41:38.564Z,89.61
2022-11-16T16:44:14.957Z,91.25
2022-11-16T16:46:47.698Z,92.47
2022-11-16T16:49:20.187Z,93.05
2022-11-16T16:51:53.688Z,93.11
2022-11-16T16:54:28.505Z,93.48
2022-11-16T16:57:02.016Z,94.38
2022-11-16T16:59:34.410Z,94.05
2022-11-16T17:02:09.255Z,94.27
2022-11-16T17:04:43.451Z,93.63
2022-11-16T17:07:17.355Z,94.70
2022-11-16T17:09:53.281Z,93.93
2022-11-16T17:12:25.959Z,94.99
2022-11-16T17:15:00.843Z,94.97
2022-11-16T17:17:35.503Z,95.53
2022-11-16T17:20:11.001Z,94.66
2022-11-16T17:22:45.463Z,95.57
2022-11-16T17:25:18.065Z,96.15
2022-11-16T17:27:50.524Z,96.63
2022-11-16T17:30:24.933Z,92.81
2022-11-16T17:32:57.417Z,94.82
2022-11-16T17:35:29.868Z,95.00
2022-11-16T17:38:05.470Z,95.30
2022-11-16T17:40:38.021Z,93.07
2022-11-16T17:43:11.187Z,94.33
2022-11-16T17:45:45.909Z,95.11
2022-11-16T17:48:19.428Z,94.49
2022-11-16T17:50:52.293Z,94.02
2022-11-16T17:53:32.520Z,94.32
2022-11-16T17:56:06.538Z,95.09
2022-11-16T17:58:39.659Z,95.45
2022-11-16T18:01:13.291Z,93.48
2022-11-16T18:03:46.727Z,94.15
2022-11-16T18:06:20.892Z,95.28
2022-11-16T18:08:54.237Z,92.59
2022-11-16T18:11:27.855Z,94.04
2022-11-16T18:14:01.001Z,93.53
2022-11-16T18:16:34.067Z,93.82
2022-11-16T18:19:07.000Z,94.08
2022-11-16T18:21:40.393Z,93.33
2022-11-16T18:24:14.096Z,93.54
2022-11-16T18:26:46.479Z,91.93
2022-11-16T18:29:20.846Z,92.39
2022-11-16T18:31:53.223Z,93.52
2022-11-16T18:34:25.697Z,93.72
2022-11-16T18:36:58.073Z,92.64
2022-11-16T18:39:31.704Z,92.20
2022-11-16T18:42:04.817Z,90.95
2022-11-16T18:44:37.467Z,93.23
2022-11-16T18:47:09.867Z,94.21
2022-11-16T18:49:42.346Z,92.80
2022-11-16T18:52:16.891Z,92.50
2022-11-16T18:54:50.644Z,91.97
2022-11-16T18:57:23.035Z,91.81
2022-11-16T18:59:56.386Z,90.90
2022-11-16T19:02:28.804Z,92.51
2022-11-16T19:05:01.204Z,91.83
2022-11-16T19:07:35.200Z,91.86
2022-11-16T19:10:09.550Z,91.36
2022-11-16T19:12:41.931Z,92.62
2022-11-16T19:15:14.388Z,92.93
2022-11-16T19:18:14.273Z,91.69
2022-11-16T19:20:39.460Z,93.93
2022-11-16T19:23:11.840Z,93.16
2022-11-16T19:25:45.246Z,92.72
2022-11-16T19:28:17.906Z,92.35
2022-11-16T19:30:50.344Z,91.14
2022-11-16T19:33:23.331Z,91.87
2022-11-16T19:35:55.674Z,93.00
2022-11-16T19:38:29.384Z,94.23
2022-11-16T19:41:02.763Z,93.91
2022-11-16T19:43:35.623Z,94.16
2022-11-16T19:46:10.091Z,93.46
2022-11-16T19:48:45.056Z,93.16
2022-11-16T19:51:22.109Z,90.55
2022-11-16T19:53:55.225Z,91.88
2022-11-16T19:56:29.070Z,91.58
2022-11-16T19:59:01.526Z,93.39
2022-11-16T20:01:33.978Z,92.91
2022-11-16T20:04:06.411Z,91.39
2022-11-16T20:06:39.961Z,94.07
2022-11-16T20:09:12.327Z,93.81
2022-11-16T20:11:45.387Z,93.08
2022-11-16T20:14:17.786Z,91.88
2022-11-16T20:16:50.123Z,93.32
2022-11-16T20:19:22.397Z,92.24
2022-11-16T20:21:54.718Z,94.56
2022-11-16T20:24:27.061Z,93.04
2022-11-16T20:27:00.081Z,92.54
2022-11-16T20:29:32.406Z,92.20
2022-11-16T20:32:05.021Z,92.72
2022-11-16T20:34:37.443Z,92.11
2022-11-16T20:37:09.808Z,90.83
2022-11-16T20:39:42.151Z,89.18
2022-11-16T20:42:15.164Z,89.49
2022-11-16T20:44:47.533Z,89.36
2022-11-16T20:47:19.892Z,87.99
2022-11-16T20:49:52.315Z,89.23
2022-11-16T20:52:25.096Z,88.56
2022-11-16T20:54:57.499Z,87.97
2022-11-16T20:57:30.614Z,87.75
2022-11-16T21:00:04.391Z,88.95
2022-11-16T21:02:36.730Z,87.57
2022-11-16T21:05:09.492Z,86.93
2022-11-16T21:07:43.193Z,86.70
2022-11-16T21:10:19.233Z,87.60
2022-11-16T21:13:10.721Z,86.13
2022-11-16T21:15:43.049Z,85.22
2022-11-16T21:18:15.371Z,84.50
2022-11-16T21:20:47.677Z,83.93
2022-11-16T21:23:20.005Z,83.44
2022-11-16T21:25:52.404Z,83.92
2022-11-16T21:28:25.765Z,83.75
2022-11-16T21:30:59.326Z,83.00
2022-11-16T21:33:32.081Z,83.61
2022-11-16T21:36:05.672Z,83.29
2022-11-16T21:38:38.311Z,83.63
2022-11-16T21:41:11.728Z,82.77
2022-11-16T21:43:45.416Z,81.66
2022-11-16T21:46:19.402Z,81.98
2022-11-16T21:48:53.122Z,81.33
2022-11-16T21:51:26.676Z,82.24
2022-11-16T21:53:59.007Z,81.00
2022-11-16T21:56:31.428Z,81.81
2022-11-16T21:59:04.428Z,82.25
2022-11-16T22:01:51.316Z,81.01
2022-11-16T22:04:41.624Z,81.39
2022-11-16T22:07:32.767Z,81.70
2022-11-16T22:10:07.152Z,79.94
2022-11-16T22:12:39.510Z,80.76
2022-11-16T22:15:12.598Z,79.72
2022-11-16T22:17:45.214Z,78.91
2022-11-16T22:20:17.642Z,79.33
2022-11-16T22:22:50.029Z,79.73
2022-11-16T22:25:22.549Z,78.69
2022-11-16T22:30:51.738Z,79.38
2022-11-16T22:33:24.524Z,77.56
2022-11-16T22:35:57.169Z,77.73
2022-11-16T22:38:29.949Z,77.50
2022-11-16T22:41:02.447Z,77.42
2022-11-16T22:43:36.744Z,77.20
2022-11-16T22:46:10.805Z,78.30
2022-11-16T22:48:44.276Z,78.62
2022-11-16T22:51:19.629Z,79.40
2022-11-16T22:53:53.541Z,78.81
2022-11-16T22:56:27.150Z,79.48
2022-11-16T22:59:00.400Z,80.02
2022-11-16T23:01:33.411Z,79.87
2022-11-16T23:04:05.785Z,79.53
2022-11-16T23:06:38.365Z,79.77
2022-11-16T23:09:10.675Z,78.97
2022-11-16T23:12:01.231Z,79.23
2022-11-16T23:14:51.708Z,78.53
2022-11-16T23:17:24.755Z,78.93
2022-11-16T23:20:17.776Z,79.40
2022-11-16T23:23:08.368Z,79.08
2022-11-16T23:34:57.806Z,79.62
2022-11-16T23:37:30.195Z,79.26
2022-11-16T23:40:06.366Z,79.11
2022-11-16T23:42:56.886Z,79.06
2022-11-16T23:45:29.336Z,78.82
2022-11-16T23:48:01.882Z,78.65
2022-11-16T23:50:35.700Z,79.04
2022-11-16T23:53:09.098Z,78.48
2022-11-16T23:55:41.490Z,78.46
2022-11-16T23:58:14.674Z,78.07
