createdAt,value
2018-04-13T00:01:01.213Z,0.00
2018-04-13T00:02:08.000Z,0.00
2018-04-13T00:03:13.820Z,0.00
2018-04-13T00:04:20.124Z,0.00
2018-04-13T00:05:26.484Z,0.00
2018-04-13T00:06:32.755Z,0.00
2018-04-13T00:07:39.061Z,0.00
2018-04-13T00:08:45.374Z,0.00
2018-04-13T00:09:51.702Z,0.00
2018-04-13T00:10:58.045Z,0.00
2018-04-13T00:12:04.835Z,0.00
2018-04-13T00:13:10.654Z,0.00
2018-04-13T00:14:16.991Z,0.00
2018-04-13T00:15:23.289Z,0.00
2018-04-13T00:16:29.651Z,0.00
2018-04-13T00:17:35.936Z,0.00
2018-04-13T00:18:42.260Z,0.00
2018-04-13T00:19:49.581Z,0.00
2018-04-13T00:20:54.946Z,0.00
2018-04-13T00:22:01.229Z,0.00
2018-04-13T00:23:07.551Z,0.00
2018-04-13T00:24:13.875Z,0.00
2018-04-13T00:25:20.218Z,0.00
2018-04-13T00:26:27.540Z,0.00
2018-04-13T00:27:32.847Z,0.00
2018-04-13T00:28:39.655Z,0.00
2018-04-13T00:29:45.488Z,0.00
2018-04-13T00:30:51.798Z,0.00
2018-04-13T00:31:58.638Z,0.00
2018-04-13T00:33:05.446Z,0.00
2018-04-13T00:34:10.772Z,0.00
2018-04-13T00:35:17.095Z,0.00
2018-04-13T00:36:23.480Z,0.00
2018-04-13T00:37:29.747Z,0.00
2018-04-13T00:38:36.060Z,0.00
2018-04-13T00:39:42.891Z,0.00
2018-04-13T00:40:49.213Z,0.00
2018-04-13T00:41:55.056Z,0.00
2018-04-13T00:43:01.359Z,0.00
2018-04-13T00:44:07.685Z,0.00
2018-04-13T00:45:14.011Z,0.00
2018-04-13T00:46:20.324Z,0.00
2018-04-13T00:47:26.674Z,0.00
2018-04-13T00:48:32.972Z,0.00
2018-04-13T00:49:39.306Z,0.00
2018-04-13T00:50:45.602Z,0.00
2018-04-13T00:51:51.938Z,0.00
2018-04-13T00:52:58.358Z,0.00
2018-04-13T00:54:04.528Z,0.00
2018-04-13T00:55:10.845Z,0.00
2018-04-13T00:56:17.133Z,0.00
2018-04-13T00:57:23.471Z,0.00
2018-04-13T00:58:29.748Z,0.00
2018-04-13T00:59:36.061Z,0.00
2018-04-13T01:00:43.047Z,0.00
2018-04-13T01:02:09.715Z,0.00
2018-04-13T01:03:20.876Z,0.00
2018-04-13T01:04:26.164Z,0.00
2018-04-13T01:05:32.469Z,0.00
2018-04-13T01:06:38.766Z,0.00
2018-04-13T01:07:45.599Z,0.00
2018-04-13T01:08:51.889Z,0.00
2018-04-13T01:09:58.192Z,0.00
2018-04-13T01:11:04.512Z,0.00
2018-04-13T01:12:10.386Z,0.00
2018-04-13T01:13:16.641Z,0.00
2018-04-13T01:14:23.439Z,0.00
2018-04-13T01:15:29.253Z,0.00
2018-04-13T01:16:35.562Z,0.00
2018-04-13T01:17:41.894Z,0.00
2018-04-13T01:18:48.684Z,0.00
2018-04-13T01:19:54.989Z,0.00
2018-04-13T01:21:00.805Z,0.00
2018-04-13T01:22:07.114Z,0.00
2018-04-13T01:23:13.438Z,0.00
2018-04-13T01:24:19.735Z,0.00
2018-04-13T01:25:26.048Z,0.00
2018-04-13T01:26:32.369Z,0.00
2018-04-13T01:27:39.163Z,0.00
2018-04-13T01:28:45.000Z,0.00
2018-04-13T01:29:51.296Z,0.00
2018-04-13T01:30:57.600Z,0.00
2018-04-13T01:32:03.915Z,0.00
2018-04-13T01:33:10.751Z,0.00
2018-04-13T01:34:16.555Z,0.00
2018-04-13T01:35:22.850Z,0.00
2018-04-13T01:36:29.176Z,0.00
2018-04-13T01:37:35.486Z,0.00
2018-04-13T01:38:42.820Z,0.00
2018-04-13T01:39:48.614Z,0.00
2018-04-13T01:40:55.439Z,0.00
2018-04-13T01:42:01.766Z,0.00
2018-04-13T01:43:07.061Z,0.00
2018-04-13T01:44:13.992Z,0.00
2018-04-13T01:45:21.185Z,0.00
2018-04-13T01:46:26.036Z,0.00
2018-04-13T01:47:33.340Z,0.00
2018-04-13T01:48:38.647Z,0.00
2018-04-13T01:49:45.447Z,0.00
2018-04-13T01:50:51.280Z,0.00
2018-04-13T01:51:57.621Z,0.00
2018-04-13T01:53:03.912Z,0.00
2018-04-13T01:54:10.726Z,0.00
2018-04-13T01:55:16.559Z,0.00
2018-04-13T01:56:23.882Z,0.00
2018-04-13T01:57:29.193Z,0.00
2018-04-13T01:58:35.508Z,0.00
2018-04-13T01:59:41.824Z,0.00
2018-04-13T02:00:48.650Z,0.00
2018-04-13T02:01:55.483Z,0.00
2018-04-13T02:03:00.787Z,0.00
2018-04-13T02:04:07.105Z,0.00
2018-04-13T02:05:13.408Z,0.00
2018-04-13T02:06:19.759Z,0.00
2018-04-13T02:07:26.540Z,0.00
2018-04-13T02:08:32.365Z,0.00
2018-04-13T02:09:38.711Z,0.00
2018-04-13T02:10:45.004Z,0.00
2018-04-13T02:11:51.352Z,0.00
2018-04-13T02:12:57.648Z,0.00
2018-04-13T02:14:03.967Z,0.00
2018-04-13T02:15:10.274Z,0.00
2018-04-13T02:16:16.610Z,0.00
2018-04-13T02:17:22.914Z,0.00
2018-04-13T02:18:29.227Z,0.00
2018-04-13T02:19:35.544Z,0.00
2018-04-13T02:20:42.179Z,0.00
2018-04-13T02:21:48.694Z,0.00
2018-04-13T02:22:54.992Z,0.00
2018-04-13T02:24:00.826Z,0.00
2018-04-13T02:25:07.635Z,0.00
2018-04-13T02:26:13.966Z,0.00
2018-04-13T02:27:20.250Z,0.00
2018-04-13T02:28:26.084Z,0.00
2018-04-13T02:29:33.397Z,0.00
2018-04-13T02:30:39.709Z,0.00
2018-04-13T02:31:45.048Z,0.00
2018-04-13T02:32:51.852Z,0.00
2018-04-13T02:33:57.659Z,0.00
2018-04-13T02:35:03.977Z,0.00
2018-04-13T02:36:10.396Z,0.00
2018-04-13T02:37:16.627Z,0.00
2018-04-13T02:38:23.531Z,0.00
2018-04-13T02:39:29.255Z,0.00
2018-04-13T02:40:35.557Z,0.00
2018-04-13T02:41:41.877Z,0.00
2018-04-13T02:42:48.180Z,0.00
2018-04-13T02:43:54.494Z,0.00
2018-04-13T02:45:01.298Z,0.00
2018-04-13T02:46:07.128Z,0.00
2018-04-13T02:47:13.455Z,0.00
2018-04-13T02:48:19.768Z,0.00
2018-04-13T02:49:26.067Z,0.00
2018-04-13T02:50:32.384Z,0.00
2018-04-13T02:51:38.741Z,0.00
2018-04-13T02:52:45.508Z,0.00
2018-04-13T02:53:51.827Z,0.00
2018-04-13T02:54:57.642Z,0.00
2018-04-13T02:56:03.976Z,0.00
2018-04-13T02:57:10.307Z,0.00
2018-04-13T02:58:16.577Z,0.00
2018-04-13T02:59:24.400Z,0.00
2018-04-13T03:00:30.204Z,0.00
2018-04-13T03:01:36.042Z,0.00
2018-04-13T03:02:42.371Z,0.00
2018-04-13T03:03:48.150Z,0.00
2018-04-13T03:04:55.433Z,0.00
2018-04-13T03:06:00.787Z,0.00
2018-04-13T03:07:07.120Z,0.00
2018-04-13T03:08:13.914Z,0.00
2018-04-13T03:09:19.740Z,0.00
2018-04-13T03:10:26.044Z,0.00
2018-04-13T03:11:32.398Z,0.00
2018-04-13T03:12:38.680Z,0.00
2018-04-13T03:13:44.993Z,0.00
2018-04-13T03:14:51.802Z,0.00
2018-04-13T03:15:58.136Z,0.00
2018-04-13T03:17:03.969Z,0.00
2018-04-13T03:18:10.257Z,0.00
2018-04-13T03:19:17.079Z,0.00
2018-04-13T03:20:22.911Z,0.00
2018-04-13T03:21:29.234Z,0.00
2018-04-13T03:22:35.528Z,0.00
2018-04-13T03:23:43.339Z,0.00
2018-04-13T03:24:48.675Z,0.00
2018-04-13T03:25:54.487Z,0.00
2018-04-13T03:27:00.839Z,0.00
2018-04-13T03:28:07.640Z,0.00
2018-04-13T03:29:13.454Z,0.00
2018-04-13T03:30:20.373Z,0.00
2018-04-13T03:31:26.123Z,0.00
2018-04-13T03:32:32.426Z,0.00
2018-04-13T03:33:38.744Z,0.00
2018-04-13T03:34:45.068Z,0.00
2018-04-13T03:35:51.397Z,0.00
2018-04-13T03:36:57.742Z,0.00
2018-04-13T03:38:04.045Z,0.00
2018-04-13T03:39:11.371Z,0.00
2018-04-13T03:40:16.708Z,0.00
2018-04-13T03:41:23.032Z,0.00
2018-04-13T03:42:29.386Z,0.00
2018-04-13T03:43:36.683Z,0.00
2018-04-13T03:44:42.020Z,0.00
2018-04-13T03:45:48.337Z,0.00
2018-04-13T03:46:54.699Z,0.00
2018-04-13T03:48:01.005Z,0.00
2018-04-13T03:49:07.342Z,0.00
2018-04-13T03:50:13.649Z,0.00
2018-04-13T03:51:19.987Z,0.00
2018-04-13T03:52:26.406Z,0.00
2018-04-13T03:53:32.633Z,0.00
2018-04-13T03:54:38.961Z,0.00
2018-04-13T03:55:45.288Z,0.00
2018-04-13T03:56:51.646Z,0.00
2018-04-13T03:57:57.937Z,0.00
2018-04-13T03:59:04.764Z,0.00
2018-04-13T04:00:11.596Z,0.00
2018-04-13T04:01:16.925Z,0.00
2018-04-13T04:02:23.785Z,0.00
2018-04-13T04:03:29.598Z,0.00
2018-04-13T04:04:35.920Z,0.00
2018-04-13T04:05:42.249Z,0.00
2018-04-13T04:06:48.601Z,0.00
2018-04-13T04:07:55.902Z,4.00
2018-04-13T04:09:01.238Z,4.00
2018-04-13T04:10:07.557Z,4.00
2018-04-13T04:11:14.402Z,4.00
2018-04-13T04:12:20.725Z,4.00
2018-04-13T04:13:27.039Z,4.00
2018-04-13T04:14:32.856Z,8.00
2018-04-13T04:15:39.184Z,8.00
2018-04-13T04:16:45.563Z,8.00
2018-04-13T04:17:51.857Z,12.00
2018-04-13T04:18:59.196Z,16.00
2018-04-13T04:20:04.501Z,20.00
2018-04-13T04:21:10.844Z,20.00
2018-04-13T04:22:17.178Z,24.00
2018-04-13T04:23:23.489Z,28.00
2018-04-13T04:24:30.812Z,36.00
2018-04-13T04:25:36.142Z,40.00
2018-04-13T04:26:42.967Z,48.00
2018-04-13T04:27:49.811Z,52.00
2018-04-13T04:28:55.127Z,64.00
2018-04-13T04:30:01.448Z,68.00
2018-04-13T04:31:07.785Z,76.00
2018-04-13T04:32:14.131Z,84.00
2018-04-13T04:33:20.437Z,92.00
2018-04-13T04:34:27.766Z,100.00
2018-04-13T04:35:33.097Z,112.00
2018-04-13T04:36:39.421Z,120.00
2018-04-13T04:37:45.770Z,132.00
2018-04-13T04:38:52.079Z,144.00
2018-04-13T04:39:58.421Z,152.00
2018-04-13T04:41:04.743Z,164.00
2018-04-13T04:42:11.106Z,176.00
2018-04-13T04:43:17.496Z,192.00
2018-04-13T04:44:24.728Z,204.00
2018-04-13T04:45:30.057Z,224.00
2018-04-13T04:46:36.389Z,240.00
2018-04-13T04:47:42.744Z,248.00
2018-04-13T04:48:49.047Z,260.00
2018-04-13T04:49:55.387Z,264.00
2018-04-13T04:51:01.715Z,256.00
2018-04-13T04:52:08.068Z,256.00
2018-04-13T04:53:14.368Z,256.00
2018-04-13T04:54:20.706Z,256.00
2018-04-13T04:55:27.038Z,256.00
2018-04-13T04:56:33.371Z,264.00
2018-04-13T04:57:40.116Z,272.00
2018-04-13T04:58:46.030Z,280.00
2018-04-13T04:59:52.366Z,288.00
2018-04-13T05:00:59.699Z,296.00
2018-04-13T05:02:05.033Z,300.00
2018-04-13T05:03:11.350Z,312.00
2018-04-13T05:04:18.921Z,324.00
2018-04-13T05:05:23.999Z,340.00
2018-04-13T05:06:30.341Z,360.00
2018-04-13T05:07:36.697Z,380.00
2018-04-13T05:08:43.001Z,412.00
2018-04-13T05:09:49.345Z,444.00
2018-04-13T05:10:55.667Z,496.00
2018-04-13T05:12:02.014Z,552.00
2018-04-13T05:13:08.422Z,620.00
2018-04-13T05:14:15.146Z,692.00
2018-04-13T05:15:20.997Z,772.00
2018-04-13T05:16:28.250Z,856.00
2018-04-13T05:17:33.672Z,968.00
2018-04-13T05:18:39.980Z,1092.00
2018-04-13T05:19:46.322Z,1208.00
2018-04-13T05:20:52.671Z,1296.00
2018-04-13T05:21:59.010Z,1336.00
2018-04-13T05:23:05.360Z,1324.00
2018-04-13T05:24:11.669Z,1276.00
2018-04-13T05:25:18.011Z,1200.00
2018-04-13T05:26:24.369Z,1132.00
2018-04-13T05:27:31.703Z,1084.00
2018-04-13T05:28:37.673Z,1076.00
2018-04-13T05:29:43.370Z,1096.00
2018-04-13T05:30:49.709Z,1116.00
2018-04-13T05:31:56.043Z,1116.00
2018-04-13T05:33:02.412Z,1080.00
2018-04-13T05:34:08.729Z,1008.00
2018-04-13T05:35:15.094Z,944.00
2018-04-13T05:36:21.592Z,896.00
2018-04-13T05:37:27.767Z,864.00
2018-04-13T05:38:34.088Z,848.00
2018-04-13T05:39:40.426Z,840.00
2018-04-13T05:40:46.772Z,844.00
2018-04-13T05:41:53.109Z,848.00
2018-04-13T05:42:59.474Z,836.00
2018-04-13T05:44:05.799Z,816.00
2018-04-13T05:45:12.621Z,760.00
2018-04-13T05:46:18.988Z,688.00
2018-04-13T05:47:24.834Z,612.00
2018-04-13T05:48:31.159Z,552.00
2018-04-13T05:49:38.502Z,520.00
2018-04-13T05:50:44.856Z,504.00
2018-04-13T05:51:50.681Z,496.00
2018-04-13T05:52:56.555Z,480.00
2018-04-13T05:55:10.215Z,428.00
2018-04-13T05:56:15.580Z,400.00
2018-04-13T05:57:22.471Z,372.00
2018-04-13T05:58:28.244Z,352.00
2018-04-13T05:59:34.598Z,336.00
2018-04-13T06:00:40.939Z,324.00
2018-04-13T06:01:47.289Z,320.00
2018-04-13T06:02:53.647Z,324.00
2018-04-13T06:03:59.955Z,332.00
2018-04-13T06:05:06.799Z,344.00
2018-04-13T06:06:12.635Z,356.00
2018-04-13T06:07:19.497Z,368.00
2018-04-13T06:08:25.498Z,372.00
2018-04-13T06:09:31.662Z,376.00
2018-04-13T06:10:38.005Z,380.00
2018-04-13T06:11:44.369Z,388.00
2018-04-13T06:12:50.751Z,388.00
2018-04-13T06:13:57.042Z,392.00
2018-04-13T06:15:03.366Z,396.00
2018-04-13T06:16:09.714Z,396.00
2018-04-13T06:17:16.114Z,400.00
2018-04-13T06:18:22.421Z,420.00
2018-04-13T06:19:28.741Z,424.00
2018-04-13T06:20:35.599Z,424.00
2018-04-13T06:21:41.469Z,416.00
2018-04-13T06:22:47.790Z,400.00
2018-04-13T06:23:54.103Z,396.00
2018-04-13T06:25:00.928Z,396.00
2018-04-13T06:26:06.781Z,396.00
2018-04-13T06:27:13.150Z,392.00
2018-04-13T06:28:19.475Z,396.00
2018-04-13T06:29:25.792Z,396.00
2018-04-13T06:30:32.126Z,384.00
2018-04-13T06:31:38.457Z,376.00
2018-04-13T06:32:44.830Z,364.00
2018-04-13T06:33:51.132Z,336.00
2018-04-13T06:34:57.531Z,312.00
2018-04-13T06:36:03.781Z,300.00
2018-04-13T06:37:10.121Z,308.00
2018-04-13T06:38:15.506Z,308.00
2018-04-13T06:39:22.793Z,316.00
2018-04-13T06:40:29.082Z,324.00
2018-04-13T06:41:35.413Z,328.00
2018-04-13T06:42:41.747Z,328.00
2018-04-13T06:43:49.057Z,340.00
2018-04-13T06:44:54.355Z,368.00
2018-04-13T06:46:00.678Z,416.00
2018-04-13T06:47:06.983Z,492.00
2018-04-13T06:48:13.316Z,620.00
2018-04-13T06:49:19.604Z,728.00
2018-04-13T06:50:25.898Z,744.00
2018-04-13T06:51:32.204Z,704.00
2018-04-13T06:52:38.522Z,684.00
2018-04-13T06:53:44.801Z,688.00
2018-04-13T06:54:51.111Z,692.00
2018-04-13T06:55:57.426Z,692.00
2018-04-13T06:57:03.682Z,668.00
2018-04-13T06:58:10.002Z,680.00
2018-04-13T06:59:16.270Z,688.00
2018-04-13T07:00:22.559Z,720.00
2018-04-13T07:01:28.839Z,644.00
2018-04-13T07:02:35.201Z,584.00
2018-04-13T07:04:48.197Z,604.00
2018-04-13T07:05:53.974Z,688.00
2018-04-13T07:07:00.269Z,792.00
2018-04-13T07:08:06.563Z,852.00
2018-04-13T07:09:12.815Z,868.00
2018-04-13T07:10:19.087Z,888.00
2018-04-13T07:11:25.370Z,916.00
2018-04-13T07:12:31.658Z,924.00
2018-04-13T07:13:37.968Z,936.00
2018-04-13T07:14:44.190Z,924.00
2018-04-13T07:15:50.457Z,912.00
2018-04-13T07:16:56.735Z,920.00
2018-04-13T07:18:03.032Z,920.00
2018-04-13T07:19:09.258Z,920.00
2018-04-13T07:20:15.529Z,912.00
2018-04-13T07:21:21.813Z,940.00
2018-04-13T07:22:28.067Z,944.00
2018-04-13T07:23:34.362Z,904.00
2018-04-13T07:24:40.611Z,892.00
2018-04-13T07:25:47.375Z,884.00
2018-04-13T07:26:53.128Z,852.00
2018-04-13T07:28:00.419Z,864.00
2018-04-13T07:29:05.665Z,900.00
2018-04-13T07:30:11.998Z,976.00
2018-04-13T07:31:18.191Z,1056.00
2018-04-13T07:32:24.805Z,1076.00
2018-04-13T07:33:30.739Z,1048.00
2018-04-13T07:34:36.987Z,1036.00
2018-04-13T07:35:43.384Z,1016.00
2018-04-13T07:36:49.525Z,968.00
2018-04-13T07:37:55.799Z,880.00
2018-04-13T07:39:02.355Z,828.00
2018-04-13T07:40:08.304Z,828.00
2018-04-13T07:41:14.566Z,812.00
2018-04-13T07:42:20.830Z,824.00
2018-04-13T07:43:27.113Z,876.00
2018-04-13T07:44:34.217Z,928.00
2018-04-13T07:45:39.613Z,956.00
2018-04-13T07:46:46.076Z,976.00
2018-04-13T07:47:52.158Z,1008.00
2018-04-13T07:48:58.894Z,1080.00
2018-04-13T07:50:04.653Z,1164.00
2018-04-13T07:51:10.911Z,1252.00
2018-04-13T07:52:17.194Z,1316.00
2018-04-13T07:53:23.469Z,1364.00
2018-04-13T07:54:29.704Z,1384.00
2018-04-13T07:55:35.960Z,1384.00
2018-04-13T07:56:42.715Z,1396.00
2018-04-13T07:57:48.494Z,1412.00
2018-04-13T07:58:54.736Z,1428.00
2018-04-13T08:00:01.002Z,1440.00
2018-04-13T08:01:08.256Z,1456.00
2018-04-13T08:02:13.537Z,1480.00
2018-04-13T08:03:19.806Z,1496.00
2018-04-13T08:04:26.047Z,1468.00
2018-04-13T08:05:32.307Z,1436.00
2018-04-13T08:06:38.575Z,1420.00
2018-04-13T08:07:44.844Z,1436.00
2018-04-13T08:08:51.120Z,1448.00
2018-04-13T08:09:57.366Z,1464.00
2018-04-13T08:11:03.608Z,1480.00
2018-04-13T08:12:10.376Z,1488.00
2018-04-13T08:13:16.333Z,1488.00
2018-04-13T08:14:22.402Z,1504.00
2018-04-13T08:15:28.648Z,1536.00
2018-04-13T08:16:35.403Z,1548.00
2018-04-13T08:17:41.184Z,1568.00
2018-04-13T08:18:47.448Z,1632.00
2018-04-13T08:19:53.688Z,1712.00
2018-04-13T08:20:59.959Z,1740.00
2018-04-13T08:22:06.215Z,1680.00
2018-04-13T08:23:12.498Z,1648.00
2018-04-13T08:24:18.732Z,1680.00
2018-04-13T08:25:24.991Z,1716.00
2018-04-13T08:26:31.266Z,1748.00
2018-04-13T08:27:37.515Z,1816.00
2018-04-13T08:28:43.800Z,1928.00
2018-04-13T08:29:50.035Z,2060.00
2018-04-13T08:30:56.422Z,2212.00
2018-04-13T08:32:03.048Z,2348.00
2018-04-13T08:33:08.843Z,2468.00
2018-04-13T08:34:15.110Z,2556.00
2018-04-13T08:35:21.887Z,2620.00
2018-04-13T08:36:27.627Z,2668.00
2018-04-13T08:37:33.892Z,2708.00
2018-04-13T08:38:40.217Z,2684.00
2018-04-13T08:39:46.432Z,2632.00
2018-04-13T08:40:52.690Z,2568.00
2018-04-13T08:41:58.955Z,2516.00
2018-04-13T08:43:05.251Z,2544.00
2018-04-13T08:44:11.513Z,2576.00
2018-04-13T08:45:17.776Z,2664.00
2018-04-13T08:46:24.039Z,2812.00
2018-04-13T08:47:30.386Z,2916.00
2018-04-13T08:48:36.713Z,2984.00
2018-04-13T08:49:42.856Z,3004.00
2018-04-13T08:50:49.137Z,3020.00
2018-04-13T08:51:55.403Z,3136.00
2018-04-13T08:53:01.733Z,3344.00
2018-04-13T08:54:07.950Z,3616.00
2018-04-13T08:55:14.251Z,3800.00
2018-04-13T08:56:20.500Z,3824.00
2018-04-13T08:57:26.811Z,3720.00
2018-04-13T08:58:33.079Z,3664.00
2018-04-13T08:59:39.347Z,3608.00
2018-04-13T09:00:45.617Z,3448.00
2018-04-13T09:01:51.889Z,3240.00
2018-04-13T09:02:58.168Z,3004.00
2018-04-13T09:04:04.480Z,2784.00
2018-04-13T09:05:10.740Z,2636.00
2018-04-13T09:06:17.013Z,2476.00
2018-04-13T09:07:23.786Z,2460.00
2018-04-13T09:08:29.597Z,2480.00
2018-04-13T09:09:35.869Z,2484.00
2018-04-13T09:10:42.632Z,2452.00
2018-04-13T09:11:48.417Z,2400.00
2018-04-13T09:12:54.706Z,2344.00
2018-04-13T09:14:01.009Z,2248.00
2018-04-13T09:15:07.261Z,2140.00
2018-04-13T09:16:13.557Z,2048.00
2018-04-13T09:17:19.818Z,1972.00
2018-04-13T09:18:26.110Z,1912.00
2018-04-13T09:19:32.395Z,1880.00
2018-04-13T09:20:38.639Z,1844.00
2018-04-13T09:21:44.925Z,1848.00
2018-04-13T09:22:52.304Z,1940.00
2018-04-13T09:23:57.489Z,2040.00
2018-04-13T09:25:03.758Z,2112.00
2018-04-13T09:26:10.013Z,2144.00
2018-04-13T09:27:16.399Z,2148.00
2018-04-13T09:28:22.567Z,2152.00
2018-04-13T09:29:28.864Z,2176.00
2018-04-13T09:30:35.097Z,2220.00
2018-04-13T09:31:41.376Z,2288.00
2018-04-13T09:32:47.667Z,2348.00
2018-04-13T09:33:53.932Z,2412.00
2018-04-13T09:35:00.214Z,2464.00
2018-04-13T09:36:06.499Z,2488.00
2018-04-13T09:37:12.749Z,2496.00
2018-04-13T09:38:19.033Z,2508.00
2018-04-13T09:39:25.317Z,2504.00
2018-04-13T09:40:31.558Z,2516.00
2018-04-13T09:41:37.862Z,2528.00
2018-04-13T09:42:44.123Z,2592.00
2018-04-13T09:43:50.388Z,2688.00
2018-04-13T09:44:56.702Z,2760.00
2018-04-13T09:46:02.947Z,2856.00
2018-04-13T09:47:09.208Z,2988.00
2018-04-13T09:48:15.503Z,3132.00
2018-04-13T09:49:21.791Z,3276.00
2018-04-13T09:50:28.035Z,3352.00
2018-04-13T09:51:34.395Z,3444.00
2018-04-13T09:52:40.590Z,3528.00
2018-04-13T09:53:46.860Z,3592.00
2018-04-13T09:54:53.176Z,3664.00
2018-04-13T09:55:59.418Z,3680.00
2018-04-13T09:57:05.698Z,3676.00
2018-04-13T09:58:11.974Z,3712.00
2018-04-13T09:59:18.260Z,3752.00
2018-04-13T10:00:24.578Z,3788.00
2018-04-13T10:01:30.818Z,3820.00
2018-04-13T10:02:37.103Z,3840.00
2018-04-13T10:03:43.386Z,3752.00
2018-04-13T10:04:49.694Z,3612.00
2018-04-13T10:05:55.936Z,3416.00
2018-04-13T10:07:02.230Z,3224.00
2018-04-13T10:08:08.516Z,3264.00
2018-04-13T10:09:14.779Z,3260.00
2018-04-13T10:10:21.072Z,3288.00
2018-04-13T10:11:27.332Z,3320.00
2018-04-13T10:12:33.612Z,3400.00
2018-04-13T10:13:39.889Z,3496.00
2018-04-13T10:14:46.169Z,3684.00
2018-04-13T10:15:52.475Z,3880.00
2018-04-13T10:16:58.744Z,4060.00
2018-04-13T10:18:05.027Z,4268.00
2018-04-13T10:19:11.304Z,4424.00
2018-04-13T10:20:17.615Z,4596.00
2018-04-13T10:21:23.867Z,4748.00
2018-04-13T10:22:30.162Z,4844.00
2018-04-13T10:23:36.455Z,4948.00
2018-04-13T10:24:42.772Z,5020.00
2018-04-13T10:25:49.042Z,5024.00
2018-04-13T10:26:55.326Z,5052.00
2018-04-13T10:28:01.602Z,5148.00
2018-04-13T10:29:07.888Z,5224.00
2018-04-13T10:30:14.188Z,5340.00
2018-04-13T10:31:20.797Z,5260.00
2018-04-13T10:32:26.767Z,5072.00
2018-04-13T10:33:33.053Z,5344.00
2018-04-13T10:34:39.354Z,5588.00
2018-04-13T10:35:45.670Z,5928.00
2018-04-13T10:36:51.945Z,6156.00
2018-04-13T10:37:58.222Z,6332.00
2018-04-13T10:39:04.519Z,6448.00
2018-04-13T10:40:10.841Z,6540.00
2018-04-13T10:41:17.128Z,6612.00
2018-04-13T10:42:23.403Z,6716.00
2018-04-13T10:43:29.707Z,6720.00
2018-04-13T10:44:36.512Z,6748.00
2018-04-13T10:45:42.386Z,6700.00
2018-04-13T10:46:48.640Z,6600.00
2018-04-13T10:47:54.907Z,6512.00
2018-04-13T10:49:01.221Z,6464.00
2018-04-13T10:50:07.516Z,6452.00
2018-04-13T10:51:13.850Z,6492.00
2018-04-13T10:52:20.142Z,6544.00
2018-04-13T10:53:26.436Z,6276.00
2018-04-13T10:54:32.749Z,5484.00
2018-04-13T10:55:39.053Z,4744.00
2018-04-13T10:56:45.529Z,4652.00
2018-04-13T10:57:51.656Z,4980.00
2018-04-13T10:58:57.960Z,5716.00
2018-04-13T11:00:04.712Z,6364.00
2018-04-13T11:01:10.589Z,6748.00
2018-04-13T11:02:16.870Z,6824.00
2018-04-13T11:03:23.186Z,6712.00
2018-04-13T11:04:29.496Z,6644.00
2018-04-13T11:05:35.798Z,6644.00
2018-04-13T11:06:43.132Z,6724.00
2018-04-13T11:07:48.426Z,6660.00
2018-04-13T11:08:54.733Z,6584.00
2018-04-13T11:10:01.053Z,6524.00
2018-04-13T11:11:07.354Z,6572.00
2018-04-13T11:12:13.682Z,6560.00
2018-04-13T11:13:20.478Z,6444.00
2018-04-13T11:14:27.772Z,6352.00
2018-04-13T11:15:32.603Z,6204.00
2018-04-13T11:16:38.946Z,5932.00
2018-04-13T11:17:45.213Z,5476.00
2018-04-13T11:18:51.591Z,4900.00
2018-04-13T11:19:57.848Z,4612.00
2018-04-13T11:21:04.150Z,4420.00
2018-04-13T11:22:10.468Z,4300.00
2018-04-13T11:23:16.753Z,4104.00
2018-04-13T11:24:23.086Z,3860.00
2018-04-13T11:25:29.357Z,3700.00
2018-04-13T11:26:35.645Z,3596.00
2018-04-13T11:27:42.027Z,3512.00
2018-04-13T11:28:48.250Z,3516.00
2018-04-13T11:29:54.548Z,3532.00
2018-04-13T11:31:00.888Z,3576.00
2018-04-13T11:32:07.207Z,3752.00
2018-04-13T11:33:13.422Z,4056.00
2018-04-13T11:34:19.720Z,4268.00
2018-04-13T11:35:26.467Z,4172.00
2018-04-13T11:36:32.377Z,3912.00
2018-04-13T11:37:38.616Z,3832.00
2018-04-13T11:38:44.906Z,4004.00
2018-04-13T11:39:51.167Z,4160.00
2018-04-13T11:40:57.457Z,4296.00
2018-04-13T11:42:03.828Z,4488.00
2018-04-13T11:43:10.059Z,4688.00
2018-04-13T11:44:16.337Z,4620.00
2018-04-13T11:45:22.627Z,4452.00
2018-04-13T11:46:28.909Z,4248.00
2018-04-13T11:47:35.214Z,4236.00
2018-04-13T11:48:42.944Z,4360.00
2018-04-13T11:49:47.773Z,4476.00
2018-04-13T11:50:54.070Z,4892.00
2018-04-13T11:52:00.356Z,4840.00
2018-04-13T11:53:06.657Z,4376.00
2018-04-13T11:54:12.930Z,4044.00
2018-04-13T11:55:19.246Z,3508.00
2018-04-13T11:56:25.499Z,3140.00
2018-04-13T11:57:31.796Z,3056.00
2018-04-13T11:58:38.122Z,3088.00
2018-04-13T11:59:44.351Z,3212.00
2018-04-13T12:00:50.637Z,3352.00
2018-04-13T12:01:56.923Z,3364.00
2018-04-13T12:03:03.211Z,3320.00
2018-04-13T12:04:09.466Z,3228.00
2018-04-13T12:05:15.751Z,3292.00
2018-04-13T12:06:22.031Z,3244.00
2018-04-13T12:07:28.411Z,3208.00
2018-04-13T12:08:34.606Z,3284.00
2018-04-13T12:09:40.860Z,3092.00
2018-04-13T12:10:47.122Z,2564.00
2018-04-13T12:11:53.403Z,2360.00
2018-04-13T12:12:59.687Z,2380.00
2018-04-13T12:14:05.979Z,2420.00
2018-04-13T12:15:12.218Z,2444.00
2018-04-13T12:16:18.486Z,2476.00
2018-04-13T12:17:24.760Z,2552.00
2018-04-13T12:18:31.023Z,2692.00
2018-04-13T12:19:37.319Z,2940.00
2018-04-13T12:20:43.735Z,3028.00
2018-04-13T12:21:49.876Z,3004.00
2018-04-13T12:22:56.252Z,2916.00
2018-04-13T12:24:02.617Z,2940.00
2018-04-13T12:25:09.296Z,2976.00
2018-04-13T12:26:15.014Z,3048.00
2018-04-13T12:27:21.233Z,3096.00
2018-04-13T12:28:28.013Z,3268.00
2018-04-13T12:29:33.905Z,3272.00
2018-04-13T12:30:40.041Z,3368.00
2018-04-13T12:31:46.860Z,3440.00
2018-04-13T12:32:52.544Z,3532.00
2018-04-13T12:33:58.925Z,3628.00
2018-04-13T12:35:05.200Z,3728.00
2018-04-13T12:36:11.448Z,3900.00
2018-04-13T12:37:17.615Z,4112.00
2018-04-13T12:38:23.985Z,4280.00
2018-04-13T12:39:30.205Z,4476.00
2018-04-13T12:40:36.395Z,4536.00
2018-04-13T12:41:42.690Z,4740.00
2018-04-13T12:42:48.995Z,5220.00
2018-04-13T12:43:55.800Z,5600.00
2018-04-13T12:45:02.216Z,5912.00
2018-04-13T12:46:07.808Z,6060.00
2018-04-13T12:47:14.011Z,6132.00
2018-04-13T12:48:20.275Z,5872.00
2018-04-13T12:49:26.617Z,5424.00
2018-04-13T12:50:32.863Z,5736.00
2018-04-13T12:51:39.054Z,6180.00
2018-04-13T12:52:45.953Z,6044.00
2018-04-13T12:53:52.186Z,5792.00
2018-04-13T12:54:59.729Z,5616.00
2018-04-13T12:56:04.296Z,5784.00
2018-04-13T12:57:10.490Z,5892.00
2018-04-13T12:58:16.993Z,5772.00
2018-04-13T12:59:23.104Z,5692.00
2018-04-13T13:00:29.221Z,5260.00
2018-04-13T13:01:35.528Z,4864.00
2018-04-13T13:02:41.847Z,5116.00
2018-04-13T13:03:48.079Z,5260.00
2018-04-13T13:04:54.975Z,5076.00
2018-04-13T13:06:00.669Z,4732.00
2018-04-13T13:07:06.873Z,4648.00
2018-04-13T13:08:13.619Z,4568.00
2018-04-13T13:09:19.443Z,4784.00
2018-04-13T13:10:25.800Z,4712.00
2018-04-13T13:11:32.763Z,4444.00
2018-04-13T13:12:38.305Z,4348.00
2018-04-13T13:13:44.501Z,4268.00
2018-04-13T13:14:51.045Z,4104.00
2018-04-13T13:15:57.471Z,3984.00
2018-04-13T13:17:04.112Z,4064.00
2018-04-13T13:18:09.582Z,4148.00
2018-04-13T13:19:15.981Z,4196.00
2018-04-13T13:20:22.095Z,4252.00
2018-04-13T13:21:28.606Z,4292.00
2018-04-13T13:23:41.026Z,4248.00
2018-04-13T13:24:47.159Z,4276.00
2018-04-13T13:25:53.468Z,4292.00
2018-04-13T13:26:59.720Z,4364.00
2018-04-13T13:28:05.997Z,4468.00
2018-04-13T13:29:12.381Z,4576.00
2018-04-13T13:30:18.500Z,4612.00
2018-04-13T13:31:24.769Z,4556.00
2018-04-13T13:32:31.507Z,4396.00
2018-04-13T13:33:37.218Z,4536.00
2018-04-13T13:34:43.748Z,4584.00
2018-04-13T13:35:49.756Z,4740.00
2018-04-13T13:36:56.019Z,5000.00
2018-04-13T13:38:02.377Z,5000.00
2018-04-13T13:39:08.573Z,4804.00
2018-04-13T13:40:14.834Z,4460.00
2018-04-13T13:41:21.097Z,4340.00
2018-04-13T13:42:27.860Z,4316.00
2018-04-13T13:43:34.116Z,4224.00
2018-04-13T13:44:39.912Z,4208.00
2018-04-13T13:45:46.146Z,4084.00
2018-04-13T13:46:52.435Z,4064.00
2018-04-13T13:47:58.666Z,3984.00
2018-04-13T13:49:04.945Z,3880.00
2018-04-13T13:50:11.218Z,3872.00
2018-04-13T13:51:17.472Z,3960.00
2018-04-13T13:52:23.764Z,4104.00
2018-04-13T13:53:29.996Z,4396.00
2018-04-13T13:54:36.935Z,4748.00
2018-04-13T13:55:42.643Z,4732.00