createdAt,value
2017-06-11T00:00:34.189Z,6.05
2017-06-11T00:03:00.420Z,4.60
2017-06-11T00:05:26.705Z,6.37
2017-06-11T00:07:52.940Z,6.00
2017-06-11T00:10:19.201Z,6.85
2017-06-11T00:12:45.474Z,7.60
2017-06-11T00:15:11.754Z,6.05
2017-06-11T00:17:38.014Z,6.45
2017-06-11T00:20:19.895Z,6.72
2017-06-11T00:22:46.149Z,6.00
2017-06-11T00:25:12.389Z,8.13
2017-06-11T00:27:38.641Z,5.93
2017-06-11T00:30:04.897Z,5.55
2017-06-11T00:32:31.152Z,8.60
2017-06-11T00:34:58.120Z,8.98
2017-06-11T00:37:24.373Z,8.75
2017-06-11T00:39:50.622Z,6.80
2017-06-11T00:42:16.858Z,8.30
2017-06-11T00:44:43.154Z,6.45
2017-06-11T00:47:09.401Z,6.10
2017-06-11T00:49:35.653Z,7.28
2017-06-11T00:52:01.896Z,6.12
2017-06-11T00:54:28.156Z,6.87
2017-06-11T00:56:54.432Z,6.25
2017-06-11T00:59:20.672Z,6.10
2017-06-11T01:01:46.904Z,7.37
2017-06-11T01:04:13.133Z,7.25
2017-06-11T01:06:39.397Z,6.80
2017-06-11T01:09:05.650Z,9.25
2017-06-11T01:11:38.980Z,6.97
2017-06-11T01:14:05.241Z,6.75
2017-06-11T01:16:32.228Z,7.05
2017-06-11T01:18:58.494Z,6.90
2017-06-11T01:21:24.722Z,7.47
2017-06-11T01:23:50.981Z,6.18
2017-06-11T01:26:17.222Z,8.02
2017-06-11T01:28:43.480Z,6.80
2017-06-11T01:31:09.760Z,8.63
2017-06-11T01:33:36.785Z,7.43
2017-06-11T01:36:03.032Z,7.57
2017-06-11T01:38:30.045Z,7.80
2017-06-11T01:40:56.288Z,9.35
2017-06-11T01:43:22.600Z,9.07
2017-06-11T01:45:48.864Z,6.40
2017-06-11T01:48:15.873Z,6.60
2017-06-11T01:50:42.133Z,6.75
2017-06-11T01:53:08.432Z,7.12
2017-06-11T01:55:34.678Z,7.25
2017-06-11T01:58:00.904Z,7.45
2017-06-11T02:00:27.139Z,8.25
2017-06-11T02:02:53.397Z,8.05
2017-06-11T02:05:20.368Z,7.45
2017-06-11T02:07:46.621Z,11.85
2017-06-11T02:10:12.877Z,6.85
2017-06-11T02:12:39.096Z,8.88
2017-06-11T02:15:05.341Z,8.00
2017-06-11T02:17:31.570Z,8.68
2017-06-11T02:19:57.788Z,7.75
2017-06-11T02:22:24.057Z,9.05
2017-06-11T02:24:50.292Z,9.57
2017-06-11T02:27:16.555Z,6.90
2017-06-11T02:29:42.803Z,6.80
2017-06-11T02:32:09.066Z,7.50
2017-06-11T02:34:36.025Z,14.07
2017-06-11T02:37:02.254Z,7.85
2017-06-11T02:39:28.504Z,8.50
2017-06-11T02:41:54.775Z,9.40
2017-06-11T02:44:21.028Z,7.93
2017-06-11T02:46:47.273Z,9.70
2017-06-11T02:49:13.520Z,7.60
2017-06-11T02:51:39.762Z,8.05
2017-06-11T02:54:06.032Z,7.72
2017-06-11T02:56:33.015Z,7.30
2017-06-11T02:58:59.256Z,7.43
2017-06-11T03:01:25.500Z,11.75
2017-06-11T03:03:51.733Z,8.00
2017-06-11T03:06:17.976Z,7.60
2017-06-11T03:08:44.262Z,8.10
2017-06-11T03:11:17.561Z,9.70
2017-06-11T03:13:43.777Z,8.15
2017-06-11T03:16:10.032Z,7.50
2017-06-11T03:18:36.289Z,7.60
2017-06-11T03:21:02.514Z,7.95
2017-06-11T03:23:28.747Z,7.85
2017-06-11T03:25:55.013Z,6.95
2017-06-11T03:28:21.261Z,8.85
2017-06-11T03:30:47.518Z,7.40
2017-06-11T03:33:13.768Z,7.75
2017-06-11T03:35:40.015Z,8.77
2017-06-11T03:38:06.991Z,10.07
2017-06-11T03:40:33.243Z,8.20
2017-06-11T03:42:59.521Z,7.15
2017-06-11T03:45:26.545Z,8.48
2017-06-11T03:47:52.829Z,7.55
2017-06-11T03:50:19.066Z,7.30
2017-06-11T03:52:45.326Z,8.40
2017-06-11T03:55:11.556Z,8.20
2017-06-11T03:57:37.813Z,8.80
2017-06-11T04:00:04.804Z,7.75
2017-06-11T04:02:31.072Z,8.25
2017-06-11T04:04:57.294Z,7.70
2017-06-11T04:07:23.555Z,7.75
2017-06-11T04:09:50.527Z,8.55
2017-06-11T04:12:16.773Z,7.75
2017-06-11T04:14:43.017Z,9.30
2017-06-11T04:17:09.265Z,7.60
2017-06-11T04:19:35.509Z,7.03
2017-06-11T04:22:02.479Z,8.48
2017-06-11T04:24:28.705Z,8.10
2017-06-11T04:26:54.961Z,7.95
2017-06-11T04:29:21.201Z,6.95
2017-06-11T04:31:47.453Z,7.80
2017-06-11T04:34:13.716Z,10.45
2017-06-11T04:36:39.958Z,7.45
2017-06-11T04:39:06.213Z,7.90
2017-06-11T04:41:32.453Z,8.15
2017-06-11T04:43:58.704Z,6.87
2017-06-11T04:46:25.686Z,7.80
2017-06-11T04:48:51.961Z,7.65
2017-06-11T04:51:18.237Z,7.70
2017-06-11T04:53:44.490Z,7.78
2017-06-11T04:56:10.772Z,7.25
2017-06-11T04:58:37.034Z,9.00
2017-06-11T05:01:03.264Z,6.62
2017-06-11T05:03:29.505Z,7.25
2017-06-11T05:05:55.724Z,8.23
2017-06-11T05:08:21.973Z,6.90
2017-06-11T05:10:48.213Z,11.10
2017-06-11T05:13:14.462Z,9.88
2017-06-11T05:15:40.721Z,7.62
2017-06-11T05:18:06.977Z,6.75
2017-06-11T05:20:33.245Z,9.98
2017-06-11T05:22:59.476Z,6.18
2017-06-11T05:25:25.737Z,7.40
2017-06-11T05:28:07.156Z,6.28
2017-06-11T05:30:33.413Z,7.12
2017-06-11T05:32:59.649Z,6.05
2017-06-11T05:35:25.866Z,5.22
2017-06-11T05:37:52.123Z,4.72
2017-06-11T05:40:19.076Z,4.45
2017-06-11T05:42:46.124Z,5.40
2017-06-11T05:45:12.359Z,6.93
2017-06-11T05:47:38.622Z,4.35
2017-06-11T05:50:04.856Z,4.65
2017-06-11T05:52:31.109Z,11.27
2017-06-11T05:54:57.373Z,3.37
2017-06-11T05:57:23.607Z,3.55
2017-06-11T05:59:49.905Z,4.00
2017-06-11T06:02:16.144Z,5.62
2017-06-11T06:04:43.132Z,3.60
2017-06-11T06:07:09.387Z,5.10
2017-06-11T06:09:35.630Z,3.12
2017-06-11T06:12:01.913Z,3.40
2017-06-11T06:14:28.160Z,2.70
2017-06-11T06:16:54.438Z,4.37
2017-06-11T06:19:21.455Z,2.60
2017-06-11T06:21:47.689Z,2.55
2017-06-11T06:24:13.966Z,3.42
2017-06-11T06:26:40.230Z,4.70
2017-06-11T06:29:06.485Z,5.43
2017-06-11T06:31:32.781Z,3.80
2017-06-11T06:33:59.077Z,3.20
2017-06-11T06:36:25.325Z,4.23
2017-06-11T06:38:51.568Z,3.33
2017-06-11T06:41:17.824Z,5.40
2017-06-11T06:43:44.097Z,3.77
2017-06-11T06:46:11.082Z,2.90
2017-06-11T06:48:37.337Z,4.90
2017-06-11T06:51:03.601Z,2.83
2017-06-11T06:53:29.854Z,2.70
2017-06-11T06:55:56.133Z,2.40
2017-06-11T06:58:22.358Z,3.43
2017-06-11T07:00:48.614Z,3.13
2017-06-11T07:03:14.882Z,2.47
2017-06-11T07:05:41.113Z,2.33
2017-06-11T07:08:07.362Z,2.73
2017-06-11T07:10:33.616Z,2.03
2017-06-11T07:13:00.587Z,2.23
2017-06-11T07:15:26.837Z,2.13
2017-06-11T07:17:53.102Z,1.77
2017-06-11T07:20:19.365Z,1.90
2017-06-11T07:22:46.345Z,2.47
2017-06-11T07:25:12.568Z,2.23
2017-06-11T07:27:38.809Z,3.57
2017-06-11T07:30:05.053Z,4.00
2017-06-11T07:32:31.321Z,2.00
2017-06-11T07:34:58.298Z,2.07
2017-06-11T07:37:24.535Z,2.10
2017-06-11T07:39:50.778Z,1.83
2017-06-11T07:42:17.025Z,1.83
2017-06-11T07:44:43.282Z,1.90
2017-06-11T07:47:10.258Z,2.17
2017-06-11T07:49:36.522Z,1.80
2017-06-11T07:52:02.811Z,2.03
2017-06-11T07:54:29.058Z,2.03
2017-06-11T07:56:55.292Z,1.83
2017-06-11T07:59:21.537Z,2.17
2017-06-11T08:01:47.790Z,1.73
2017-06-11T08:04:14.769Z,1.63
2017-06-11T08:06:41.008Z,1.80
2017-06-11T08:09:07.301Z,2.50
2017-06-11T08:11:34.286Z,4.20
2017-06-11T08:14:00.544Z,1.87
2017-06-11T08:16:26.820Z,2.60
2017-06-11T08:18:53.071Z,2.23
2017-06-11T08:21:19.353Z,3.90
2017-06-11T08:23:45.592Z,2.17
2017-06-11T08:26:12.605Z,1.70
2017-06-11T08:28:38.856Z,1.80
2017-06-11T08:31:05.083Z,2.10
2017-06-11T08:33:31.324Z,2.13
2017-06-11T08:35:57.590Z,1.70
2017-06-11T08:38:23.845Z,1.60
2017-06-11T08:40:50.089Z,2.40
2017-06-11T08:43:16.362Z,1.70
2017-06-11T08:45:42.589Z,3.43
2017-06-11T08:48:09.595Z,1.80
2017-06-11T08:50:35.848Z,2.07
2017-06-11T08:53:02.120Z,3.57
2017-06-11T08:55:28.385Z,1.60
2017-06-11T08:57:54.665Z,2.00
2017-06-11T09:00:20.924Z,2.00
2017-06-11T09:02:47.192Z,3.80
2017-06-11T09:05:13.457Z,2.00
2017-06-11T09:07:39.694Z,1.83
2017-06-11T09:10:05.983Z,2.07
2017-06-11T09:12:32.261Z,2.27
2017-06-11T09:14:58.534Z,1.90
2017-06-11T09:17:24.801Z,1.97
2017-06-11T09:19:51.068Z,1.93
2017-06-11T09:22:17.315Z,3.47
2017-06-11T09:24:43.569Z,2.30
2017-06-11T09:27:10.557Z,4.10
2017-06-11T09:29:36.793Z,2.27
2017-06-11T09:32:03.067Z,2.03
2017-06-11T09:34:30.034Z,3.00
2017-06-11T09:36:56.288Z,1.80
2017-06-11T09:39:22.546Z,1.80
2017-06-11T09:41:48.829Z,1.70
2017-06-11T09:44:15.081Z,2.00
2017-06-11T09:46:41.330Z,1.93
2017-06-11T09:49:07.601Z,3.03
2017-06-11T09:51:34.573Z,1.93
2017-06-11T09:54:00.839Z,1.90
2017-06-11T09:56:27.070Z,2.10
2017-06-11T09:58:53.328Z,2.00
2017-06-11T10:01:20.289Z,2.70
2017-06-11T10:03:46.545Z,1.80
2017-06-11T10:06:12.832Z,2.10
2017-06-11T10:08:39.789Z,1.90
2017-06-11T10:11:06.041Z,1.87
2017-06-11T10:13:32.272Z,3.20
2017-06-11T10:15:58.541Z,2.17
2017-06-11T10:18:24.776Z,1.60
2017-06-11T10:20:50.993Z,1.73
2017-06-11T10:23:17.260Z,1.97
2017-06-11T10:25:43.510Z,1.77
2017-06-11T10:28:09.764Z,2.33
2017-06-11T10:30:36.001Z,1.50
2017-06-11T10:33:02.268Z,2.03
2017-06-11T10:35:29.264Z,2.00
2017-06-11T10:37:55.485Z,1.40
2017-06-11T10:40:21.715Z,1.90
2017-06-11T10:42:47.990Z,2.30
2017-06-11T10:45:14.246Z,3.80
2017-06-11T10:47:40.506Z,1.80
2017-06-11T10:50:06.802Z,3.10
2017-06-11T10:52:33.057Z,2.10
2017-06-11T10:54:59.297Z,1.87
2017-06-11T10:57:25.541Z,1.63
2017-06-11T10:59:51.793Z,1.90
2017-06-11T11:02:18.060Z,2.10
2017-06-11T11:04:44.316Z,1.90
2017-06-11T11:07:10.596Z,2.73
2017-06-11T11:09:37.636Z,2.00
2017-06-11T11:12:04.685Z,2.20
2017-06-11T11:14:46.669Z,1.70
2017-06-11T11:17:12.935Z,2.13
2017-06-11T11:19:39.205Z,2.17
2017-06-11T11:22:05.481Z,2.40
2017-06-11T11:24:32.485Z,1.70
2017-06-11T11:26:58.729Z,2.70
2017-06-11T11:29:25.005Z,2.13
2017-06-11T11:31:51.246Z,1.70
2017-06-11T11:34:17.499Z,2.17
2017-06-11T11:36:43.719Z,1.80
2017-06-11T11:39:10.030Z,2.47
2017-06-11T11:41:36.340Z,1.83
2017-06-11T11:44:03.338Z,3.93
2017-06-11T11:46:29.600Z,2.57
2017-06-11T11:48:56.588Z,1.83
2017-06-11T11:51:22.848Z,1.97
2017-06-11T11:53:49.068Z,2.30
2017-06-11T11:56:15.298Z,1.80
2017-06-11T11:58:41.556Z,2.47
2017-06-11T12:01:08.556Z,1.77
2017-06-11T12:03:34.797Z,1.90
2017-06-11T12:06:01.068Z,5.30
2017-06-11T12:08:28.086Z,1.73
2017-06-11T12:10:54.348Z,2.03
2017-06-11T12:13:36.305Z,1.80
2017-06-11T12:16:02.557Z,2.00
2017-06-11T12:18:28.785Z,2.57
2017-06-11T12:20:55.027Z,2.00
2017-06-11T12:23:21.982Z,2.10
2017-06-11T12:25:48.983Z,2.30
2017-06-11T12:28:15.231Z,1.87
2017-06-11T12:30:41.522Z,2.30
2017-06-11T12:33:07.771Z,1.70
2017-06-11T12:35:34.013Z,1.93
2017-06-11T12:38:00.263Z,1.70
2017-06-11T12:40:26.505Z,2.23
2017-06-11T12:42:53.530Z,1.60
2017-06-11T12:45:19.774Z,1.67
2017-06-11T12:47:47.218Z,1.53
2017-06-11T12:50:13.484Z,1.70
2017-06-11T12:52:39.717Z,2.43
2017-06-11T12:55:06.002Z,1.63
2017-06-11T12:57:32.278Z,1.80
2017-06-11T12:59:58.501Z,1.60
2017-06-11T13:02:24.735Z,1.40
2017-06-11T13:04:50.997Z,3.57
2017-06-11T13:07:17.221Z,2.03
2017-06-11T13:09:43.471Z,1.47
2017-06-11T13:12:09.729Z,2.27
2017-06-11T13:14:36.753Z,1.40
2017-06-11T13:17:03.004Z,1.27
2017-06-11T13:19:30.017Z,1.33
2017-06-11T13:21:56.272Z,4.20
2017-06-11T13:24:22.576Z,1.50
2017-06-11T13:26:48.801Z,1.50
2017-06-11T13:29:15.074Z,1.50
2017-06-11T13:31:42.045Z,1.40
2017-06-11T13:34:08.326Z,1.90
2017-06-11T13:36:34.548Z,1.53
2017-06-11T13:39:00.789Z,1.43
2017-06-11T13:41:27.054Z,1.57
2017-06-11T13:43:53.312Z,1.50
2017-06-11T13:46:19.545Z,1.30
2017-06-11T13:48:45.833Z,1.60
2017-06-11T13:51:12.056Z,2.00
2017-06-11T13:53:39.045Z,1.40
2017-06-11T13:56:05.292Z,2.57
2017-06-11T13:58:31.594Z,2.53
2017-06-11T14:00:57.821Z,1.50
2017-06-11T14:03:24.095Z,1.33
2017-06-11T14:05:50.332Z,1.30
2017-06-11T14:08:17.332Z,1.80
2017-06-11T14:10:43.594Z,1.40
2017-06-11T14:13:09.899Z,1.40
2017-06-11T14:15:36.126Z,1.73
2017-06-11T14:18:02.340Z,1.50
2017-06-11T14:20:35.549Z,1.20
2017-06-11T14:23:01.828Z,1.93
2017-06-11T14:25:36.566Z,1.60
2017-06-11T14:28:02.843Z,1.50
2017-06-11T14:30:29.063Z,2.60
2017-06-11T14:32:55.331Z,1.93
2017-06-11T14:35:22.297Z,1.40
2017-06-11T14:37:48.562Z,1.77
2017-06-11T14:40:14.832Z,1.43
2017-06-11T14:42:41.082Z,1.67
2017-06-11T14:45:08.102Z,1.20
2017-06-11T14:47:34.347Z,1.60
2017-06-11T14:50:01.336Z,1.60
2017-06-11T14:52:27.596Z,1.70
2017-06-11T14:54:53.861Z,1.30
2017-06-11T14:57:20.880Z,1.63
2017-06-11T14:59:47.145Z,1.60
2017-06-11T15:02:13.360Z,1.90
2017-06-11T15:04:40.353Z,1.43
2017-06-11T15:07:06.622Z,1.60
2017-06-11T15:09:32.857Z,1.10
2017-06-11T15:11:59.084Z,2.33
2017-06-11T15:14:25.327Z,1.63
2017-06-11T15:16:52.346Z,1.93
2017-06-11T15:19:18.633Z,1.50
2017-06-11T15:21:44.861Z,1.60
2017-06-11T15:24:11.174Z,1.90
2017-06-11T15:26:37.426Z,1.60
2017-06-11T15:29:03.660Z,2.43
2017-06-11T15:31:29.941Z,2.23
2017-06-11T15:33:56.913Z,1.70
2017-06-11T15:36:23.177Z,2.70
2017-06-11T15:38:49.458Z,1.83
2017-06-11T15:41:16.442Z,1.90
2017-06-11T15:43:42.710Z,1.93
2017-06-11T15:46:08.932Z,1.50
2017-06-11T15:48:35.206Z,2.40
2017-06-11T15:51:01.433Z,3.00
2017-06-11T15:53:27.685Z,1.93
2017-06-11T15:55:53.905Z,1.70
2017-06-11T15:58:20.165Z,1.80
2017-06-11T16:00:46.454Z,1.93
2017-06-11T16:03:12.682Z,5.13
2017-06-11T16:05:38.924Z,1.70
2017-06-11T16:08:05.156Z,1.80
2017-06-11T16:10:31.428Z,1.40
2017-06-11T16:12:57.652Z,2.17
2017-06-11T16:15:23.896Z,1.67
2017-06-11T16:17:50.150Z,1.93
2017-06-11T16:20:16.385Z,1.70
2017-06-11T16:22:42.630Z,2.70
2017-06-11T16:25:08.905Z,1.70
2017-06-11T16:27:35.141Z,1.67
2017-06-11T16:30:01.405Z,1.60
2017-06-11T16:32:27.624Z,1.60
2017-06-11T16:34:53.866Z,1.70
2017-06-11T16:37:20.116Z,1.90
2017-06-11T16:39:46.344Z,1.97
2017-06-11T16:42:12.593Z,1.70
2017-06-11T16:44:38.857Z,1.60
2017-06-11T16:47:05.836Z,2.50
2017-06-11T16:49:32.079Z,1.80
2017-06-11T16:51:58.309Z,2.17
2017-06-11T16:54:24.557Z,2.53
2017-06-11T16:56:50.772Z,2.70
2017-06-11T16:59:16.993Z,2.80
2017-06-11T17:01:50.053Z,1.60
2017-06-11T17:04:16.282Z,1.77
2017-06-11T17:06:42.521Z,1.60
2017-06-11T17:09:08.757Z,1.70
2017-06-11T17:11:35.004Z,2.30
2017-06-11T17:14:01.261Z,1.77
2017-06-11T17:16:27.498Z,1.87
2017-06-11T17:18:53.740Z,2.17
2017-06-11T17:21:20.759Z,1.90
2017-06-11T17:23:47.078Z,3.10
2017-06-11T17:26:13.340Z,1.70
2017-06-11T17:28:40.337Z,2.80
2017-06-11T17:31:06.620Z,2.30
2017-06-11T17:33:33.632Z,2.60
2017-06-11T17:35:59.865Z,3.53
2017-06-11T17:38:26.113Z,2.97
2017-06-11T17:40:53.073Z,3.03
2017-06-11T17:43:20.068Z,2.70
2017-06-11T17:45:46.345Z,3.33
2017-06-11T17:48:12.593Z,3.27
2017-06-11T17:50:38.918Z,2.87
2017-06-11T17:53:05.154Z,4.00
2017-06-11T17:55:31.421Z,3.47
2017-06-11T17:57:57.662Z,3.43
2017-06-11T18:00:23.943Z,3.77
2017-06-11T18:02:50.180Z,3.83
2017-06-11T18:05:16.460Z,3.53
2017-06-11T18:07:43.225Z,4.10
2017-06-11T18:10:10.216Z,4.10
2017-06-11T18:12:36.513Z,3.63
2017-06-11T18:15:02.821Z,3.70
2017-06-11T18:17:30.214Z,3.43
2017-06-11T18:19:59.725Z,3.00
2017-06-11T18:22:25.957Z,3.40
2017-06-11T18:24:53.609Z,3.47
2017-06-11T18:27:19.885Z,3.80
2017-06-11T18:29:47.591Z,3.43
2017-06-11T18:32:14.410Z,3.80
2017-06-11T18:34:41.560Z,3.03
2017-06-11T18:37:08.580Z,3.17
2017-06-11T18:39:34.846Z,3.17
2017-06-11T18:42:01.873Z,3.57
2017-06-11T18:44:28.120Z,3.60
2017-06-11T18:46:55.110Z,3.63
2017-06-11T18:49:21.398Z,3.60
2017-06-11T18:51:48.386Z,4.20
2017-06-11T18:54:14.641Z,3.63
2017-06-11T18:56:40.878Z,3.67
2017-06-11T18:59:07.153Z,3.83
2017-06-11T19:01:33.416Z,4.50
2017-06-11T19:03:59.663Z,4.50
2017-06-11T19:06:30.124Z,3.80
2017-06-11T19:09:03.957Z,7.23
2017-06-11T19:11:30.197Z,5.73
2017-06-11T19:13:56.436Z,4.57
2017-06-11T19:16:22.742Z,4.93
2017-06-11T19:18:49.005Z,5.60
2017-06-11T19:21:15.242Z,5.87
2017-06-11T19:23:41.509Z,7.53
2017-06-11T19:26:07.756Z,5.77
2017-06-11T19:28:34.070Z,5.10
2017-06-11T19:31:01.106Z,5.53
2017-06-11T19:33:28.105Z,6.40
2017-06-11T19:35:54.332Z,5.70
2017-06-11T19:38:20.620Z,4.50
2017-06-11T19:40:47.645Z,4.40
2017-06-11T19:43:13.925Z,4.70
2017-06-11T19:45:40.214Z,5.47
2017-06-11T19:48:07.224Z,4.43
2017-06-11T19:50:33.530Z,4.60
2017-06-11T19:52:59.815Z,5.57
2017-06-11T19:55:26.149Z,5.00
2017-06-11T19:57:52.393Z,4.83
2017-06-11T20:00:19.439Z,5.23
2017-06-11T20:02:46.427Z,5.60
2017-06-11T20:05:12.691Z,7.87
2017-06-11T20:07:38.973Z,7.00
2017-06-11T20:10:05.237Z,6.70
2017-06-11T20:12:33.221Z,5.57
2017-06-11T20:15:00.246Z,6.23
2017-06-11T20:17:26.480Z,5.53
2017-06-11T20:19:52.785Z,5.43
2017-06-11T20:22:19.049Z,5.00
2017-06-11T20:24:45.318Z,5.67
2017-06-11T20:27:11.593Z,4.90
2017-06-11T20:29:38.701Z,4.23
2017-06-11T20:32:04.955Z,6.07
2017-06-11T20:34:31.180Z,5.87
2017-06-11T20:36:57.492Z,6.83
2017-06-11T20:39:23.744Z,6.50
2017-06-11T20:41:50.005Z,5.70
2017-06-11T20:44:16.284Z,6.87
2017-06-11T20:46:42.516Z,6.27
2017-06-11T20:49:08.794Z,5.53
2017-06-11T20:51:35.039Z,5.70
2017-06-11T20:54:01.288Z,5.63
2017-06-11T20:56:27.566Z,5.33
2017-06-11T20:58:53.815Z,6.23
2017-06-11T21:01:20.070Z,6.87
2017-06-11T21:03:47.086Z,6.40
2017-06-11T21:06:13.352Z,5.83
2017-06-11T21:08:39.601Z,5.87
2017-06-11T21:11:05.836Z,6.32
2017-06-11T21:13:32.086Z,6.10
2017-06-11T21:15:58.331Z,6.03
2017-06-11T21:18:24.701Z,5.73
2017-06-11T21:20:50.953Z,6.23
2017-06-11T21:23:17.216Z,6.57
2017-06-11T21:25:43.494Z,8.80
2017-06-11T21:28:09.716Z,6.17
2017-06-11T21:30:35.992Z,6.50
2017-06-11T21:33:02.245Z,5.87
2017-06-11T21:35:28.492Z,6.10
2017-06-11T21:37:55.494Z,5.83
2017-06-11T21:40:21.785Z,5.37
2017-06-11T21:42:48.044Z,6.30
2017-06-11T21:45:14.321Z,7.27
2017-06-11T21:47:41.308Z,5.57
2017-06-11T21:50:07.549Z,5.50
2017-06-11T21:52:33.801Z,6.83
2017-06-11T21:55:00.045Z,5.97
2017-06-11T21:57:26.313Z,6.30
2017-06-11T21:59:52.557Z,5.73
2017-06-11T22:02:18.823Z,7.30
2017-06-11T22:04:45.058Z,6.80
2017-06-11T22:07:11.345Z,7.00
2017-06-11T22:09:37.620Z,6.40
2017-06-11T22:12:03.832Z,7.10
2017-06-11T22:14:30.100Z,6.17
2017-06-11T22:16:57.082Z,6.90
2017-06-11T22:19:23.317Z,6.67
2017-06-11T22:21:49.586Z,7.77
2017-06-11T22:24:15.829Z,7.10
2017-06-11T22:26:42.824Z,6.07
2017-06-11T22:29:09.049Z,5.90
2017-06-11T22:31:35.320Z,7.30
2017-06-11T22:34:02.380Z,7.20
2017-06-11T22:36:29.362Z,6.40
2017-06-11T22:38:55.650Z,7.60
2017-06-11T22:41:22.633Z,5.93
2017-06-11T22:43:48.897Z,7.10
2017-06-11T22:46:15.165Z,5.63
2017-06-11T22:48:42.137Z,6.23
2017-06-11T22:51:08.380Z,5.97
2017-06-11T22:53:34.629Z,5.83
2017-06-11T22:56:00.913Z,5.97
2017-06-11T22:58:27.153Z,6.20
2017-06-11T23:00:53.391Z,5.73
2017-06-11T23:03:26.508Z,6.83
2017-06-11T23:05:52.777Z,5.70
2017-06-11T23:08:19.744Z,5.80
2017-06-11T23:10:45.985Z,5.23
2017-06-11T23:13:12.252Z,6.07
2017-06-11T23:15:38.493Z,5.23
2017-06-11T23:18:04.737Z,5.70
2017-06-11T23:20:31.720Z,6.03
2017-06-11T23:22:57.965Z,7.03
2017-06-11T23:25:24.218Z,5.07
2017-06-11T23:27:50.440Z,6.70
2017-06-11T23:30:16.711Z,6.50
2017-06-11T23:32:42.942Z,6.27
2017-06-11T23:35:09.200Z,7.10
2017-06-11T23:37:35.454Z,6.30
2017-06-11T23:40:01.708Z,6.00
2017-06-11T23:42:27.957Z,6.97
2017-06-11T23:44:54.213Z,7.10
2017-06-11T23:47:20.460Z,5.80
2017-06-11T23:49:46.718Z,6.00
2017-06-11T23:52:12.964Z,7.00
2017-06-11T23:54:39.952Z,5.90
2017-06-11T23:57:06.437Z,5.57
2017-06-11T23:59:33.425Z,5.00
