createdAt,value
2022-09-03T00:10:03.947Z,38.86
2022-09-03T00:25:13.185Z,39.28
2022-09-03T00:40:32.331Z,38.40
2022-09-03T00:55:34.140Z,38.34
2022-09-03T01:11:02.859Z,38.42
2022-09-03T01:26:23.383Z,39.56
2022-09-03T01:42:20.791Z,40.38
2022-09-03T01:57:48.728Z,39.80
2022-09-03T02:12:56.980Z,40.73
2022-09-03T02:28:00.420Z,40.37
2022-09-03T02:43:06.274Z,40.93
2022-09-03T02:58:09.100Z,40.29
2022-09-03T03:13:11.766Z,40.23
2022-09-03T03:28:14.145Z,39.79
2022-09-03T03:43:16.133Z,39.72
2022-09-03T03:58:18.022Z,39.50
2022-09-03T04:13:20.051Z,39.17
2022-09-03T04:28:24.467Z,39.04
2022-09-03T04:43:28.872Z,38.02
2022-09-03T04:58:31.373Z,37.00
2022-09-03T05:13:35.069Z,36.34
2022-09-03T05:28:39.894Z,35.30
2022-09-03T05:43:42.721Z,34.65
2022-09-03T05:58:47.878Z,34.15
2022-09-03T06:13:50.105Z,32.32
2022-09-03T06:28:55.237Z,31.08
2022-09-03T06:44:03.678Z,30.37
2022-09-03T06:59:14.089Z,30.18
2022-09-03T07:14:20.376Z,29.88
2022-09-03T07:29:22.332Z,29.39
2022-09-03T07:44:24.722Z,29.03
2022-09-03T07:59:26.584Z,28.17
2022-09-03T08:14:30.615Z,27.89
2022-09-03T08:29:32.547Z,26.88
2022-09-03T08:44:51.957Z,27.04
2022-09-03T09:00:00.219Z,27.31
2022-09-03T09:15:19.229Z,26.63
2022-09-03T09:30:21.207Z,25.95
2022-09-03T09:45:23.680Z,24.89
2022-09-03T10:00:25.693Z,26.47
2022-09-03T10:15:49.161Z,27.28
2022-09-03T10:31:05.486Z,27.26
2022-09-03T10:46:23.852Z,27.51
2022-09-03T11:01:55.182Z,26.99
2022-09-03T11:17:06.350Z,27.77
2022-09-03T11:32:43.380Z,28.65
2022-09-03T11:47:47.279Z,29.04
2022-09-03T12:02:59.273Z,29.20
2022-09-03T12:18:20.695Z,29.99
2022-09-03T12:33:23.763Z,29.99
2022-09-03T12:48:26.474Z,30.76
2022-09-03T13:03:54.937Z,31.03
2022-09-03T13:19:17.785Z,31.07
2022-09-03T13:34:32.100Z,31.95
2022-09-03T13:50:12.358Z,32.89
2022-09-03T14:05:24.247Z,33.12
2022-09-03T14:20:30.085Z,32.66
2022-09-03T14:35:58.674Z,33.46
2022-09-03T14:51:45.267Z,34.14
2022-09-03T15:07:23.444Z,34.20
2022-09-03T15:22:53.572Z,34.29
2022-09-03T15:38:14.440Z,34.64
2022-09-03T15:53:42.173Z,34.80
2022-09-03T16:08:50.647Z,35.39
2022-09-03T16:24:10.876Z,35.32
2022-09-03T16:39:21.705Z,35.18
2022-09-03T16:55:06.805Z,36.24
2022-09-03T17:10:14.837Z,38.80
2022-09-03T17:25:45.272Z,39.60
2022-09-03T17:41:22.507Z,41.32
2022-09-03T17:56:31.622Z,45.87
2022-09-03T18:11:41.182Z,52.55
2022-09-03T18:27:15.069Z,62.82
2022-09-03T18:42:45.103Z,80.64
2022-09-03T18:58:08.220Z,86.22
2022-09-03T19:13:54.212Z,84.66
2022-09-03T19:29:26.347Z,93.59
2022-09-03T19:45:06.302Z,97.18
2022-09-03T20:00:32.592Z,99.03
2022-09-03T20:15:44.779Z,99.61
2022-09-03T20:31:22.400Z,100.00
2022-09-03T20:46:40.292Z,100.00
2022-09-03T21:02:06.145Z,100.00
2022-09-03T21:17:29.332Z,100.00
2022-09-03T21:32:57.172Z,100.00
2022-09-03T21:48:14.389Z,100.00
2022-09-03T22:03:16.459Z,100.00
2022-09-03T22:18:29.266Z,100.00
2022-09-03T22:34:15.615Z,100.00
2022-09-03T22:49:26.329Z,100.00
2022-09-03T23:05:06.544Z,100.00
2022-09-03T23:20:21.241Z,100.00
2022-09-03T23:35:30.627Z,100.00
2022-09-03T23:50:48.003Z,100.00
