createdAt,value
2019-03-25T00:00:26.215Z,21.47
2019-03-25T00:01:26.202Z,21.40
2019-03-25T00:02:26.228Z,21.50
2019-03-25T00:03:26.225Z,21.42
2019-03-25T00:04:26.213Z,21.37
2019-03-25T00:05:26.206Z,21.37
2019-03-25T00:06:26.206Z,21.42
2019-03-25T00:07:26.186Z,21.40
2019-03-25T00:08:26.186Z,21.44
2019-03-25T00:09:26.172Z,21.44
2019-03-25T00:10:26.168Z,21.44
2019-03-25T00:11:26.160Z,21.44
2019-03-25T00:12:26.143Z,21.44
2019-03-25T00:13:26.146Z,21.40
2019-03-25T00:14:26.158Z,21.42
2019-03-25T00:15:26.125Z,21.37
2019-03-25T00:16:26.126Z,21.38
2019-03-25T00:17:26.127Z,21.40
2019-03-25T00:18:26.104Z,21.44
2019-03-25T00:19:26.091Z,21.40
2019-03-25T00:20:26.085Z,21.40
2019-03-25T00:21:26.098Z,21.44
2019-03-25T00:22:26.073Z,21.32
2019-03-25T00:23:26.087Z,21.44
2019-03-25T00:24:26.063Z,21.42
2019-03-25T00:25:26.063Z,21.44
2019-03-25T00:26:26.066Z,21.42
2019-03-25T00:27:26.050Z,21.38
2019-03-25T00:28:26.038Z,21.42
2019-03-25T00:29:26.043Z,21.42
2019-03-25T00:30:26.029Z,21.38
2019-03-25T00:31:26.021Z,21.38
2019-03-25T00:32:26.010Z,21.42
2019-03-25T00:33:26.009Z,21.34
2019-03-25T00:34:26.001Z,21.38
2019-03-25T00:35:25.990Z,21.37
2019-03-25T00:36:26.016Z,21.37
2019-03-25T00:37:25.980Z,21.34
2019-03-25T00:38:25.987Z,21.38
2019-03-25T00:39:25.956Z,21.40
2019-03-25T00:40:25.953Z,21.29
2019-03-25T00:41:25.942Z,21.38
2019-03-25T00:42:25.953Z,21.34
2019-03-25T00:43:25.927Z,21.32
2019-03-25T00:44:25.917Z,21.32
2019-03-25T00:45:25.916Z,21.32
2019-03-25T00:46:25.915Z,21.35
2019-03-25T00:47:25.914Z,21.42
2019-03-25T00:48:25.902Z,21.29
2019-03-25T00:49:25.940Z,21.29
2019-03-25T00:50:25.888Z,21.35
2019-03-25T00:51:25.864Z,21.34
2019-03-25T00:52:25.858Z,21.42
2019-03-25T00:53:25.861Z,21.29
2019-03-25T00:54:25.846Z,21.22
2019-03-25T00:55:25.844Z,21.25
2019-03-25T00:56:25.838Z,21.32
2019-03-25T00:57:25.813Z,21.31
2019-03-25T00:58:25.818Z,21.34
2019-03-25T00:59:25.803Z,21.32
2019-03-25T01:00:25.794Z,21.25
2019-03-25T01:01:25.788Z,21.40
2019-03-25T01:02:25.780Z,21.21
2019-03-25T01:03:25.808Z,21.25
2019-03-25T01:04:25.760Z,21.34
2019-03-25T01:05:25.778Z,21.31
2019-03-25T01:06:25.783Z,21.32
2019-03-25T01:07:25.767Z,21.29
2019-03-25T01:08:25.753Z,21.37
2019-03-25T01:09:25.757Z,21.31
2019-03-25T01:10:25.746Z,21.37
2019-03-25T01:11:25.734Z,21.31
2019-03-25T01:12:25.725Z,21.27
2019-03-25T01:13:25.726Z,21.29
2019-03-25T01:14:25.715Z,21.24
2019-03-25T01:15:25.702Z,21.29
2019-03-25T01:16:25.691Z,21.28
2019-03-25T01:17:25.704Z,21.34
2019-03-25T01:18:26.695Z,21.32
2019-03-25T01:19:25.687Z,21.28
2019-03-25T01:20:25.768Z,21.31
2019-03-25T01:21:25.668Z,21.34
2019-03-25T01:22:25.668Z,21.31
2019-03-25T01:23:25.662Z,21.25
2019-03-25T01:24:25.643Z,21.29
2019-03-25T01:25:25.651Z,21.25
2019-03-25T01:26:25.634Z,21.28
2019-03-25T01:27:25.642Z,21.31
2019-03-25T01:28:25.619Z,21.27
2019-03-25T01:29:25.613Z,21.34
2019-03-25T01:30:25.614Z,21.22
2019-03-25T01:31:25.610Z,21.29
2019-03-25T01:32:25.594Z,21.27
2019-03-25T01:33:25.588Z,21.22
2019-03-25T01:34:25.581Z,21.35
2019-03-25T01:35:25.586Z,21.25
2019-03-25T01:36:25.555Z,21.27
2019-03-25T01:37:25.552Z,21.25
2019-03-25T01:38:25.544Z,21.28
2019-03-25T01:39:25.536Z,21.22
2019-03-25T01:40:25.606Z,21.21
2019-03-25T01:41:25.540Z,21.25
2019-03-25T01:42:25.517Z,21.27
2019-03-25T01:43:25.512Z,21.25
2019-03-25T01:44:25.524Z,21.29
2019-03-25T01:45:25.498Z,21.22
2019-03-25T01:46:25.496Z,21.25
2019-03-25T01:47:25.484Z,21.24
2019-03-25T01:48:25.468Z,21.25
2019-03-25T01:49:25.467Z,21.19
2019-03-25T01:50:25.456Z,21.27
2019-03-25T01:51:25.451Z,21.25
2019-03-25T01:52:25.442Z,21.29
2019-03-25T01:53:25.510Z,21.24
2019-03-25T01:54:25.434Z,21.25
2019-03-25T01:55:25.431Z,21.17
2019-03-25T01:56:25.412Z,21.28
2019-03-25T01:57:25.413Z,21.19
2019-03-25T01:58:25.401Z,21.21
2019-03-25T01:59:25.397Z,21.28
2019-03-25T02:00:25.390Z,21.31
2019-03-25T02:01:25.385Z,21.29
2019-03-25T02:02:25.380Z,21.31
2019-03-25T02:03:25.366Z,21.34
2019-03-25T02:04:25.351Z,21.29
2019-03-25T02:05:25.355Z,21.25
2019-03-25T02:06:25.344Z,21.22
2019-03-25T02:07:25.338Z,21.28
2019-03-25T02:08:25.360Z,21.24
2019-03-25T02:09:25.344Z,21.29
2019-03-25T02:10:25.325Z,21.31
2019-03-25T02:11:25.349Z,21.21
2019-03-25T02:12:25.313Z,21.25
2019-03-25T02:13:25.313Z,21.22
2019-03-25T02:14:25.302Z,21.27
2019-03-25T02:15:25.298Z,21.22
2019-03-25T02:16:25.303Z,21.21
2019-03-25T02:17:25.279Z,21.22
2019-03-25T02:18:25.277Z,21.29
2019-03-25T02:19:25.286Z,21.22
2019-03-25T02:20:26.680Z,21.22
2019-03-25T02:21:26.262Z,21.22
2019-03-25T02:22:25.312Z,21.28
2019-03-25T02:23:25.254Z,21.22
2019-03-25T02:24:25.296Z,21.25
2019-03-25T02:25:26.000Z,21.24
2019-03-25T02:26:25.230Z,21.25
2019-03-25T02:27:25.211Z,21.17
2019-03-25T02:28:25.234Z,21.24
2019-03-25T02:29:25.254Z,21.25
2019-03-25T02:30:25.211Z,21.22
2019-03-25T02:31:25.246Z,21.24
2019-03-25T02:32:25.199Z,21.17
2019-03-25T02:33:25.187Z,21.22
2019-03-25T02:34:25.190Z,21.22
2019-03-25T02:35:25.194Z,21.22
2019-03-25T02:36:25.179Z,21.21
2019-03-25T02:37:25.175Z,21.24
2019-03-25T02:38:25.157Z,21.21
2019-03-25T02:39:25.162Z,21.27
2019-03-25T02:40:25.172Z,21.21
2019-03-25T02:41:25.135Z,21.29
2019-03-25T02:42:25.130Z,21.25
2019-03-25T02:43:25.126Z,21.22
2019-03-25T02:44:25.133Z,21.16
2019-03-25T02:45:25.119Z,21.13
2019-03-25T02:46:25.103Z,21.21
2019-03-25T02:47:25.084Z,21.29
2019-03-25T02:48:25.101Z,21.17
2019-03-25T02:49:25.085Z,21.19
2019-03-25T02:50:25.076Z,21.27
2019-03-25T02:51:25.070Z,21.17
2019-03-25T02:52:25.070Z,21.10
2019-03-25T02:53:25.062Z,21.13
2019-03-25T02:54:26.055Z,21.14
2019-03-25T02:55:40.129Z,21.13
2019-03-25T02:56:26.035Z,21.19
2019-03-25T02:57:25.021Z,21.24
2019-03-25T02:58:25.012Z,21.13
2019-03-25T02:59:25.021Z,21.09
2019-03-25T03:00:25.009Z,21.16
2019-03-25T03:01:25.042Z,21.16
2019-03-25T03:02:25.020Z,21.24
2019-03-25T03:03:25.006Z,21.13
2019-03-25T03:04:25.000Z,21.10
2019-03-25T03:05:24.991Z,21.04
2019-03-25T03:06:24.984Z,21.09
2019-03-25T03:07:25.005Z,21.13
2019-03-25T03:08:24.989Z,21.09
2019-03-25T03:09:24.963Z,21.14
2019-03-25T03:10:24.947Z,21.03
2019-03-25T03:11:24.944Z,21.14
2019-03-25T03:12:24.955Z,21.09
2019-03-25T03:13:24.943Z,21.17
2019-03-25T03:14:24.919Z,21.16
2019-03-25T03:15:24.924Z,21.07
2019-03-25T03:16:24.905Z,21.16
2019-03-25T03:17:24.915Z,21.10
2019-03-25T03:18:24.905Z,21.17
2019-03-25T03:19:24.900Z,21.12
2019-03-25T03:20:24.877Z,21.22
2019-03-25T03:21:24.864Z,21.16
2019-03-25T03:22:24.873Z,21.25
2019-03-25T03:23:24.883Z,21.28
2019-03-25T03:24:24.857Z,21.22
2019-03-25T03:25:24.850Z,21.25
2019-03-25T03:26:24.842Z,21.19
2019-03-25T03:27:24.853Z,21.25
2019-03-25T03:28:24.842Z,21.24
2019-03-25T03:29:24.836Z,21.32
2019-03-25T03:30:24.825Z,21.37
2019-03-25T03:31:24.869Z,21.35
2019-03-25T03:32:24.842Z,21.37
2019-03-25T03:33:24.822Z,21.34
2019-03-25T03:34:24.813Z,21.44
2019-03-25T03:35:24.799Z,21.46
2019-03-25T03:36:24.786Z,21.47
2019-03-25T03:37:24.785Z,21.53
2019-03-25T03:38:24.776Z,21.56
2019-03-25T03:39:24.780Z,21.65
2019-03-25T03:40:24.781Z,21.64
2019-03-25T03:41:24.781Z,21.68
2019-03-25T03:42:24.752Z,21.67
2019-03-25T03:43:24.731Z,21.72
2019-03-25T03:44:24.743Z,21.75
2019-03-25T03:45:24.725Z,21.79
2019-03-25T03:46:24.714Z,21.84
2019-03-25T03:47:24.711Z,21.83
2019-03-25T03:48:24.692Z,22.05
2019-03-25T03:49:24.706Z,21.98
2019-03-25T03:50:24.695Z,21.91
2019-03-25T03:51:24.686Z,21.88
2019-03-25T03:52:24.687Z,21.96
2019-03-25T03:53:24.691Z,21.98
2019-03-25T03:54:24.684Z,22.02
2019-03-25T03:55:24.697Z,22.00
2019-03-25T03:56:24.686Z,22.00
2019-03-25T03:57:24.731Z,22.05
2019-03-25T03:58:24.658Z,22.12
2019-03-25T03:59:24.655Z,22.09
2019-03-25T04:00:24.654Z,22.09
2019-03-25T04:01:24.645Z,22.14
2019-03-25T04:02:24.633Z,22.22
2019-03-25T04:03:24.623Z,22.20
2019-03-25T04:04:24.624Z,22.20
2019-03-25T04:05:24.608Z,22.20
2019-03-25T04:06:24.598Z,22.25
2019-03-25T04:07:24.586Z,22.18
2019-03-25T04:08:24.597Z,22.27
2019-03-25T04:09:24.577Z,22.25
2019-03-25T04:10:24.570Z,22.25
2019-03-25T04:11:24.564Z,22.27
2019-03-25T04:12:24.545Z,22.28
2019-03-25T04:13:24.543Z,22.22
2019-03-25T04:14:24.533Z,22.27
2019-03-25T04:15:24.520Z,22.27
2019-03-25T04:16:24.527Z,22.24
2019-03-25T04:17:24.509Z,22.33
2019-03-25T04:18:24.531Z,22.31
2019-03-25T04:19:24.501Z,22.36
2019-03-25T04:20:24.486Z,22.31
2019-03-25T04:21:24.478Z,22.35
2019-03-25T04:22:24.481Z,22.27
2019-03-25T04:23:24.463Z,22.28
2019-03-25T04:24:24.477Z,22.35
2019-03-25T04:25:24.485Z,22.36
2019-03-25T04:26:28.831Z,22.33
2019-03-25T04:27:26.471Z,22.33
2019-03-25T04:28:24.455Z,22.31
2019-03-25T04:29:24.435Z,22.30
2019-03-25T04:30:24.436Z,22.43
2019-03-25T04:31:24.427Z,22.35
2019-03-25T04:32:24.420Z,22.42
2019-03-25T04:33:24.407Z,22.31
2019-03-25T04:34:24.399Z,22.30
2019-03-25T04:35:24.420Z,22.28
2019-03-25T04:36:24.398Z,22.27
2019-03-25T04:37:24.396Z,22.33
2019-03-25T04:38:24.399Z,22.30
2019-03-25T04:39:24.377Z,22.36
2019-03-25T04:40:24.369Z,22.31
2019-03-25T04:41:24.359Z,22.31
2019-03-25T04:42:24.338Z,22.30
2019-03-25T04:43:25.374Z,22.30
2019-03-25T04:44:24.373Z,22.35
2019-03-25T04:45:24.346Z,22.25
2019-03-25T04:46:24.352Z,22.35
2019-03-25T04:47:24.347Z,22.31
2019-03-25T04:48:24.326Z,22.31
2019-03-25T04:49:24.324Z,22.27
2019-03-25T04:50:24.322Z,22.36
2019-03-25T04:51:24.303Z,22.30
2019-03-25T04:52:24.297Z,22.40
2019-03-25T04:53:24.289Z,22.25
2019-03-25T04:54:24.291Z,22.36
2019-03-25T04:55:24.281Z,22.31
2019-03-25T04:56:24.277Z,22.39
2019-03-25T04:57:24.270Z,22.33
2019-03-25T04:58:24.255Z,22.40
2019-03-25T04:59:24.253Z,22.33
2019-03-25T05:00:24.256Z,22.40
2019-03-25T05:01:24.236Z,22.33
2019-03-25T05:02:24.231Z,22.37
2019-03-25T05:03:24.227Z,22.31
2019-03-25T05:04:24.210Z,22.36
2019-03-25T05:05:24.200Z,22.37
2019-03-25T05:06:25.208Z,22.42
2019-03-25T05:07:24.190Z,22.27
2019-03-25T05:08:24.188Z,22.35
2019-03-25T05:09:24.164Z,22.37
2019-03-25T05:10:24.171Z,22.27
2019-03-25T05:11:30.475Z,22.36
2019-03-25T05:12:26.146Z,22.40
2019-03-25T05:13:24.152Z,22.40
2019-03-25T05:14:24.137Z,22.37
2019-03-25T05:15:24.126Z,22.40
2019-03-25T05:16:24.114Z,22.45
2019-03-25T05:17:24.146Z,22.35
2019-03-25T05:18:24.147Z,22.45
2019-03-25T05:19:24.115Z,22.40
2019-03-25T05:20:24.143Z,22.30
2019-03-25T05:21:24.100Z,22.40
2019-03-25T05:22:24.102Z,22.40
2019-03-25T05:23:24.094Z,22.40
2019-03-25T05:24:24.086Z,22.36
2019-03-25T05:25:24.095Z,22.40
2019-03-25T05:26:24.086Z,22.40
2019-03-25T05:27:24.083Z,22.40
2019-03-25T05:28:24.089Z,22.42
2019-03-25T05:29:24.071Z,22.40
2019-03-25T05:30:24.066Z,22.46
2019-03-25T05:31:24.064Z,22.43
2019-03-25T05:32:24.060Z,22.45
2019-03-25T05:33:24.035Z,22.43
2019-03-25T05:34:24.036Z,22.40
2019-03-25T05:35:24.021Z,22.49
2019-03-25T05:36:24.018Z,22.42
2019-03-25T05:37:24.015Z,22.51
2019-03-25T05:38:23.997Z,22.52
2019-03-25T05:39:23.995Z,22.46
2019-03-25T05:40:23.990Z,22.46
2019-03-25T05:41:23.978Z,22.40
2019-03-25T05:42:23.981Z,22.47
2019-03-25T05:43:23.963Z,22.54
2019-03-25T05:44:23.959Z,22.51
2019-03-25T05:45:23.957Z,22.39
2019-03-25T05:46:23.949Z,22.45
2019-03-25T05:47:23.943Z,22.43
2019-03-25T05:48:23.933Z,22.52
2019-03-25T05:49:23.925Z,22.43
2019-03-25T05:50:23.921Z,22.61
2019-03-25T05:51:23.906Z,22.51
2019-03-25T05:52:23.918Z,22.52
2019-03-25T05:53:23.909Z,22.54
2019-03-25T05:54:23.897Z,22.47
2019-03-25T05:55:23.893Z,22.47
2019-03-25T05:56:23.875Z,22.47
2019-03-25T05:57:23.886Z,22.54
2019-03-25T05:58:23.869Z,22.52
2019-03-25T05:59:23.870Z,22.54
2019-03-25T06:00:23.854Z,22.51
2019-03-25T06:01:23.858Z,22.45
2019-03-25T06:02:23.848Z,22.58
2019-03-25T06:03:23.843Z,22.54
2019-03-25T06:04:23.823Z,22.54
2019-03-25T06:05:23.818Z,22.62
2019-03-25T06:06:23.817Z,22.54
2019-03-25T06:07:23.810Z,22.49
2019-03-25T06:08:23.807Z,22.54
2019-03-25T06:09:23.802Z,22.58
2019-03-25T06:10:23.794Z,22.64
2019-03-25T06:11:23.778Z,22.52
2019-03-25T06:12:23.793Z,22.47
2019-03-25T06:13:23.769Z,22.61
2019-03-25T06:14:23.764Z,22.54
2019-03-25T06:15:23.750Z,22.51
2019-03-25T06:16:23.739Z,22.57
2019-03-25T06:17:23.732Z,22.55
2019-03-25T06:18:23.727Z,22.57
2019-03-25T06:19:23.747Z,22.60
2019-03-25T06:20:23.731Z,22.54
2019-03-25T06:21:23.715Z,22.54
2019-03-25T06:22:23.716Z,22.52
2019-03-25T06:23:23.702Z,22.62
2019-03-25T06:24:23.709Z,22.57
2019-03-25T06:25:23.713Z,22.65
2019-03-25T06:26:23.691Z,22.65
2019-03-25T06:27:23.696Z,22.68
2019-03-25T06:28:23.693Z,22.60
2019-03-25T06:29:23.679Z,22.62
2019-03-25T06:30:23.674Z,22.57
2019-03-25T06:31:23.656Z,22.64
2019-03-25T06:32:23.654Z,22.68
2019-03-25T06:33:23.643Z,22.62
2019-03-25T06:34:23.634Z,22.70
2019-03-25T06:35:23.634Z,22.65
2019-03-25T06:36:23.620Z,22.65
2019-03-25T06:37:23.616Z,22.61
2019-03-25T06:38:23.636Z,22.67
2019-03-25T06:39:23.592Z,22.73
2019-03-25T06:40:23.592Z,22.70
2019-03-25T06:41:23.583Z,22.80
2019-03-25T06:42:23.580Z,22.80
2019-03-25T06:43:23.575Z,22.80
2019-03-25T06:44:23.562Z,22.88
2019-03-25T06:45:23.557Z,22.90
2019-03-25T06:46:23.556Z,22.91
2019-03-25T06:47:23.540Z,22.86
2019-03-25T06:48:23.541Z,22.90
2019-03-25T06:49:23.539Z,22.88
2019-03-25T06:50:23.517Z,22.80
2019-03-25T06:51:23.513Z,22.83
2019-03-25T06:52:23.512Z,22.82
2019-03-25T06:53:23.498Z,22.85
2019-03-25T06:54:23.488Z,22.80
2019-03-25T06:55:23.476Z,22.88
2019-03-25T06:56:23.473Z,22.83
2019-03-25T06:57:25.733Z,22.79
2019-03-25T06:58:24.451Z,22.83
2019-03-25T06:59:23.439Z,22.79
2019-03-25T07:00:23.433Z,22.75
2019-03-25T07:01:23.427Z,22.79
2019-03-25T07:02:23.421Z,22.77
2019-03-25T07:03:23.417Z,22.83
2019-03-25T07:04:23.412Z,22.80
2019-03-25T07:05:23.397Z,22.82
2019-03-25T07:06:23.412Z,22.79
2019-03-25T07:07:23.409Z,22.77
2019-03-25T07:08:23.395Z,22.82
2019-03-25T07:09:23.379Z,22.80
2019-03-25T07:10:23.371Z,22.82
2019-03-25T07:11:23.362Z,22.86
2019-03-25T07:12:23.357Z,22.79
2019-03-25T07:13:23.365Z,22.77
2019-03-25T07:14:23.340Z,22.86
2019-03-25T07:15:23.333Z,22.80
2019-03-25T07:16:23.325Z,22.85
2019-03-25T07:17:23.319Z,22.80
2019-03-25T07:18:23.327Z,22.83
2019-03-25T07:19:23.303Z,22.85
2019-03-25T07:20:23.294Z,22.80
2019-03-25T07:21:23.287Z,22.86
2019-03-25T07:22:23.289Z,22.85
2019-03-25T07:23:23.289Z,22.73
2019-03-25T07:24:23.280Z,22.82
2019-03-25T07:25:23.262Z,22.85
2019-03-25T07:26:23.256Z,22.80
2019-03-25T07:27:23.249Z,22.80
2019-03-25T07:28:23.241Z,22.77
2019-03-25T07:29:23.241Z,22.82
2019-03-25T07:30:23.227Z,22.82
2019-03-25T07:31:23.216Z,22.83
2019-03-25T07:32:23.212Z,22.80
2019-03-25T07:33:23.201Z,22.83
2019-03-25T07:34:23.209Z,22.88
2019-03-25T07:35:23.184Z,22.80
2019-03-25T07:36:23.172Z,22.82
2019-03-25T07:37:23.758Z,22.79
2019-03-25T07:38:24.171Z,22.75
2019-03-25T07:39:23.151Z,22.83
2019-03-25T07:40:23.153Z,22.79
2019-03-25T07:41:23.137Z,22.83
2019-03-25T07:42:23.126Z,22.73
2019-03-25T07:43:23.119Z,22.82
2019-03-25T07:44:23.110Z,22.79
2019-03-25T07:45:23.107Z,22.79
2019-03-25T07:46:23.092Z,22.88
2019-03-25T07:47:23.103Z,22.80
2019-03-25T07:48:23.086Z,22.80
2019-03-25T07:49:23.071Z,22.77
2019-03-25T07:50:23.086Z,22.83
2019-03-25T07:51:23.072Z,22.77
2019-03-25T07:52:23.065Z,22.79
2019-03-25T07:53:23.066Z,22.83
2019-03-25T07:54:23.058Z,22.82
2019-03-25T07:55:23.049Z,22.85
2019-03-25T07:56:23.055Z,22.76
2019-03-25T07:57:23.035Z,22.77
2019-03-25T07:58:23.040Z,22.77
2019-03-25T07:59:23.041Z,22.76
2019-03-25T08:00:23.003Z,22.80
2019-03-25T08:01:23.003Z,22.68
2019-03-25T08:02:22.992Z,22.77
2019-03-25T08:03:23.016Z,22.80
2019-03-25T08:04:22.995Z,22.76
2019-03-25T08:05:22.975Z,22.79
2019-03-25T08:06:22.975Z,22.79
2019-03-25T08:07:22.960Z,22.73
2019-03-25T08:08:22.941Z,22.70
2019-03-25T08:09:22.948Z,22.76
2019-03-25T08:10:22.950Z,22.79
2019-03-25T08:11:22.925Z,22.80
2019-03-25T08:12:22.920Z,22.80
2019-03-25T08:13:23.040Z,22.79
2019-03-25T08:14:22.928Z,22.77
2019-03-25T08:15:22.881Z,22.77
2019-03-25T08:16:22.871Z,22.79
2019-03-25T08:17:22.875Z,22.68
2019-03-25T08:18:22.862Z,22.83
2019-03-25T08:19:22.849Z,22.75
2019-03-25T08:20:22.841Z,22.80
2019-03-25T08:21:24.938Z,22.82
2019-03-25T08:22:22.914Z,22.82
2019-03-25T08:23:22.819Z,22.88
2019-03-25T08:24:22.808Z,22.85
2019-03-25T08:25:22.791Z,22.90
2019-03-25T08:26:23.792Z,22.91
2019-03-25T08:27:22.806Z,22.92
2019-03-25T08:28:22.786Z,22.91
2019-03-25T08:29:22.771Z,22.90
2019-03-25T08:30:22.760Z,23.00
2019-03-25T08:31:22.768Z,22.95
2019-03-25T08:32:22.776Z,22.91
2019-03-25T08:33:22.876Z,23.02
2019-03-25T08:34:22.786Z,23.10
2019-03-25T08:35:22.778Z,23.01
2019-03-25T08:36:22.787Z,23.15
2019-03-25T08:37:22.769Z,23.15
2019-03-25T08:38:22.805Z,23.27
2019-03-25T08:39:22.760Z,23.42
2019-03-25T08:40:22.751Z,23.53
2019-03-25T08:41:22.738Z,23.65
2019-03-25T08:42:22.748Z,23.63
2019-03-25T08:43:22.804Z,23.55
2019-03-25T08:44:23.185Z,23.58
2019-03-25T08:45:22.729Z,23.53
2019-03-25T08:46:22.720Z,23.57
2019-03-25T08:47:22.706Z,23.55
2019-03-25T08:48:22.709Z,23.51
2019-03-25T08:49:22.702Z,23.42
2019-03-25T08:50:22.689Z,23.48
2019-03-25T08:51:22.688Z,23.46
2019-03-25T08:52:22.676Z,23.43
2019-03-25T08:53:22.671Z,23.53
2019-03-25T08:54:22.744Z,23.51
2019-03-25T08:55:22.656Z,23.53
2019-03-25T08:56:22.664Z,23.54
2019-03-25T08:57:22.657Z,23.65
2019-03-25T08:58:22.698Z,23.63
2019-03-25T08:59:22.638Z,23.76
2019-03-25T09:00:22.637Z,24.73
2019-03-25T09:01:22.661Z,25.47
2019-03-25T09:02:22.619Z,26.51
2019-03-25T09:03:22.609Z,27.12
2019-03-25T09:04:22.601Z,28.17
2019-03-25T09:05:22.605Z,28.90
2019-03-25T09:06:22.583Z,29.74
2019-03-25T09:07:22.577Z,30.32
2019-03-25T09:08:22.568Z,30.17
2019-03-25T09:09:22.564Z,30.38
2019-03-25T09:10:22.560Z,30.08
2019-03-25T09:11:22.548Z,29.85
2019-03-25T09:12:22.540Z,30.51
2019-03-25T09:13:22.530Z,31.13
2019-03-25T09:14:22.519Z,31.48
2019-03-25T09:15:22.532Z,32.10
2019-03-25T09:16:22.520Z,32.45
2019-03-25T09:17:22.505Z,32.81
2019-03-25T09:18:22.517Z,32.79
2019-03-25T09:19:22.504Z,33.34
2019-03-25T09:20:22.498Z,33.14
2019-03-25T09:21:22.550Z,32.10
2019-03-25T09:22:22.478Z,31.53
2019-03-25T09:23:22.470Z,30.92
2019-03-25T09:24:22.526Z,31.75
2019-03-25T09:25:22.456Z,32.47
2019-03-25T09:26:22.543Z,32.96
2019-03-25T09:27:22.455Z,33.38
2019-03-25T09:28:24.523Z,33.04
2019-03-25T09:29:23.439Z,32.25
2019-03-25T09:30:22.431Z,31.54
2019-03-25T09:31:22.432Z,30.91
2019-03-25T09:32:22.418Z,30.80
2019-03-25T09:33:22.434Z,31.76
2019-03-25T09:34:22.398Z,32.52
2019-03-25T09:35:22.415Z,32.74
2019-03-25T09:36:22.405Z,33.03
2019-03-25T09:37:22.491Z,33.00
2019-03-25T09:38:22.388Z,32.50
2019-03-25T09:39:22.376Z,31.54
2019-03-25T09:40:22.370Z,30.89
2019-03-25T09:41:22.359Z,30.16
2019-03-25T09:42:22.362Z,29.63
2019-03-25T09:43:22.344Z,29.71
2019-03-25T09:44:22.338Z,29.43
2019-03-25T09:45:22.343Z,29.05
2019-03-25T09:46:22.338Z,28.62
2019-03-25T09:47:22.331Z,28.39
2019-03-25T09:48:22.326Z,29.04
2019-03-25T09:49:22.310Z,29.68
2019-03-25T09:50:22.347Z,29.51
2019-03-25T09:51:22.331Z,29.53
2019-03-25T09:52:22.306Z,29.37
2019-03-25T09:53:22.310Z,28.83
2019-03-25T09:54:22.292Z,28.52
2019-03-25T09:55:22.293Z,28.19
2019-03-25T09:56:22.278Z,28.06
2019-03-25T09:57:22.269Z,27.84
2019-03-25T09:58:22.260Z,27.49
2019-03-25T09:59:22.271Z,27.21
2019-03-25T10:00:22.262Z,27.10
2019-03-25T10:01:22.246Z,26.89
2019-03-25T10:02:22.238Z,26.70
2019-03-25T10:03:22.235Z,26.73
2019-03-25T10:04:22.224Z,26.77
2019-03-25T10:05:22.213Z,26.67
2019-03-25T10:06:22.207Z,26.57
2019-03-25T10:07:22.193Z,26.47
2019-03-25T10:08:22.185Z,26.32
2019-03-25T10:09:22.199Z,26.43
2019-03-25T10:10:22.168Z,26.43
2019-03-25T10:11:22.165Z,26.20
2019-03-25T10:12:22.156Z,26.26
2019-03-25T10:13:22.133Z,26.20
2019-03-25T10:14:23.143Z,26.45
2019-03-25T10:15:22.128Z,26.70
2019-03-25T10:16:22.118Z,27.13
2019-03-25T10:17:22.111Z,27.62
2019-03-25T10:18:22.099Z,28.00
2019-03-25T10:19:22.106Z,28.58
2019-03-25T10:20:22.108Z,28.83
2019-03-25T10:21:22.082Z,29.48
2019-03-25T10:22:22.076Z,29.89
2019-03-25T10:23:22.065Z,30.17
2019-03-25T10:24:27.651Z,30.58
2019-03-25T10:25:24.610Z,30.76
2019-03-25T10:26:22.042Z,30.60
2019-03-25T10:27:22.045Z,30.37
2019-03-25T10:28:22.046Z,29.76
2019-03-25T10:29:22.034Z,29.06
2019-03-25T10:30:22.075Z,28.67
2019-03-25T10:31:22.040Z,28.27
2019-03-25T10:32:22.032Z,28.00
2019-03-25T10:33:22.017Z,27.87
2019-03-25T10:34:22.034Z,27.79
2019-03-25T10:35:22.021Z,27.66
2019-03-25T10:36:22.027Z,27.44
2019-03-25T10:37:22.020Z,27.19
2019-03-25T10:38:22.013Z,26.97
2019-03-25T10:39:22.000Z,26.82
2019-03-25T10:40:21.994Z,26.65
2019-03-25T10:41:22.003Z,26.58
2019-03-25T10:42:21.976Z,26.48
2019-03-25T10:43:21.966Z,26.39
2019-03-25T10:44:21.957Z,26.23
2019-03-25T10:45:21.954Z,26.21
2019-03-25T10:46:21.969Z,26.05
2019-03-25T10:47:21.962Z,25.99
2019-03-25T10:48:21.951Z,25.82
2019-03-25T10:49:21.946Z,25.76
2019-03-25T10:50:21.935Z,25.64
2019-03-25T10:51:21.926Z,25.58
2019-03-25T10:52:22.037Z,25.52
2019-03-25T10:53:21.908Z,25.46
2019-03-25T10:54:21.952Z,25.36
2019-03-25T10:55:21.894Z,25.35
2019-03-25T10:56:21.918Z,25.27
2019-03-25T10:57:21.962Z,25.30
2019-03-25T10:58:21.870Z,25.09
2019-03-25T10:59:21.865Z,25.14
2019-03-25T11:00:21.856Z,25.06
2019-03-25T11:01:21.849Z,25.14
2019-03-25T11:02:21.839Z,25.95
2019-03-25T11:03:21.841Z,26.66
2019-03-25T11:04:21.837Z,27.18
2019-03-25T11:05:21.833Z,27.17
2019-03-25T11:06:21.844Z,26.82
2019-03-25T11:07:21.979Z,26.57
2019-03-25T11:08:21.835Z,26.35
2019-03-25T11:09:21.816Z,26.48
2019-03-25T11:10:21.812Z,26.40
2019-03-25T11:11:21.803Z,26.28
2019-03-25T11:12:21.803Z,26.17
2019-03-25T11:13:21.990Z,25.97
2019-03-25T11:14:21.783Z,25.82
2019-03-25T11:15:21.774Z,25.67
2019-03-25T11:16:21.767Z,25.55
2019-03-25T11:17:21.755Z,25.50
2019-03-25T11:18:21.751Z,25.30
2019-03-25T11:19:21.747Z,25.40
2019-03-25T11:20:21.729Z,25.32
2019-03-25T11:21:21.723Z,25.33
2019-03-25T11:22:21.716Z,25.35
2019-03-25T11:23:21.711Z,25.35
2019-03-25T11:24:21.717Z,25.28
2019-03-25T11:25:21.695Z,25.38
2019-03-25T11:26:21.962Z,25.39
2019-03-25T11:27:21.678Z,25.40
2019-03-25T11:28:21.673Z,25.32
2019-03-25T11:29:21.673Z,25.28
2019-03-25T11:30:21.655Z,25.27
2019-03-25T11:31:21.649Z,25.35
2019-03-25T11:32:21.641Z,25.15
2019-03-25T11:33:21.637Z,25.20
2019-03-25T11:34:21.625Z,25.15
2019-03-25T11:35:21.624Z,25.20
2019-03-25T11:36:21.624Z,25.18
2019-03-25T11:37:21.610Z,25.03
2019-03-25T11:38:21.603Z,25.06
2019-03-25T11:39:21.603Z,24.98
2019-03-25T11:40:21.612Z,24.96
2019-03-25T11:41:21.593Z,24.91
2019-03-25T11:42:21.583Z,24.91
2019-03-25T11:43:21.584Z,24.87
2019-03-25T11:44:21.569Z,24.81
2019-03-25T11:45:21.623Z,24.76
2019-03-25T11:46:21.574Z,24.85
2019-03-25T11:47:21.567Z,24.80
2019-03-25T11:48:21.559Z,24.73
2019-03-25T11:49:21.550Z,24.67
2019-03-25T11:50:21.544Z,24.77
2019-03-25T11:51:21.544Z,24.69
2019-03-25T11:52:21.529Z,24.64
2019-03-25T11:53:21.522Z,24.61
2019-03-25T11:54:21.516Z,24.62
2019-03-25T11:55:21.501Z,24.58
2019-03-25T11:56:21.705Z,24.57
2019-03-25T11:57:21.494Z,24.52
2019-03-25T11:58:21.479Z,24.52
2019-03-25T11:59:21.526Z,24.45
2019-03-25T12:00:23.298Z,24.55
2019-03-25T12:01:21.459Z,24.47
2019-03-25T12:02:21.448Z,24.42
2019-03-25T12:03:21.440Z,24.40
2019-03-25T12:04:21.433Z,24.46
2019-03-25T12:05:21.436Z,24.35
2019-03-25T12:06:21.419Z,24.40
2019-03-25T12:07:21.411Z,24.37
2019-03-25T12:08:21.412Z,24.39
2019-03-25T12:09:21.402Z,24.34
2019-03-25T12:10:21.391Z,24.35
2019-03-25T12:11:23.614Z,24.24
2019-03-25T12:12:21.419Z,24.22
2019-03-25T12:13:21.367Z,24.09
2019-03-25T12:14:21.373Z,24.20
2019-03-25T12:15:21.362Z,24.25
2019-03-25T12:16:21.355Z,24.10
2019-03-25T12:17:21.530Z,24.09
2019-03-25T12:18:21.346Z,24.16
2019-03-25T12:19:21.332Z,24.09
2019-03-25T12:20:21.327Z,24.06
2019-03-25T12:21:21.338Z,24.09
2019-03-25T12:22:21.337Z,24.05
2019-03-25T12:23:26.311Z,23.97
2019-03-25T12:24:23.317Z,24.02
2019-03-25T12:25:21.310Z,23.93
2019-03-25T12:26:21.299Z,24.00
2019-03-25T12:27:21.385Z,24.02
2019-03-25T12:28:21.299Z,24.09
2019-03-25T12:29:29.633Z,24.10
2019-03-25T12:30:23.270Z,24.03
2019-03-25T12:31:21.258Z,24.09
2019-03-25T12:32:21.251Z,24.00
2019-03-25T12:33:21.280Z,23.98
2019-03-25T12:34:21.310Z,23.98
2019-03-25T12:35:21.230Z,23.98
2019-03-25T12:36:21.225Z,24.05
2019-03-25T12:37:21.213Z,24.00
2019-03-25T12:38:21.207Z,24.03
2019-03-25T12:39:21.207Z,24.09
2019-03-25T12:40:21.195Z,24.02
2019-03-25T12:41:21.190Z,24.05
2019-03-25T12:42:21.179Z,24.08
2019-03-25T12:43:21.167Z,24.00
2019-03-25T12:44:21.339Z,24.06
2019-03-25T12:45:21.149Z,24.05
2019-03-25T12:46:21.164Z,23.95
2019-03-25T12:47:21.144Z,23.95
2019-03-25T12:48:21.147Z,23.97
2019-03-25T12:49:21.178Z,23.90
2019-03-25T12:50:21.112Z,23.87
2019-03-25T12:51:21.108Z,23.83
2019-03-25T12:52:21.099Z,23.87