createdAt,value
2023-04-04T00:04:36.215Z,1.23
2023-04-04T00:09:37.527Z,1.30
2023-04-04T00:14:38.799Z,1.20
2023-04-04T00:19:40.053Z,0.98
2023-04-04T00:24:41.568Z,1.10
2023-04-04T00:29:42.859Z,1.10
2023-04-04T00:34:44.130Z,1.00
2023-04-04T00:39:47.708Z,1.37
2023-04-04T00:44:49.174Z,1.02
2023-04-04T00:49:51.255Z,1.00
2023-04-04T00:54:53.058Z,1.23
2023-04-04T00:59:54.420Z,1.20
2023-04-04T01:04:55.746Z,1.20
2023-04-04T01:09:57.901Z,1.60
2023-04-04T01:14:59.187Z,1.30
2023-04-04T01:20:03.763Z,1.30
2023-04-04T01:25:05.881Z,1.25
2023-04-04T01:30:08.050Z,1.40
2023-04-04T01:35:09.286Z,1.25
2023-04-04T01:40:18.316Z,1.15
2023-04-04T01:45:22.873Z,1.10
2023-04-04T01:50:24.151Z,1.30
2023-04-04T01:55:25.943Z,1.30
2023-04-04T02:00:27.218Z,1.20
2023-04-04T02:05:28.557Z,1.17
2023-04-04T02:10:30.488Z,1.20
2023-04-04T02:15:31.799Z,0.93
2023-04-04T02:20:33.121Z,1.30
2023-04-04T02:25:34.438Z,1.42
2023-04-04T02:30:35.710Z,1.20
2023-04-04T02:35:37.025Z,1.50
2023-04-04T02:40:39.710Z,1.20
2023-04-04T02:45:41.735Z,1.50
2023-04-04T02:50:43.471Z,1.20
2023-04-04T02:55:45.087Z,1.52
2023-04-04T03:00:49.365Z,1.40
2023-04-04T03:05:51.364Z,1.25
2023-04-04T03:10:52.638Z,1.40
2023-04-04T03:16:02.639Z,1.48
2023-04-04T03:21:03.984Z,1.50
2023-04-04T03:26:05.286Z,1.40
2023-04-04T03:31:06.633Z,1.33
2023-04-04T03:36:14.067Z,1.37
2023-04-04T03:41:15.569Z,1.27
2023-04-04T03:46:16.934Z,1.30
2023-04-04T03:51:25.053Z,1.50
2023-04-04T03:56:26.464Z,1.38
2023-04-04T04:01:27.764Z,1.47
2023-04-04T04:06:29.120Z,1.63
2023-04-04T04:11:30.615Z,2.17
2023-04-04T04:16:32.861Z,1.43
2023-04-04T04:21:34.290Z,1.40
2023-04-04T04:26:35.549Z,1.30
2023-04-04T04:31:37.598Z,1.60
2023-04-04T04:36:38.914Z,1.70
2023-04-04T04:41:40.220Z,1.70
2023-04-04T04:46:41.495Z,1.95
2023-04-04T04:51:43.064Z,1.43
2023-04-04T04:56:44.435Z,1.65
2023-04-04T05:01:46.051Z,1.98
2023-04-04T05:06:47.365Z,1.70
2023-04-04T05:11:48.656Z,1.70
2023-04-04T05:16:49.993Z,2.20
2023-04-04T05:21:51.316Z,1.85
2023-04-04T05:26:52.600Z,1.83
2023-04-04T05:31:53.923Z,2.47
2023-04-04T05:36:55.194Z,2.42
2023-04-04T05:41:56.494Z,2.10
2023-04-04T05:46:57.777Z,3.17
2023-04-04T05:51:59.125Z,2.20
2023-04-04T05:57:00.416Z,2.50
2023-04-04T06:02:01.883Z,2.13
2023-04-04T06:07:03.504Z,2.30
2023-04-04T06:12:04.871Z,2.10
2023-04-04T06:17:06.555Z,1.92
2023-04-04T06:22:07.824Z,2.53
2023-04-04T06:27:09.141Z,2.65
2023-04-04T06:32:11.171Z,3.33
2023-04-04T06:37:12.518Z,2.30
2023-04-04T06:42:13.856Z,2.55
2023-04-04T06:47:15.149Z,2.50
2023-04-04T06:52:16.466Z,3.40
2023-04-04T06:57:18.247Z,3.73
2023-04-04T07:02:19.543Z,2.50
2023-04-04T07:07:20.836Z,2.05
2023-04-04T07:12:22.202Z,2.30
2023-04-04T07:17:25.136Z,3.05
2023-04-04T07:22:26.738Z,2.90
2023-04-04T07:27:28.031Z,2.42
2023-04-04T07:32:30.493Z,2.00
2023-04-04T07:37:31.893Z,1.97
2023-04-04T07:42:33.149Z,2.30
2023-04-04T07:47:34.434Z,2.17
2023-04-04T07:52:35.722Z,2.27
2023-04-04T07:57:37.876Z,1.90
2023-04-04T08:02:41.860Z,2.40
2023-04-04T08:07:43.223Z,2.07
2023-04-04T08:12:47.992Z,2.00
2023-04-04T08:17:50.206Z,3.63
2023-04-04T08:22:51.541Z,2.03
2023-04-04T08:27:52.869Z,3.00
2023-04-04T08:32:54.280Z,2.03
2023-04-04T08:37:55.641Z,2.27
2023-04-04T08:42:57.697Z,2.60
2023-04-04T08:48:01.033Z,2.00
2023-04-04T08:53:04.741Z,2.43
2023-04-04T08:58:06.209Z,2.25
2023-04-04T09:03:22.904Z,3.03
2023-04-04T09:08:24.864Z,2.33
2023-04-04T09:13:26.367Z,2.33
2023-04-04T09:18:28.268Z,2.10
2023-04-04T09:23:29.551Z,2.00
2023-04-04T09:28:31.370Z,2.97
2023-04-04T09:33:35.844Z,2.00
2023-04-04T09:38:39.392Z,2.10
2023-04-04T09:43:40.774Z,2.20
2023-04-04T09:48:48.394Z,2.20
2023-04-04T09:53:51.086Z,1.80
2023-04-04T09:59:03.036Z,2.00
2023-04-04T10:04:06.182Z,2.10
2023-04-04T10:09:08.149Z,2.10
2023-04-04T10:14:09.485Z,2.20
2023-04-04T10:19:11.621Z,2.05
2023-04-04T10:24:14.073Z,2.20
2023-04-04T10:29:15.377Z,2.53
2023-04-04T10:34:30.427Z,2.30
2023-04-04T10:39:44.858Z,2.27
2023-04-04T10:44:46.980Z,2.08
2023-04-04T10:49:49.087Z,2.30
2023-04-04T10:54:52.721Z,2.00
2023-04-04T11:00:10.556Z,2.40
2023-04-04T11:05:17.290Z,2.23
2023-04-04T11:10:23.651Z,2.25
2023-04-04T11:15:26.294Z,2.15
2023-04-04T11:20:31.929Z,2.30
2023-04-04T11:25:52.799Z,2.42
2023-04-04T11:31:13.379Z,1.90
2023-04-04T11:36:24.739Z,2.08
2023-04-04T11:41:51.154Z,2.40
2023-04-04T11:46:57.164Z,2.30
2023-04-04T11:51:58.526Z,2.50
2023-04-04T11:57:00.102Z,2.47
2023-04-04T12:02:03.034Z,2.65
2023-04-04T12:07:06.702Z,3.47
2023-04-04T12:12:08.489Z,2.43
2023-04-04T12:17:10.575Z,2.60
2023-04-04T12:22:11.970Z,2.60
2023-04-04T12:27:14.741Z,2.40
2023-04-04T12:32:16.344Z,2.75
2023-04-04T12:37:19.437Z,2.50
2023-04-04T12:42:22.135Z,2.50
2023-04-04T12:47:26.104Z,3.33
2023-04-04T12:52:29.836Z,2.90
2023-04-04T12:57:31.432Z,2.70
2023-04-04T13:02:34.995Z,3.00
2023-04-04T13:07:47.253Z,5.10
2023-04-04T13:12:58.739Z,2.53
2023-04-04T13:18:13.343Z,2.83
2023-04-04T13:23:14.956Z,2.80
2023-04-04T13:28:16.315Z,2.77
2023-04-04T13:33:18.261Z,3.05
2023-04-04T13:38:19.560Z,2.80
2023-04-04T13:43:20.848Z,4.00
2023-04-04T13:48:22.092Z,3.13
2023-04-04T13:53:23.400Z,3.10
2023-04-04T13:58:24.825Z,2.65
2023-04-04T14:03:26.484Z,2.50
2023-04-04T14:08:27.843Z,2.80
2023-04-04T14:13:29.874Z,2.85
2023-04-04T14:18:31.223Z,2.50
2023-04-04T14:23:32.895Z,2.88
2023-04-04T14:28:35.135Z,2.50
2023-04-04T14:33:36.685Z,2.83
2023-04-04T14:38:37.931Z,2.67
2023-04-04T14:43:39.463Z,2.80
2023-04-04T14:48:40.783Z,2.40
2023-04-04T14:53:42.161Z,2.37
2023-04-04T14:58:43.522Z,2.65
2023-04-04T15:03:44.853Z,2.47
2023-04-04T15:08:46.412Z,2.63
2023-04-04T15:13:47.729Z,2.60
2023-04-04T15:18:49.001Z,2.53
2023-04-04T15:23:50.442Z,2.47
2023-04-04T15:28:51.836Z,2.65
2023-04-04T15:33:55.279Z,2.60
2023-04-04T15:38:56.606Z,2.35
2023-04-04T15:43:58.578Z,3.20
2023-04-04T15:48:59.878Z,2.33
2023-04-04T15:54:01.250Z,2.58
2023-04-04T15:59:02.651Z,2.50
2023-04-04T16:04:03.961Z,3.08
2023-04-04T16:09:05.319Z,2.53
2023-04-04T16:14:09.189Z,2.30
2023-04-04T16:19:14.091Z,2.60
2023-04-04T16:24:15.479Z,2.70
2023-04-04T16:29:17.081Z,2.60
2023-04-04T16:34:18.426Z,2.63
2023-04-04T16:39:21.413Z,2.50
2023-04-04T16:44:22.687Z,2.70
2023-04-04T16:49:24.061Z,2.57
2023-04-04T16:54:25.331Z,2.63
2023-04-04T16:59:27.807Z,3.23
2023-04-04T17:04:29.240Z,2.60
2023-04-04T17:09:31.282Z,2.53
2023-04-04T17:14:33.300Z,2.90
2023-04-04T17:19:35.733Z,2.53
2023-04-04T17:24:37.073Z,2.80
2023-04-04T17:29:38.363Z,2.63
2023-04-04T17:34:39.789Z,2.60
2023-04-04T17:39:41.528Z,3.30
2023-04-04T17:44:43.705Z,3.17
2023-04-04T17:49:45.959Z,3.27
2023-04-04T17:54:52.431Z,2.42
2023-04-04T17:59:53.843Z,2.72
2023-04-04T18:04:56.878Z,2.30
2023-04-04T18:09:58.171Z,2.60
2023-04-04T18:14:59.788Z,2.60
2023-04-04T18:20:03.560Z,2.72
2023-04-04T18:25:05.064Z,3.25
2023-04-04T18:30:06.781Z,2.80
2023-04-04T18:35:08.931Z,2.70
2023-04-04T18:40:10.401Z,3.00
2023-04-04T18:45:11.876Z,2.80
2023-04-04T18:50:13.771Z,2.60
2023-04-04T18:55:15.357Z,2.77
2023-04-04T19:00:16.808Z,3.10
2023-04-04T19:05:22.759Z,2.93
2023-04-04T19:10:24.159Z,3.35
2023-04-04T19:15:25.465Z,2.90
2023-04-04T19:20:27.217Z,2.80
2023-04-04T19:25:28.671Z,2.90
2023-04-04T19:30:36.645Z,3.40
2023-04-04T19:35:54.844Z,2.83
2023-04-04T19:40:57.528Z,3.03
2023-04-04T19:45:59.808Z,3.27
2023-04-04T19:51:05.431Z,3.40
2023-04-04T19:56:08.723Z,3.00
2023-04-04T20:01:10.919Z,2.90
2023-04-04T20:06:28.346Z,2.97
2023-04-04T20:11:32.592Z,3.00
2023-04-04T20:16:34.216Z,3.45
2023-04-04T20:21:35.994Z,3.10
2023-04-04T20:26:40.917Z,3.60
2023-04-04T20:31:46.451Z,3.20
2023-04-04T20:36:47.777Z,2.67
2023-04-04T20:41:50.768Z,3.42
2023-04-04T20:46:52.683Z,3.10
2023-04-04T20:51:53.932Z,3.25
2023-04-04T20:56:57.068Z,2.92
2023-04-04T21:02:18.313Z,3.67
2023-04-04T21:07:38.556Z,3.53
2023-04-04T21:12:39.844Z,4.17
2023-04-04T21:17:41.289Z,3.65
2023-04-04T21:22:46.595Z,4.03
2023-04-04T21:27:52.010Z,4.30
2023-04-04T21:32:53.414Z,4.78
2023-04-04T21:37:54.782Z,4.70
2023-04-04T21:42:56.304Z,5.05
2023-04-04T21:47:57.630Z,4.60
2023-04-04T21:52:58.948Z,4.50
2023-04-04T21:58:00.250Z,4.55
2023-04-04T22:03:01.811Z,4.80
2023-04-04T22:08:03.145Z,4.05
2023-04-04T22:13:04.608Z,3.90
2023-04-04T22:18:06.101Z,4.30
2023-04-04T22:23:07.995Z,4.40
2023-04-04T22:28:10.057Z,4.13
2023-04-04T22:33:11.962Z,4.07
2023-04-04T22:38:14.527Z,4.50
2023-04-04T22:43:15.964Z,4.40
2023-04-04T22:48:17.388Z,4.10
2023-04-04T22:53:25.013Z,4.53
2023-04-04T22:58:26.386Z,4.40
2023-04-04T23:03:27.670Z,5.18
2023-04-04T23:08:28.962Z,4.90
2023-04-04T23:13:30.389Z,5.03
2023-04-04T23:18:31.991Z,4.27
2023-04-04T23:23:33.260Z,4.22
2023-04-04T23:28:34.512Z,5.18
2023-04-04T23:33:35.965Z,6.00
2023-04-04T23:38:37.277Z,6.10
2023-04-04T23:43:38.762Z,5.17
2023-04-04T23:48:41.383Z,4.93
2023-04-04T23:53:42.708Z,5.10
2023-04-04T23:58:43.997Z,4.93
